lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.389,0.49,0.828
2,0.086,0.345,0.629
3,0.032,0.225,0.45
4,0.046,0.127,0.275
5,0.088,0.05,0.096
6,0.045,-0.01,-0.067
7,-0.023,-0.055,-0.173
8,-0.044,-0.086,-0.242
9,-0.041,-0.105,-0.286
10,-0.028,-0.115,-0.315
11,-0.04,-0.117,-0.333
12,-0.058,-0.113,-0.342
13,-0.063,-0.103,-0.346
14,-0.063,-0.089,-0.349
15,-0.052,-0.072,-0.348
16,-0.038,-0.054,-0.346
17,-0.052,-0.034,-0.345
18,-0.065,-0.014,-0.339
19,-0.065,0.005,-0.328
20,-0.057,0.024,-0.308
21,-0.023,0.041,-0.27
22,-0.016,0.056,-0.202
23,-0.029,0.069,-0.114
24,-0.02,0.08,0.0
25,0.038,0.088,0.148
26,0.216,0.077,0.353
27,0.317,0.077,0.592
28,0.078,0.084,0.733
29,-0.045,0.089,0.801
30,0.004,0.087,0.807
31,0.199,0.081,0.742
32,0.327,0.077,0.573
33,0.182,0.078,0.338
34,0.021,0.074,0.144
35,-0.016,0.058,0.002
36,-0.01,0.035,-0.11
37,0.014,0.014,-0.201
38,-0.031,-0.001,-0.27
39,-0.062,-0.011,-0.305
40,-0.061,-0.024,-0.324
41,-0.057,-0.036,-0.336
42,-0.05,-0.046,-0.342
43,-0.046,-0.053,-0.344
44,-0.062,-0.055,-0.347
45,-0.075,-0.056,-0.348
46,-0.072,-0.053,-0.346
47,-0.063,-0.047,-0.341
48,-0.045,-0.039,-0.333
49,-0.043,-0.025,-0.315
50,-0.048,-0.009,-0.285
51,-0.037,0.008,-0.24
52,-0.026,0.019,-0.173
53,0.069,0.024,-0.057
54,0.06,0.035,0.102
55,-0.02,0.053,0.258
56,-0.031,0.068,0.424
57,0.087,0.075,0.611
58,0.33,0.073,0.795
59,0.389,0.072,0.862
60,0.146,0.075,0.756
61,-0.039,0.072,0.591
62,-0.074,0.06,0.423
63,0.023,0.043,0.261
64,0.126,0.029,0.09
65,0.01,0.025,-0.069
66,-0.037,0.019,-0.17
67,-0.04,0.005,-0.236
68,-0.028,-0.011,-0.28
69,-0.021,-0.025,-0.311
70,-0.052,-0.035,-0.33
71,-0.069,-0.042,-0.339
72,-0.072,-0.049,-0.344
73,-0.068,-0.053,-0.346
74,-0.056,-0.055,-0.346
75,-0.052,-0.053,-0.344
76,-0.063,-0.048,-0.343
77,-0.069,-0.041,-0.337
78,-0.066,-0.031,-0.325
79,-0.043,-0.023,-0.303
80,-0.002,-0.013,-0.263
81,-0.02,0.003,-0.199
82,-0.036,0.022,-0.115
83,0.011,0.038,0.0
84,0.09,0.043,0.148
85,0.235,0.039,0.352
86,0.199,0.04,0.563
87,0.017,0.047,0.688
88,-0.112,0.052,0.75
89,-0.065,0.05,0.761
90,0.182,0.042,0.714
91,0.222,0.038,0.531
92,0.036,0.04,0.307
93,-0.036,0.032,0.138
94,-0.03,0.014,0.007
95,-0.016,-0.006,-0.105
96,0.008,-0.02,-0.199
97,-0.047,-0.028,-0.265
98,-0.065,-0.034,-0.299
99,-0.063,-0.043,-0.319
100,-0.056,-0.05,-0.331
101,-0.051,-0.055,-0.338
102,-0.06,-0.057,-0.342
103,-0.07,-0.057,-0.344
104,-0.075,-0.054,-0.345
105,-0.068,-0.05,-0.342
106,-0.057,-0.044,-0.338
107,-0.045,-0.035,-0.329
108,-0.053,-0.022,-0.312
109,-0.055,-0.009,-0.285
110,-0.046,0.002,-0.242
111,0.0,0.006,-0.172
112,0.067,0.009,-0.055
113,0.038,0.016,0.091
114,-0.021,0.03,0.236
115,-0.014,0.042,0.392
116,0.103,0.044,0.569
117,0.358,0.04,0.75
118,0.225,0.041,0.787
119,-0.032,0.044,0.69
120,-0.13,0.039,0.557
121,-0.063,0.026,0.417
122,0.034,0.013,0.26
123,0.068,0.006,0.081
124,-0.015,0.004,-0.066
125,-0.037,-0.003,-0.159
126,-0.037,-0.017,-0.225
127,-0.026,-0.03,-0.272
128,-0.028,-0.04,-0.305
129,-0.055,-0.047,-0.323
130,-0.067,-0.051,-0.332
131,-0.068,-0.055,-0.337
132,-0.063,-0.057,-0.339
133,-0.052,-0.057,-0.339
134,-0.059,-0.053,-0.339
135,-0.069,-0.046,-0.337
136,-0.067,-0.038,-0.331
137,-0.061,-0.028,-0.32
138,-0.04,-0.02,-0.301
139,-0.014,-0.01,-0.261
140,-0.013,0.004,-0.199
141,-0.013,0.02,-0.12
142,0.004,0.032,-0.016
143,0.082,0.03,0.127
144,0.245,0.027,0.334
145,0.089,0.031,0.505
146,-0.081,0.04,0.62
147,-0.079,0.044,0.698
148,0.044,0.042,0.731
149,0.215,0.037,0.683
150,0.179,0.036,0.509
151,-0.019,0.038,0.31
152,-0.045,0.029,0.155
153,-0.026,0.012,0.026
154,0.01,-0.004,-0.089
155,0.001,-0.013,-0.189
156,-0.04,-0.017,-0.252
157,-0.048,-0.024,-0.286
158,-0.048,-0.034,-0.308
159,-0.043,-0.042,-0.322
160,-0.04,-0.048,-0.33
161,-0.057,-0.051,-0.335
162,-0.064,-0.052,-0.337
163,-0.066,-0.051,-0.337
164,-0.06,-0.047,-0.335
165,-0.048,-0.043,-0.33
166,-0.04,-0.035,-0.321
167,-0.052,-0.025,-0.307
168,-0.05,-0.014,-0.281
169,-0.046,-0.005,-0.241
170,-0.005,-0.004,-0.176
171,0.048,0.001,-0.064
172,0.015,0.012,0.066
173,-0.025,0.026,0.198
174,-0.013,0.035,0.349
175,0.117,0.035,0.527
176,0.306,0.031,0.704
177,0.125,0.034,0.738
178,-0.094,0.037,0.666
179,-0.116,0.032,0.566
180,-0.014,0.023,0.441
181,0.138,0.014,0.286
182,0.074,0.013,0.096
183,-0.017,0.016,-0.044
184,-0.028,0.008,-0.139
185,-0.017,-0.004,-0.208
186,-0.017,-0.016,-0.26
187,-0.029,-0.025,-0.295
188,-0.053,-0.032,-0.313
189,-0.059,-0.038,-0.322
190,-0.059,-0.045,-0.328
191,-0.055,-0.05,-0.33
192,-0.046,-0.052,-0.331
193,-0.053,-0.052,-0.33
194,-0.061,-0.049,-0.328
195,-0.062,-0.044,-0.322
196,-0.054,-0.038,-0.313
197,-0.028,-0.033,-0.294
198,-0.009,-0.025,-0.255
199,-0.02,-0.014,-0.203
200,-0.027,-0.001,-0.132
201,-0.02,0.006,-0.036
202,0.065,0.004,0.105
203,0.117,0.003,0.29
204,-0.028,0.011,0.444
205,-0.13,0.02,0.559
206,-0.118,0.024,0.658
207,0.065,0.02,0.724
208,0.29,0.016,0.691
209,0.101,0.018,0.514
210,-0.031,0.019,0.336
211,-0.023,0.01,0.189
212,-0.005,-0.003,0.056
213,0.041,-0.012,-0.071
214,-0.004,-0.014,-0.177
215,-0.048,-0.014,-0.24
216,-0.051,-0.02,-0.278
217,-0.053,-0.029,-0.302
218,-0.048,-0.037,-0.316
219,-0.053,-0.043,-0.323
220,-0.066,-0.047,-0.328
221,-0.074,-0.05,-0.33
222,-0.069,-0.052,-0.329
223,-0.06,-0.052,-0.327
224,-0.047,-0.05,-0.323
225,-0.048,-0.046,-0.315
226,-0.05,-0.04,-0.3
227,-0.049,-0.033,-0.278
228,-0.04,-0.029,-0.243
229,0.01,-0.028,-0.178
230,0.014,-0.021,-0.077
231,-0.027,-0.008,0.036
232,-0.049,0.006,0.163
233,-0.035,0.015,0.312
234,0.117,0.012,0.498
235,0.19,0.012,0.669
236,-0.023,0.017,0.706
237,-0.144,0.018,0.672
238,-0.102,0.014,0.597
239,0.046,0.005,0.482
240,0.184,0.001,0.311
241,0.075,0.003,0.118
242,-0.007,0.004,-0.022
243,-0.02,-0.005,-0.121
244,-0.019,-0.017,-0.197
245,-0.021,-0.028,-0.255
246,-0.049,-0.035,-0.292
247,-0.066,-0.039,-0.309
248,-0.074,-0.046,-0.319
249,-0.073,-0.051,-0.324
250,-0.063,-0.055,-0.326
251,-0.058,-0.057,-0.326
252,-0.065,-0.056,-0.325
253,-0.073,-0.053,-0.324
254,-0.071,-0.048,-0.318
255,-0.06,-0.044,-0.31
256,-0.034,-0.039,-0.291
257,-0.026,-0.031,-0.257
258,-0.035,-0.02,-0.209
259,-0.025,-0.009,-0.142
260,-0.005,-0.004,-0.049
261,0.077,-0.004,0.093
262,0.056,0.001,0.267
263,-0.078,0.013,0.409
264,-0.14,0.024,0.543
265,-0.048,0.028,0.667
266,0.181,0.025,0.752
267,0.259,0.025,0.706
268,0.074,0.028,0.537
269,-0.027,0.025,0.367
270,-0.039,0.013,0.215
271,0.027,-0.0,0.077
272,0.066,-0.009,-0.059
273,-0.018,-0.011,-0.17
274,-0.052,-0.015,-0.233
275,-0.055,-0.025,-0.272
276,-0.057,-0.037,-0.297
277,-0.054,-0.047,-0.311
278,-0.068,-0.055,-0.319
279,-0.075,-0.059,-0.322
280,-0.08,-0.061,-0.325
281,-0.072,-0.061,-0.323
282,-0.064,-0.059,-0.321
283,-0.055,-0.055,-0.318
284,-0.062,-0.048,-0.311
285,-0.065,-0.04,-0.298
286,-0.062,-0.031,-0.277
287,-0.045,-0.024,-0.244
288,0.005,-0.018,-0.178
289,-0.009,-0.005,-0.086
290,-0.049,0.013,0.018
291,-0.023,0.03,0.149
292,0.047,0.037,0.308
293,0.214,0.037,0.511
294,0.167,0.04,0.674
295,-0.023,0.047,0.722
296,-0.102,0.048,0.701
297,0.0,0.044,0.639
298,0.186,0.037,0.522
299,0.221,0.035,0.324
300,0.067,0.039,0.128
301,0.004,0.034,-0.009
302,-0.03,0.018,-0.114
303,-0.024,-0.0,-0.193
304,-0.02,-0.015,-0.251
305,-0.055,-0.025,-0.286
306,-0.065,-0.035,-0.301
307,-0.071,-0.045,-0.312
308,-0.069,-0.054,-0.317
309,-0.055,-0.059,-0.318
310,-0.059,-0.062,-0.32
311,-0.07,-0.061,-0.32
312,-0.073,-0.057,-0.318
313,-0.069,-0.052,-0.313
314,-0.057,-0.045,-0.305
315,-0.038,-0.036,-0.287
316,-0.033,-0.023,-0.255
317,-0.043,-0.008,-0.213
318,-0.033,0.006,-0.149
319,0.007,0.012,-0.054
320,0.082,0.017,0.093
321,-0.0,0.029,0.254
322,-0.07,0.045,0.407
323,-0.063,0.057,0.556
324,0.08,0.06,0.701
325,0.369,0.057,0.807
326,0.309,0.059,0.731
327,0.06,0.063,0.556
328,-0.026,0.058,0.387
329,0.008,0.044,0.232
330,0.057,0.03,0.083
331,0.057,0.022,-0.062
332,-0.017,0.017,-0.166
333,-0.044,0.007,-0.228
334,-0.049,-0.009,-0.265
335,-0.044,-0.024,-0.29
336,-0.042,-0.037,-0.305
337,-0.056,-0.046,-0.311
338,-0.067,-0.052,-0.316
339,-0.07,-0.057,-0.318
340,-0.064,-0.058,-0.317
341,-0.054,-0.057,-0.315
342,-0.052,-0.052,-0.312
343,-0.062,-0.045,-0.306
344,-0.063,-0.035,-0.294
345,-0.059,-0.024,-0.275
346,-0.033,-0.015,-0.241
347,-0.001,-0.002,-0.176
348,-0.031,0.017,-0.089
349,-0.035,0.038,0.015
350,-0.011,0.056,0.145
351,0.109,0.059,0.317
352,0.292,0.059,0.537
353,0.163,0.064,0.681
354,-0.027,0.072,0.729
355,-0.032,0.073,0.729
356,0.109,0.069,0.664
357,0.266,0.063,0.526
358,0.205,0.063,0.31
359,0.039,0.065,0.123
360,-0.007,0.054,-0.009
361,-0.013,0.033,-0.111
362,-0.002,0.012,-0.189
363,-0.023,-0.004,-0.248
364,-0.058,-0.017,-0.281
365,-0.063,-0.029,-0.297
366,-0.061,-0.041,-0.306
367,-0.053,-0.05,-0.311
368,-0.045,-0.055,-0.312
369,-0.052,-0.057,-0.314
370,-0.062,-0.055,-0.314
371,-0.063,-0.05,-0.312
372,-0.058,-0.043,-0.308
373,-0.042,-0.034,-0.299
374,-0.034,-0.021,-0.282
375,-0.041,-0.004,-0.254
376,-0.047,0.015,-0.212
377,-0.037,0.034,-0.149
378,0.026,0.052,-0.051
379,0.079,0.069,0.098
380,0.021,0.083,0.256
381,-0.034,0.096,0.407
382,0.028,0.105,0.566
383,0.243,0.112,0.729
384,0.479,0.114,0.816
385,0.275,0.112,0.708
386,0.05,0.107,0.54
387,-0.004,0.097,0.381
388,0.019,0.084,0.226
389,0.083,0.067,0.071
390,0.034,0.048,-0.074
391,-0.031,0.026,-0.166
392,-0.046,0.003,-0.224
393,-0.045,-0.02,-0.262
394,-0.039,-0.042,-0.287
395,-0.046,-0.061,-0.301
396,-0.06,-0.074,-0.307
397,-0.063,-0.081,-0.311
398,-0.063,-0.078,-0.312
399,-0.054,-0.063,-0.312
400,-0.045,-0.031,-0.31
