gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2744,3854,1.23503649234772,31.0585060119629,34.678150177002,3670176,2744,3090,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-01 00:25:27.709007,-71.51819163274867,66.60810218100623,54.36673581902614,2.5692541827099008e-09,20.0,66.57,3.1865100272627664,66.32,0.8134,1.2457,3.5253,0.5431,0.6731,0.6707,0.6707,0
26,npp,29,156,4.98829078674316,31.061315536499,34.671760559082,3670144,27,74,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-01 22:26:12.762281,92.27791675158818,67.78175837359844,55.05603824050829,0.0132751302814488,1.0,-67.76,3.3166247903554,-68.0,0.9652,1.7087,4.7191,0.3959,1.6653,1.975,1.4443123511490552,0
101003,npp,2083,3292,1.003883302211761,31.0568408966064,34.6773223876953,3670176,2085,2638,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-02 00:06:46.260522,-74.45864049156759,54.70771906668866,46.284156698610566,0.0004215915019933767,17.0,54.68,2.0682789409984763,54.285,0.6234,0.8674,2.679,0.7799,0.7425,0.783,0.783,0
101128,npp,1410,2710,0.976574420928955,31.055305480957,34.6732406616211,3670144,1411,2177,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-02 23:48:01.249984,-77.16734377970563,35.4438267490746,30.897678226472742,0.008229843657073011,14.0,35.41,1.2937979144666532,34.82,0.5067,0.7434,3.1284,0.91,0.8567,0.8886,0.559603124776393,0
116,npp,709,2127,2.40892815589905,31.06174659729,34.6750068664551,3670144,710,1690,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-03 23:29:12.680837,-76.33585632633232,5.437397608532216,4.813209320801434,0.029619019641559524,11.0,5.39,1.0,4.58,0.4388,0.6765,2.2951,1.0,2.4089,2.4089,1.2248477487904759,0
101499,npp,2306,941,8.25562858581543,31.0587558746338,34.6754684448242,3670144,2308,697,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-05 22:51:28.428354,96.00370372641426,50.21194988182997,42.876674373554195,0.11910504702673015,5.0,-50.23,1.7549928774784245,-50.68,0.5293,0.885,3.3728,0.7644,4.8763,6.3107,1.5493473026765363,0
101508,npp,1101,4041,8.12765693664551,31.0551509857178,34.6764068603516,3670144,1098,3187,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-06 00:31:38.796603,-70.4644084234467,69.60802956165162,56.10697898042394,0.06830053585287642,21.0,69.58,3.5496478698597698,69.33,0.761,1.2382,3.1719,0.5463,2.6174,4.4405,1.7101124242430519,0
101621,npp,1514,351,11.960750579834,31.0565319061279,34.6712303161621,3670144,1513,193,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-06 22:32:30.966519,93.09180393058216,64.30865482239741,52.93446269645436,0.18010740247498,2.0,-64.3,2.7445598364131496,-64.57,0.8085,1.4504,3.9828,0.4664,4.506,5.5786,-1.6213876410754615,0
251,npp,465,3480,11.1253252029419,31.0587387084961,34.672779083252,3670144,468,2822,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-07 00:12:59.127637,-73.71712770087218,59.279744566322044,49.57757260320004,0.13030737516603685,18.0,59.25,2.3545700244418297,58.91,0.6293,0.9729,2.99,0.6954,4.9883,7.7361,2.5269221547596725,0
101753,npp,2856,2905,7.5422306060791,31.0586414337158,34.6724510192871,3670144,2856,2343,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-07 23:54:14.123441,-75.96331254097124,42.96388781339302,37.122683925256375,0.09503272190966901,15.0,42.93,1.4867838833500562,42.38,0.554,0.7109,2.8279,0.9516,5.2712,7.1776,3.3785644587349486,0
101875,npp,2164,2322,4.88851547241211,31.059045791626,34.6756591796875,3670144,2164,1872,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-08 23:35:27.339715,-78.31735644126069,16.527056052059546,14.590052963395504,0.06519877523969526,12.0,16.48,1.0442604737599883,15.72,0.4387,0.6736,1.9784,1.0043,4.7128,4.9097,2.303308649681822,0
102003,npp,1447,1733,2.98837733268738,31.0570430755615,34.6722450256348,3670144,1447,1318,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-09 23:16:36.992547,97.37400467650897,17.199968425071738,15.180061734525934,0.03956183179482797,9.0,-17.21,1.0442604737599883,-17.98,0.4427,0.662,2.8568,1.0218,2.9042,3.0537,1.4721731106727418,0
404,npp,704,1140,2.22320222854614,31.0586700439453,34.6759986877441,3670144,707,839,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-10 22:57:43.079970,96.09836015952,43.813407502774304,37.810130807299366,0.019185483201242037,6.0,-43.83,1.5732132722552272,-44.3,0.5479,0.8579,3.3865,0.7885,1.5443,1.7531,0.9861396194782006,0
102258,npp,1897,3668,2.37625312805176,31.0590686798096,34.6718521118164,3670144,1897,2971,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-12 00:19:10.205932,-72.50244080195267,63.19947991728949,52.22804039914171,0.01630929702203903,19.0,63.17,2.7445598364131496,62.88,0.6592,1.0801,2.9832,0.6263,1.1488,1.4883,0.8363182636600823,0
102378,npp,1241,3100,1.003726422786713,31.0582752227783,34.6757736206055,3670144,1241,2485,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-13 00:00:26.966665,-74.66317201931194,49.32518732463547,42.19286628963448,0.00663473601738268,16.0,49.31,1.7549928774784245,48.86,0.5576,0.8299,2.8597,0.8152,0.7756,0.8182,0.5529692728310287,0
521,npp,541,2515,0.509048849344254,31.0606212615967,34.6721000671387,3670144,541,2036,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-13 23:41:40.173439,-76.84306305044015,26.588673610173363,23.35038523833267,0.0011933162917503474,13.0,26.56,1.1367971201176101,25.86,0.5056,0.6899,2.3207,0.9806,0.5174,0.4992,0.4514958943695273,0
102741,npp,2169,1340,0.616917610168457,31.0583324432373,34.6755485534668,3670176,2169,1012,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-15 23:03:59.466029,97.04047624238079,36.212867296400304,31.54401328407593,7.930287288345621e-12,7.0,-36.23,1.2937979144666532,-36.84,0.4851,0.7675,3.8396,0.8814,0.5601,0.5438,0.5438,0
102861,npp,1409,742,0.2183876484632492,31.0591220855713,34.6736907958984,3670176,1412,525,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-16 22:45:05.558056,95.17661421024911,55.668044163280896,46.99070486741805,6.805278974564142e-17,4.0,-55.68,2.0682789409984763,-56.06,0.7299,1.1059,3.4511,0.6117,0.2474,0.1336,0.1336,0
647,npp,251,3855,1.112583577632904,31.0585689544678,34.6727981567383,3670176,250,3091,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-17 00:25:21.263920,-71.54396308856693,66.61589194082143,54.376449048054006,2.7352793748441753e-07,20.0,66.59,3.1865100272627664,66.32,0.8134,1.2457,3.5253,0.5431,0.6347,0.6042,0.6042,0
665,npp,623,155,0.993810713291168,31.0552444458008,34.673469543457,3670176,629,74,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-17 22:26:06.314131,92.32576516365158,67.78271091806856,55.06143605917342,3.1037893319949667e-21,1.0,-67.78,3.3166247903554,-68.0,0.9652,1.7087,4.7191,0.3959,0.461,0.3935,0.3935,0
102989,npp,2676,3292,0.993645429611206,31.0584754943848,34.6726188659668,3670176,2678,2639,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-18 00:06:39.812728,-74.17057405528314,54.702396538261844,46.28392405171532,1.3268764577723125e-12,17.0,54.68,2.0682789409984763,54.285,0.6234,0.8674,2.679,0.7799,0.7375,0.775,0.775,0
103109,npp,2001,2710,0.476572066545486,31.0574741363525,34.6716690063477,3670176,2002,2177,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-18 23:47:54.803620,-76.76536244001082,35.43956883928667,30.896142094902203,1.5290925051239866e-17,14.0,35.41,1.2937979144666532,34.82,0.5067,0.7434,3.1284,0.91,0.4702,0.4337,0.4337,0
103227,npp,1299,2127,0.319893553853035,31.0584049224854,34.6748123168945,3670176,1299,1690,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-19 23:29:06.231353,-79.87690252413704,5.441352560951732,4.816942574485787,1.011895920841538e-21,11.0,5.39,1.0,4.58,0.4388,0.6765,2.2951,1.0,0.3199,0.3199,0.3199,0
103474,npp,1671,4042,0.998691916465759,31.0564765930176,34.6769256591797,3670176,1672,3188,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-22 00:31:32.344764,-70.76118075398259,69.61839946135902,56.11743966564719,5.52164511034674e-22,21.0,69.59,3.5496478698597698,69.33,0.761,1.2382,3.1719,0.5463,0.609,0.5456,0.5456,0
103583,npp,2098,350,0.646359384059906,31.0597381591797,34.6717109680176,3670176,2101,192,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-22 22:32:24.516671,93.51130126251095,64.31642928891097,52.94323518357311,2.6149625102828442e-24,2.0,-64.32,2.7445598364131496,-64.57,0.8085,1.4504,3.9828,0.4664,0.3835,0.3015,0.3015,0
103592,npp,1033,3480,0.568598091602325,31.0568046569824,34.6738204956055,3670176,1033,2822,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-23 00:12:50.898722,-73.10988068146678,59.26476887904495,49.57114731558424,6.560255981682013e-23,18.0,59.25,2.3545700244418297,58.91,0.6293,0.9729,2.99,0.6954,0.5048,0.3954,0.3954,0
926,npp,366,2905,0.428104639053345,31.0560359954834,34.6763954162598,3670176,365,2343,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-23 23:54:05.896465,-75.03987890141438,42.947885086416626,37.11214012615091,6.08774809913649e-23,15.0,42.93,1.4867838833500562,42.38,0.554,0.7109,2.8279,0.9516,0.4863,0.4074,0.4074,0
103827,npp,2744,2321,0.539767503738403,31.0580024719238,34.6744651794434,3670176,2744,1872,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-24 23:35:19.118005,-77.88455555163898,16.47545134208357,14.545529496160622,8.224157281158671e-22,12.0,16.43,1.0442604737599883,15.72,0.4387,0.6736,1.9784,1.0043,0.5484,0.5421,0.5421,0
103946,npp,2024,1732,0.411678940057755,31.0607662200928,34.673957824707,3670176,2024,1317,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-25 23:16:28.779744,97.47190691268659,17.25172418779945,15.226083940344298,2.0170589274125967e-19,9.0,-17.27,1.0442604737599883,-17.98,0.4427,0.662,2.8568,1.0218,0.4368,0.4207,0.4207,0
104062,npp,1263,1138,0.401600509881973,31.0606651306152,34.6725425720215,3670176,1262,838,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-26 22:57:34.882996,95.73137879499915,43.89263346397162,37.875580541045714,8.053136782443021e-16,6.0,-43.9,1.5732132722552272,-44.3,0.5479,0.8579,3.3865,0.7885,0.3865,0.3167,0.3167,0
1070,npp,493,545,0.34300744533538796,31.0578327178955,34.6715240478516,3670176,491,339,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-27 22:38:39.204465,94.02431909549362,60.351207528752106,50.31651218603359,3.5202389368439946e-11,3.0,-60.36,2.4157378735459294,-60.62,0.6928,1.1613,2.9632,0.5826,0.3378,0.1998,0.1998,0
104186,npp,2454,3668,0.5392359495162959,31.0589714050293,34.6739311218262,3670176,2455,2971,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-28 00:19:02.028437,-72.66130146570376,63.19084220434113,52.224213253485644,2.122151561042594e-18,19.0,63.17,2.7445598364131496,62.88,0.6592,1.0801,2.9832,0.6263,0.4794,0.3377,0.3377,0
104304,npp,1796,3099,0.753870129585266,31.056812286377,34.6728591918945,3670176,1797,2485,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-29 00:00:18.808751,-75.00160352112358,49.288942619798945,42.16567424993168,1.1987684950372558e-14,16.0,49.28,1.7549928774784245,48.86,0.5576,0.8299,2.8597,0.8152,0.6332,0.6145,0.6145,0
104422,npp,1110,2514,0.442521423101425,31.0567474365234,34.670841217041,3670176,1110,2036,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-29 23:41:32.029729,-77.74680543412188,26.53793777735616,23.307235218720468,7.73716602228904e-10,13.0,26.51,1.1367971201176101,25.86,0.5056,0.6899,2.3207,0.9806,0.4589,0.4339,0.4339,0
1196,npp,398,1927,0.785035490989685,31.056224822998,34.6739044189453,3670176,398,1499,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-04-30 23:22:41.692323,93.04667306428081,6.239472853386462,5.523038725861837,0.000203539461255233,10.0,-6.21,1.0,-6.9,0.3929,0.59,2.5564,1.1465,0.8715,0.9,0.9,0
105587,npp,2732,1338,2.1811249256134,31.0591735839844,34.6784782409668,3670144,2732,1011,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-01 23:03:49.578888,96.66792683416737,36.293580807286354,31.612487117863434,0.005985088827897663,7.0,-36.32,1.2937979144666532,-36.84,0.4851,0.7675,3.8396,0.8814,1.7691,1.9225,1.6832396198077517,0
105762,npp,1970,740,3.19680190086365,31.0582904815674,34.6762313842773,3670144,1972,522,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-02 22:44:55.690768,95.07951077146467,55.720448421328626,47.03064224116546,0.023216373640589275,4.0,-55.73,2.0682789409984763,-56.06,0.7299,1.1059,3.4511,0.6117,1.6874,1.9555,1.0274004272683688,0
105775,npp,812,3854,1.21240425109863,31.05810546875,34.6787033081055,3670144,810,3090,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-03 00:25:11.398237,-71.48212693635988,66.59749850410137,54.36733846311692,0.0010813781882296136,20.0,66.57,3.1865100272627664,66.32,0.8134,1.2457,3.5253,0.5431,0.666,0.6584,0.615170740771394,0
106132,npp,2541,2708,5.23673534393311,31.0566596984863,34.6779365539551,3670144,2540,2175,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-04 23:47:43.201401,-76.195640863445,35.3614130753747,30.831218056406225,0.053123056692467634,14.0,35.32,1.2937979144666532,34.82,0.5067,0.7434,3.1284,0.91,4.1494,4.7652,2.641548521016221,0
1421,npp,1107,1535,7.62347984313965,31.060920715332,34.6790008544922,3670144,1108,1151,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-06 23:10:04.331115,98.28903168930496,27.429533208855744,24.074773143876097,0.10420963863871409,8.0,-27.47,1.184412938166907,-28.04,0.4933,0.7164,3.2668,0.9442,6.5081,7.1985,3.0326073161392584,0
1466,npp,353,937,5.63589286804199,31.059196472168,34.6731567382812,3670144,355,695,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-07 22:51:10.448940,96.0551426916655,50.32728421116859,42.96808352034302,0.06772215985101228,5.0,-50.35,1.7549928774784245,-50.68,0.5293,0.885,3.3728,0.7644,3.3836,4.3081,1.6008336286360518,0
106678,npp,2220,4039,5.3323392868042,31.0586929321289,34.6757011413574,3670144,2218,3186,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-08 00:31:20.818741,-70.50730018658325,69.5685700632315,56.09036776906259,0.06296468151349766,21.0,69.55,3.5496478698597698,69.33,0.761,1.2382,3.1719,0.5463,1.8299,2.9133,0.3962189556247524,0
106787,npp,2645,348,0.1250000041395074,31.0571632385254,34.6785621643066,3670144,2647,190,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-08 22:32:13.004133,93.57356349280877,64.35157201375357,52.96526231190157,0.03985087166156876,2.0,-64.36,2.7445598364131496,-64.57,0.8085,1.4504,3.9828,0.4664,0.1936,0.0583,-1.5347815696997147,0
106801,npp,1580,3477,4.58488082885742,31.0584259033203,34.6742515563965,3670144,1579,2820,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-09 00:12:39.387474,-73.17895024524053,59.20424978205621,49.52942443541284,0.04879891082409257,18.0,59.18,2.3545700244418297,58.91,0.6293,0.9729,2.99,0.6954,2.2105,3.1881,1.2373109152469797,0
106901,npp,911,2902,4.17861366271973,31.0565738677979,34.6763877868652,3670144,909,2340,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-09 23:53:54.399974,-75.27766821946005,42.84432328636102,37.028096380089195,0.03295005350695248,15.0,42.82,1.4867838833500562,42.38,0.554,0.7109,2.8279,0.9516,3.0089,3.9766,2.659386077847135,0
1592,npp,199,2318,1.771120429039,31.0578575134277,34.6740455627441,3670144,199,1869,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-10 23:35:07.631082,-77.29748009856156,16.290432220030645,14.383365082537274,0.018749948990395452,12.0,16.27,1.0442604737599883,15.72,0.4387,0.6736,1.9784,1.0043,1.7275,1.7788,1.0292505692352298,0
107239,npp,2549,1729,0.804332911968231,31.0598201751709,34.6732978820801,3670144,2549,1314,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-11 23:16:17.300990,98.97497912349155,17.404926394441688,15.360486387094832,0.007973590179747931,9.0,-17.43,1.0442604737599883,-17.98,0.4427,0.662,2.8568,1.0218,0.8128,0.8219,0.5031471338752389,0
107413,npp,1802,1135,0.706629276275635,31.058895111084,34.6737022399902,3670144,1802,835,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-12 22:57:23.415214,96.24710827441605,43.98901077236943,37.953984956364415,0.0016602597853204973,6.0,-44.0,1.5732132722552272,-44.3,0.5479,0.8579,3.3865,0.7885,0.5803,0.5572,0.4908293246639723,0
1700,npp,1030,542,0.87889838218689,31.0581073760986,34.672492980957,3670176,1031,336,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-13 22:38:27.749882,94.09876301825733,60.42383274382529,50.36716062962822,1.8247143888866188e-05,3.0,-60.43,2.4157378735459294,-60.62,0.6928,1.1613,2.9632,0.5826,0.5596,0.512,0.512,0
107598,npp,2991,3664,0.827709496021271,31.0592212677002,34.6751136779785,3670144,2988,2968,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-14 00:18:48.795188,-72.13107205391042,63.11785585350887,52.17796999597658,0.0034931190371444883,19.0,63.09,2.7445598364131496,62.88,0.6592,1.0801,2.9832,0.6263,0.5845,0.5184,0.37875879952385877,0
107768,npp,2331,3095,0.507995218038559,31.0572166442871,34.6745986938477,3670144,2330,2482,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-15 00:00:05.584948,-74.79407815076439,49.18416230416906,42.08466629904528,0.0006439089304495626,16.0,49.16,1.7549928774784245,48.86,0.5576,0.8299,2.8597,0.8152,0.4931,0.4141,0.4141,0
107945,npp,1643,2510,0.254529520869255,31.0574569702148,34.6717720031738,3670176,1643,2032,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-15 23:41:18.815362,-76.34405450377139,26.33769631554731,23.134414234861797,6.363624499515662e-06,13.0,26.31,1.1367971201176101,25.86,0.5056,0.6899,2.3207,0.9806,0.2935,0.2496,0.2496,0
1835,npp,929,1924,0.311484575271606,31.0569477081299,34.6761665344238,3670176,929,1496,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-16 23:22:30.270080,101.46634514591581,6.327887498454677,5.601124150148913,3.54662272052366e-11,10.0,-6.38,1.0,-6.9,0.3929,0.59,2.5564,1.1465,0.3979,0.3571,0.3571,0
1880,npp,173,1334,0.435909450054169,31.0609512329102,34.6786193847656,3670176,173,1008,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-17 23:03:36.389242,96.75252796791922,36.46258603503504,31.753802655249658,6.088659218360107e-16,7.0,-36.48,1.357151599901897,-36.84,0.4851,0.7675,3.8396,0.8814,0.4322,0.3842,0.3842,0
108468,npp,2481,736,0.403887927532196,31.060230255127,34.6754188537598,3670176,2484,518,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-18 22:44:42.506700,95.18729600130698,55.819335376453836,47.101506307751215,5.408983981489211e-20,4.0,-55.83,2.0682789409984763,-56.06,0.7299,1.1059,3.4511,0.6117,0.3371,0.2471,0.2471,0
108481,npp,1324,3849,0.861007928848267,31.0600280761719,34.6727142333984,3670176,1322,3087,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-19 00:24:58.215068,-71.56279980274286,66.51460100482659,54.3166234361322,1.7267300668554483e-12,20.0,66.49,3.1865100272627664,66.32,0.8134,1.2457,3.5253,0.5431,0.5558,0.4676,0.4676,0
108645,npp,1691,149,1.000141203403473,31.0551166534424,34.6759872436523,3670176,1690,70,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-19 22:25:43.285705,92.46528986858364,67.880972075508,55.1189754108952,3.2724292550287635e-23,1.0,-67.88,3.3166247903554,-68.0,0.9652,1.7087,4.7191,0.3959,0.4629,0.396,0.396,0
1961,npp,673,3286,0.401935666799545,31.0562934875488,34.6746253967285,3670176,676,2632,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-20 00:06:16.786201,-74.34473478600108,54.55125163212402,46.17270007055938,1.1095662538975387e-17,17.0,54.53,2.0682789409984763,54.285,0.6234,0.8674,2.679,0.7799,0.4515,0.3135,0.3135,0
108828,npp,3065,2703,0.28250339627265897,31.0584392547607,34.6729583740234,3670176,3065,2172,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-20 23:47:30.016545,-76.69790284034231,35.15622779204614,30.65799861734628,3.3283661881067147e-25,14.0,35.11,1.2937979144666532,34.82,0.5067,0.7434,3.1284,0.91,0.3202,0.2571,0.2571,0
109170,npp,1627,1529,0.648741960525513,31.061559677124,34.6716918945312,3670176,1627,1147,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-22 23:09:49.360629,97.52824646382139,27.726756118858958,24.330318203221218,3.446498178503006e-23,8.0,-27.76,1.184412938166907,-28.04,0.4933,0.7164,3.2668,0.9442,0.6193,0.6126,0.6126,0
2114,npp,871,933,0.854447364807129,31.0576972961426,34.6782531738281,3670176,871,692,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-23 22:50:55.447837,95.6932334360013,50.45915099303371,43.06913870993029,5.06784837995186e-22,5.0,-50.47,1.7549928774784245,-50.68,0.5293,0.885,3.3728,0.7644,0.6591,0.6531,0.6531,0
109357,npp,2740,4034,1.43366074562073,31.0576782226562,34.6709327697754,3670176,2742,3184,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-24 00:31:07.596976,-70.83987262028512,69.49549896031442,56.04755723925718,8.680925114693275e-23,21.0,69.47,3.5496478698597698,69.33,0.761,1.2382,3.1719,0.5463,0.7315,0.7833,0.7833,0
2168,npp,73,343,0.788588464260101,31.0551147460938,34.6729927062988,3670176,73,187,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-24 22:31:58.011477,93.42361117814579,64.45355348768292,53.02778202165065,1.2807954990546065e-19,2.0,-64.45,2.8345692104261015,-64.57,0.8085,1.4504,3.9828,0.4664,0.443,0.3678,0.3678,0
109705,npp,1410,2897,0.634946405887604,31.0594520568848,34.6730651855469,3670176,1412,2337,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-25 23:53:41.162046,-76.33259728904537,42.66676969107762,36.8818751792945,7.451880789052257e-22,15.0,42.64,1.4867838833500562,42.38,0.554,0.7109,2.8279,0.9516,0.6254,0.6042,0.6042,0
110398,npp,1536,537,0.597410321235657,31.0566864013672,34.6738052368164,3670176,1540,333,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-29 22:38:10.967178,93.59977504660554,60.54373690024257,50.44548846917545,6.379589817126503e-05,3.0,-60.53,2.4157378735459294,-60.62,0.6928,1.1613,2.9632,0.5826,0.4431,0.348,0.348,0
2384,npp,427,3658,0.565025120973587,31.0582752227783,34.6712799072266,3670176,426,2964,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-30 00:18:33.792354,-72.30429767377402,62.99766832169767,52.09507850534001,1.0177780315705616e-14,19.0,62.98,2.7445598364131496,62.88,0.6592,1.0801,2.9832,0.6263,0.4888,0.3539,0.3539,0
110583,npp,2836,3089,0.31940393149852797,31.0619411468506,34.6740493774414,3670176,2838,2478,196611,3866787,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-30 23:59:50.585489,-75.196147754551,49.002506311223264,41.93967148915338,3.864733392178189e-09,16.0,48.98,1.7549928774784245,48.86,0.5576,0.8299,2.8597,0.8152,0.3856,0.2604,0.2604,0
110756,npp,2130,2505,0.5522566139698031,31.0611133575439,34.6759185791016,3670144,2131,2028,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-05-31 23:41:03.823479,-77.44369757055652,26.082160858703475,22.912507158754245,0.0008267257734838496,13.0,26.06,1.1367971201176101,25.86,0.5056,0.6899,2.3207,0.9806,0.5554,0.5415,0.5415,0
112090,npp,1414,1918,1.55331969261169,31.0599994659424,34.6778450012207,3670144,1414,1490,196611,3866755,6298,pse_gaza_58_66,31.05833333,34.675,58,66,pse_gaza,2012-06-01 23:22:13.502862,98.24395309280519,6.69317624814534,5.923843211267312,0.013925499009074622,10.0,-6.73,1.0,-6.9,0.3929,0.59,2.5564,1.1465,1.6398,1.7809,1.2242131599070496,0
