lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.424,0.517,0.427
2,0.164,0.374,0.168
3,0.098,0.262,0.102
4,0.106,0.175,0.109
5,0.104,0.11,0.105
6,0.083,0.064,0.084
7,0.054,0.032,0.055
8,0.054,0.014,0.054
9,0.094,0.005,0.094
10,0.085,0.003,0.084
11,0.071,0.008,0.07
12,0.059,0.016,0.057
13,0.05,0.026,0.047
14,0.044,0.038,0.041
15,0.063,0.05,0.059
16,0.06,0.062,0.057
17,0.061,0.072,0.059
18,0.066,0.08,0.064
19,0.068,0.087,0.067
20,0.077,0.091,0.077
21,0.086,0.093,0.087
22,0.041,0.093,0.042
23,0.018,0.091,0.02
24,0.026,0.087,0.027
25,0.041,0.081,0.043
26,0.056,0.064,0.06
27,0.068,0.058,0.072
28,0.056,0.059,0.061
29,0.043,0.061,0.047
30,0.056,0.062,0.06
31,0.066,0.063,0.071
32,0.074,0.064,0.078
33,0.085,0.066,0.088
34,0.042,0.068,0.044
35,0.055,0.068,0.056
36,0.077,0.068,0.078
37,0.1,0.069,0.1
38,0.098,0.07,0.098
39,0.061,0.071,0.061
40,0.063,0.072,0.062
41,0.058,0.072,0.056
42,0.056,0.071,0.052
43,0.088,0.069,0.084
44,0.092,0.068,0.088
45,0.068,0.066,0.064
46,0.057,0.063,0.053
47,0.069,0.058,0.066
48,0.045,0.055,0.044
49,0.043,0.054,0.043
50,0.031,0.051,0.031
51,0.034,0.048,0.034
52,0.061,0.045,0.061
53,0.057,0.043,0.057
54,0.04,0.041,0.042
55,0.036,0.039,0.039
56,0.052,0.038,0.056
57,0.048,0.038,0.052
58,0.035,0.039,0.039
59,0.03,0.04,0.035
60,0.023,0.042,0.027
61,0.025,0.043,0.029
62,0.029,0.044,0.033
63,0.043,0.044,0.046
64,0.059,0.044,0.06
65,0.053,0.045,0.054
66,0.063,0.046,0.064
67,0.039,0.047,0.04
68,0.03,0.048,0.03
69,0.043,0.049,0.042
70,0.069,0.047,0.067
71,0.055,0.046,0.052
72,0.037,0.044,0.033
73,0.06,0.043,0.055
74,0.076,0.042,0.072
75,0.061,0.04,0.057
76,0.021,0.038,0.018
77,0.037,0.037,0.035
78,0.034,0.036,0.032
79,0.028,0.034,0.028
80,0.007,0.032,0.007
81,-0.007,0.031,-0.007
82,0.015,0.029,0.015
83,0.023,0.027,0.024
84,0.049,0.025,0.05
85,0.039,0.023,0.041
86,0.024,0.021,0.027
87,0.006,0.02,0.01
88,0.004,0.02,0.008
89,0.025,0.019,0.029
90,0.033,0.02,0.037
91,0.017,0.019,0.021
92,0.02,0.018,0.022
93,0.029,0.018,0.031
94,0.037,0.018,0.038
95,0.026,0.018,0.027
96,0.013,0.018,0.013
97,0.008,0.019,0.008
98,0.028,0.019,0.027
99,0.026,0.019,0.024
100,0.012,0.018,0.009
101,-0.009,0.017,-0.013
102,-0.001,0.016,-0.005
103,0.012,0.015,0.008
104,0.013,0.014,0.009
105,0.017,0.013,0.014
106,0.022,0.013,0.019
107,0.022,0.014,0.019
108,0.016,0.013,0.015
109,0.023,0.013,0.022
110,0.018,0.011,0.017
111,0.011,0.009,0.01
112,-0.015,0.008,-0.015
113,0.007,0.01,0.008
114,0.01,0.012,0.011
115,0.032,0.013,0.034
116,0.023,0.013,0.026
117,0.015,0.014,0.019
118,0.005,0.015,0.008
119,0.004,0.014,0.007
120,-0.001,0.013,0.002
121,0.01,0.012,0.013
122,0.027,0.013,0.028
123,0.006,0.014,0.007
124,0.003,0.014,0.003
125,0.014,0.012,0.014
126,0.034,0.012,0.033
127,0.01,0.012,0.01
128,-0.004,0.012,-0.005
129,0.019,0.013,0.017
130,0.029,0.014,0.025
131,0.037,0.016,0.032
132,0.035,0.017,0.031
133,0.014,0.018,0.01
134,0.014,0.02,0.01
135,0.003,0.021,-0.001
136,-0.013,0.021,-0.016
137,-0.018,0.02,-0.02
138,0.028,0.02,0.026
139,0.029,0.02,0.028
140,0.023,0.019,0.022
141,0.038,0.018,0.038
142,0.037,0.018,0.037
143,0.035,0.019,0.035
144,0.013,0.02,0.015
145,0.002,0.02,0.004
146,0.008,0.02,0.011
147,0.048,0.02,0.051
148,0.043,0.019,0.046
149,0.027,0.018,0.03
150,0.017,0.019,0.02
151,0.015,0.019,0.016
152,-0.004,0.018,-0.003
153,-0.008,0.017,-0.008
154,-0.004,0.016,-0.004
155,-0.007,0.015,-0.008
156,0.014,0.013,0.012
157,0.012,0.013,0.01
158,0.013,0.011,0.01
159,0.048,0.01,0.044
160,0.043,0.009,0.038
161,0.027,0.009,0.022
162,0.021,0.009,0.016
163,0.006,0.011,0.001
164,-0.004,0.01,-0.009
165,-0.026,0.01,-0.03
166,-0.019,0.009,-0.022
167,-0.001,0.007,-0.003
168,0.015,0.006,0.014
169,0.021,0.004,0.02
170,0.009,0.003,0.008
171,0.01,0.004,0.009
172,0.006,0.005,0.007
173,-0.001,0.005,0.0
174,-0.004,0.005,-0.003
175,0.016,0.004,0.018
176,0.032,0.004,0.034
177,0.011,0.004,0.014
178,0.01,0.005,0.013
179,-0.002,0.005,0.0
180,-0.016,0.006,-0.014
181,-0.021,0.007,-0.02
182,0.005,0.008,0.005
183,0.003,0.009,0.003
184,-0.008,0.011,-0.009
185,0.004,0.011,0.003
186,0.019,0.011,0.018
187,0.035,0.011,0.033
188,0.035,0.012,0.032
189,0.034,0.012,0.03
190,0.032,0.011,0.027
191,0.019,0.011,0.015
192,0.009,0.013,0.005
193,0.011,0.014,0.007
194,-0.009,0.015,-0.013
195,-0.002,0.016,-0.006
196,0.006,0.017,0.003
197,0.011,0.018,0.009
198,0.006,0.019,0.005
199,0.027,0.021,0.026
200,0.017,0.022,0.016
201,0.013,0.023,0.013
202,0.032,0.023,0.032
203,0.043,0.023,0.045
204,0.03,0.022,0.033
205,0.023,0.021,0.025
206,0.021,0.02,0.024
207,0.026,0.02,0.029
208,0.008,0.02,0.011
209,0.022,0.02,0.025
210,0.025,0.021,0.026
211,0.012,0.021,0.013
212,0.029,0.022,0.029
213,0.062,0.021,0.061
214,0.042,0.021,0.041
215,0.005,0.021,0.004
216,0.001,0.021,-0.001
217,0.015,0.021,0.012
218,0.003,0.021,-0.0
219,0.019,0.021,0.015
220,0.013,0.023,0.008
221,0.008,0.025,0.003
222,0.018,0.027,0.013
223,0.021,0.027,0.017
224,0.02,0.029,0.015
225,0.025,0.03,0.022
226,0.043,0.029,0.04
227,0.052,0.029,0.05
228,0.045,0.029,0.044
229,0.033,0.029,0.032
230,0.046,0.029,0.046
231,0.029,0.03,0.03
232,0.035,0.03,0.035
233,0.043,0.028,0.044
234,0.038,0.028,0.041
235,0.036,0.028,0.039
236,0.019,0.028,0.023
237,0.016,0.026,0.019
238,-0.004,0.024,-0.001
239,0.009,0.021,0.011
240,0.013,0.018,0.015
241,0.007,0.016,0.007
242,0.009,0.013,0.009
243,-0.001,0.01,-0.001
244,-0.011,0.008,-0.011
245,0.023,0.005,0.022
246,0.02,0.003,0.018
247,0.02,0.001,0.018
248,0.014,0.001,0.011
249,0.037,-0.0,0.033
250,0.015,-0.001,0.011
251,-0.004,0.0,-0.008
252,-0.033,0.002,-0.037
253,-0.013,0.003,-0.017
254,-0.001,0.003,-0.004
255,-0.003,0.005,-0.005
256,0.013,0.007,0.012
257,0.006,0.01,0.005
258,-0.015,0.011,-0.015
259,0.003,0.013,0.002
260,0.028,0.015,0.027
261,0.023,0.017,0.023
262,0.007,0.018,0.008
263,0.004,0.019,0.006
264,0.02,0.021,0.023
265,0.045,0.022,0.048
266,0.054,0.023,0.057
267,0.025,0.024,0.029
268,0.033,0.025,0.036
269,0.024,0.026,0.027
270,0.041,0.026,0.042
271,0.026,0.026,0.027
272,0.022,0.026,0.022
273,0.034,0.025,0.034
274,0.015,0.024,0.014
275,-0.002,0.02,-0.003
276,0.011,0.016,0.009
277,0.042,0.012,0.039
278,0.005,0.01,0.002
279,-0.021,0.009,-0.024
280,-0.003,0.007,-0.007
281,0.016,0.005,0.013
282,0.016,0.003,0.012
283,-0.013,0.002,-0.016
284,-0.003,0.002,-0.005
285,-0.001,0.002,-0.002
286,0.01,0.001,0.009
287,0.007,0.001,0.007
288,0.005,0.002,0.006
289,0.003,0.003,0.004
290,-0.002,0.005,-0.001
291,0.008,0.006,0.01
292,-0.006,0.007,-0.003
293,0.013,0.01,0.017
294,0.019,0.014,0.023
295,-0.015,0.017,-0.011
296,0.014,0.018,0.018
297,0.04,0.019,0.043
298,0.049,0.019,0.052
299,0.04,0.019,0.042
300,0.02,0.021,0.021
301,0.01,0.023,0.011
302,0.004,0.024,0.005
303,0.012,0.024,0.013
304,0.052,0.025,0.052
305,0.034,0.027,0.033
306,0.006,0.028,0.004
307,0.018,0.028,0.016
308,0.042,0.026,0.039
309,0.034,0.027,0.031
310,0.033,0.028,0.029
311,0.023,0.028,0.019
312,0.024,0.027,0.021
313,0.037,0.026,0.035
314,0.007,0.025,0.006
315,0.016,0.024,0.016
316,-0.002,0.024,-0.001
317,0.002,0.023,0.002
318,0.033,0.023,0.033
319,0.06,0.022,0.06
320,0.065,0.022,0.066
321,0.037,0.023,0.04
322,0.015,0.023,0.019
323,-0.007,0.022,-0.004
324,0.002,0.02,0.006
325,0.015,0.018,0.019
326,0.018,0.016,0.022
327,0.015,0.016,0.019
328,0.016,0.016,0.02
329,0.031,0.017,0.034
330,0.022,0.017,0.023
331,0.031,0.018,0.032
332,0.006,0.02,0.007
333,-0.002,0.021,-0.002
334,0.02,0.022,0.02
335,0.038,0.024,0.037
336,0.021,0.025,0.02
337,0.035,0.027,0.033
338,0.018,0.027,0.015
339,0.007,0.026,0.004
340,0.012,0.026,0.009
341,0.031,0.026,0.028
342,0.029,0.027,0.027
343,0.027,0.028,0.025
344,0.032,0.028,0.031
345,0.034,0.028,0.034
346,0.05,0.026,0.05
347,0.059,0.023,0.059
348,0.038,0.021,0.038
349,0.029,0.02,0.031
350,0.02,0.019,0.022
351,-0.001,0.016,0.002
352,0.0,0.014,0.004
353,-0.012,0.012,-0.008
354,-0.002,0.01,0.002
355,-0.002,0.009,0.002
356,-0.003,0.007,0.002
357,-0.01,0.004,-0.005
358,-0.006,0.001,-0.003
359,-0.01,-0.001,-0.008
360,0.021,-0.003,0.023
361,0.011,-0.006,0.013
362,0.015,-0.007,0.016
363,0.006,-0.009,0.006
364,-0.0,-0.008,0.0
365,-0.014,-0.007,-0.014
366,-0.001,-0.005,-0.002
367,-0.015,-0.004,-0.017
368,-0.017,-0.002,-0.019
369,-0.016,0.0,-0.019
370,0.021,0.002,0.018
371,0.009,0.004,0.007
372,-0.006,0.005,-0.007
373,-0.006,0.006,-0.006
374,0.005,0.007,0.005
375,0.019,0.009,0.019
376,-0.002,0.011,-0.002
377,-0.003,0.013,-0.003
378,0.004,0.015,0.004
379,0.019,0.017,0.02
380,0.04,0.019,0.042
381,0.063,0.021,0.066
382,0.054,0.023,0.057
383,0.016,0.024,0.02
384,0.015,0.025,0.019
385,0.018,0.026,0.021
386,0.01,0.027,0.013
387,0.009,0.027,0.013
388,0.005,0.027,0.007
389,0.034,0.026,0.035
390,0.037,0.025,0.038
391,0.028,0.023,0.028
392,0.026,0.02,0.027
393,0.019,0.017,0.02
394,0.031,0.013,0.031
395,0.019,0.008,0.018
396,-0.005,0.002,-0.007
397,-0.026,-0.004,-0.028
398,-0.028,-0.012,-0.03
399,-0.017,-0.021,-0.02
400,-0.02,-0.032,-0.022
