gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2760,3884,0.928734421730042,30.8992500305176,34.8474044799805,3670176,2760,3107,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-01 00:25:29.488243,-71.51301507205868,67.09282988329288,54.657214146721635,2.0632427041536672e-09,20.0,67.08,3.1865100272627664,66.83,0.6741,1.0703,2.5848,0.488,0.4778,0.4532,0.4532,0
26,npp,53,179,3.9333975315094,30.9026336669922,34.8465423583984,3670144,55,87,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-01 22:26:16.320841,92.78359148140153,67.36685210834034,54.81167463456042,0.013135002829006948,1.0,-67.37,3.1865100272627664,-67.63,0.6911,1.2125,4.2593,0.4307,1.3761,1.6942,1.2315779463175804,0
101003,npp,2100,3321,0.810836374759674,30.8990364074707,34.8485832214355,3670176,2102,2669,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-02 00:06:48.039802,-74.4292441100412,55.43145662280017,46.81759455076642,0.00038955216059176833,17.0,55.42,2.0682789409984763,55.04,0.4529,0.698,3.0725,0.7482,0.5768,0.6067,0.6067,0
101128,npp,1427,2738,0.971255719661713,30.9027309417725,34.8472557067871,3670144,1428,2197,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-02 23:48:03.029219,-77.13802190303423,36.59804636174433,31.86587472552037,0.00806499217412053,14.0,36.58,1.357151599901897,36.01,0.419,0.6537,2.3148,0.799,0.7563,0.776,0.49194652158850277,0
116,npp,729,2154,2.13459825515747,30.8977146148682,34.8475112915039,3670144,729,1716,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-03 23:29:14.460115,-75.96799476025978,7.011681351475731,6.205412950252623,0.029427318778716,11.0,6.96,1.0,6.15,0.358,0.5001,2.1346,1.0443,2.1568,2.2292,1.192753580840297,0
101499,npp,2327,966,6.5089807510376,30.9024314880371,34.8525695800781,3670144,2328,713,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-05 22:51:30.207627,95.95009531454232,49.44039632921928,42.27800845795218,0.11914037059304601,5.0,-49.48,1.7549928774784245,-49.93,0.4369,0.7366,2.6033,0.709,3.8114,4.615,0.4188103502710474,0
101621,npp,1537,375,8.1338996887207,30.9013595581055,34.8480377197266,3670144,1541,210,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-06 22:32:34.525036,93.67340313828062,63.82374424486431,52.623633902258575,0.1805182623313448,2.0,-63.83,2.7445598364131496,-64.12,0.5994,1.0282,3.4526,0.5079,3.1113,4.1316,-2.2263528938116144,0
251,npp,482,3509,9.11182117462158,30.8977184295654,34.8470191955566,3670144,484,2848,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-07 00:13:00.906918,-73.33506813531835,59.90808578261735,50.013760503389896,0.12966292210584213,18.0,59.9,2.3545700244418297,59.56,0.5417,0.8748,2.5487,0.597,4.0206,5.4399,0.8731002747194436,0
101753,npp,2873,2934,6.60882568359375,30.9033851623535,34.85009765625,3670144,2873,2366,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-07 23:54:15.902721,-75.37431812408808,43.95826692047047,37.92852302885889,0.0952564801184551,15.0,43.94,1.5732132722552272,43.4,0.4507,0.6796,2.4584,0.7685,4.2911,5.0789,1.7239141631001136,0
101875,npp,2183,2349,4.3878378868103,30.8990535736084,34.8489532470703,3670144,2183,1897,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-08 23:35:29.118988,-78.06188372740424,18.01132350209884,15.890845904331416,0.06549937605842836,12.0,17.97,1.0442604737599883,17.225,0.4058,0.558,2.4266,0.9359,4.1898,4.1067,1.7997758019975154,0
404,npp,725,1166,2.78184604644775,30.9024868011475,34.8527793884277,3670144,726,860,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-10 22:57:46.638530,96.59571299034394,42.86913416624518,37.044190817225,0.01941483818406961,6.0,-42.9,1.4867838833500562,-43.44,0.4522,0.7131,3.113,0.7324,1.9137,2.0373,1.3534986769587025,0
102249,npp,3031,571,0.12500000211927054,30.8990650177002,34.8465690612793,3670144,3032,361,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-11 22:38:50.942613,94.11293799242318,59.77573743782784,49.918427819642226,0.005646818794245571,3.0,-59.78,2.3545700244418297,-60.1,0.5154,0.8331,2.8739,0.6269,0.2215,0.0784,-0.12048407649196308,0
102378,npp,1258,3129,0.621882319450378,30.9009761810303,34.8526191711426,3670144,1258,2504,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-13 00:00:28.745946,-74.64762564723391,50.187011330546156,42.86177538471851,0.00674549475539614,16.0,50.18,1.7549928774784245,49.73,0.4349,0.7252,3.1223,0.7202,0.4634,0.4479,0.21031994939248286,0
521,npp,560,2543,0.594331026077271,30.8983402252197,34.8469085693359,3670144,559,2058,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-13 23:41:41.952719,-75.70142715656586,27.925248618253065,24.501425312710133,0.001241462303816448,13.0,27.91,1.184412938166907,27.25,0.4281,0.6004,2.5983,0.8699,0.5172,0.517,0.4732750120393926,0
102741,npp,2190,1365,0.391688019037247,30.8977947235107,34.8477325439453,3670176,2189,1029,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-15 23:04:01.245302,96.86895729066077,35.13236114600052,30.636272372777885,1.166535630570778e-11,7.0,-35.17,1.2937979144666532,-35.72,0.4011,0.6835,2.9725,0.7641,0.2967,0.2993,0.2993,0
102861,npp,1431,767,0.2081932350993156,30.8989105224609,34.8537178039551,3670176,1431,550,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-16 22:45:07.337336,95.11018666708246,55.01171001526112,46.50815653221934,7.671931541635548e-17,4.0,-55.04,2.0682789409984763,-55.42,0.5261,0.8115,2.9633,0.6436,0.2306,0.134,0.134,0
647,npp,266,3885,0.487654566764832,30.9043617248535,34.8482894897461,3670176,266,3108,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-17 00:25:23.043200,-71.56445179995788,67.10914889352159,54.671999946422204,3.2543276318203494e-07,20.0,67.1,3.1865100272627664,66.83,0.6741,1.0703,2.5848,0.488,0.3394,0.238,0.238,0
665,npp,647,179,0.6105489432811739,30.8966388702393,34.8530311584473,3670176,648,87,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-17 22:26:09.872641,92.56234474416402,67.36700049732241,54.81665679141371,3.3049452105927276e-21,1.0,-67.37,3.1865100272627664,-67.63,0.6911,1.2125,4.2593,0.4307,0.3334,0.263,0.263,0
102989,npp,2693,3322,0.897358298301697,30.8987865447998,34.8512535095215,3670176,2694,2669,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-18 00:06:41.592007,-74.14331405302413,55.45110806684131,46.83579770486496,1.512113424048025e-12,17.0,55.44,2.0682789409984763,55.04,0.4529,0.698,3.0725,0.7482,0.6187,0.6714,0.6714,0
103109,npp,2019,2739,0.572139292955399,30.8973731994629,34.8512649536133,3670176,2020,2197,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-18 23:47:56.582856,-76.67467187876377,36.633318881923415,31.897521506026436,1.6546710001510647e-17,14.0,36.62,1.357151599901897,36.01,0.419,0.6537,2.3148,0.799,0.4622,0.4571,0.4571,0
103227,npp,1318,2154,0.307669520378113,30.9005603790283,34.848445892334,3670176,1318,1716,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-19 23:29:08.010634,-79.15006104536805,7.011414341134283,6.205479098196316,1.0313881219215253e-21,11.0,6.96,1.0,6.15,0.358,0.5001,2.1346,1.0443,0.3298,0.3213,0.3213,0
103465,npp,2897,965,0.12500000022467087,30.9030284881592,34.8500747680664,3670176,2900,713,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-21 22:51:23.755813,96.04121007247667,49.472451442773846,42.30557939977946,5.442527042322307e-26,5.0,-49.51,1.7549928774784245,-49.93,0.4369,0.7366,2.6033,0.709,0.1738,0.0886,0.0886,0
103583,npp,2121,373,0.418753802776337,30.8976898193359,34.8497047424316,3670176,2121,208,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-22 22:32:26.295951,93.45393015035793,63.848819364330474,52.64373303467491,2.262693490173638e-24,2.0,-63.87,2.7445598364131496,-64.12,0.5994,1.0282,3.4526,0.5079,0.3002,0.2127,0.2127,0
103592,npp,1049,3509,0.625128328800201,30.9010791778564,34.8493309020996,3670176,1049,2848,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-23 00:12:52.678004,-73.1158229839767,59.9020026989129,50.013551942064176,6.107285233432549e-23,18.0,59.9,2.3545700244418297,59.56,0.5417,0.8748,2.5487,0.597,0.4162,0.3732,0.3732,0
926,npp,383,2933,0.367627412080765,30.9036750793457,34.8471984863281,3670176,382,2366,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-23 23:54:07.675745,-75.06189273711871,43.92337637169342,37.90279615718346,5.409001273301005e-23,15.0,43.91,1.5732132722552272,43.4,0.4507,0.6796,2.4584,0.7685,0.324,0.2825,0.2825,0
103827,npp,2763,2348,0.486833512783051,30.8978748321533,34.8475875854492,3670176,2763,1896,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-24 23:35:20.897285,-76.04511707626577,17.950791985015385,15.838680174920395,6.956225932413481e-22,12.0,17.91,1.0442604737599883,17.225,0.4058,0.558,2.4266,0.9359,0.4541,0.4556,0.4556,0
103946,npp,2044,1758,0.37748995423317,30.901969909668,34.8465423583984,3670176,2044,1341,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-25 23:16:30.559025,97.0053758286685,15.815812077856757,13.966400378925055,1.6519773445387044e-19,9.0,-15.84,1.0442604737599883,-16.55,0.4015,0.5808,2.7401,0.8993,0.3276,0.3395,0.3395,0
104062,npp,1285,1164,0.452208459377289,30.8979187011719,34.8474884033203,3670176,1286,859,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-26 22:57:38.441558,96.73486735988136,42.93209604395764,37.0966587895193,6.431252957082147e-16,6.0,-42.97,1.4867838833500562,-43.44,0.4522,0.7131,3.113,0.7324,0.3468,0.3312,0.3312,0
1070,npp,516,570,0.271433562040329,30.8988304138184,34.854076385498,3670176,518,359,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-27 22:38:42.763025,94.31952650898006,59.77929080553083,49.922087796402224,2.78894666915254e-11,3.0,-59.8,2.3545700244418297,-60.1,0.5154,0.8331,2.8739,0.6269,0.2837,0.1702,0.1702,0
104186,npp,2470,3698,0.713046312332153,30.9018669128418,34.8486251831055,3670176,2471,2991,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-28 00:19:03.807674,-72.35118794378131,63.74019362019622,52.58034246617344,1.7254775234724382e-18,19.0,63.75,2.7445598364131496,63.46,0.525,0.9104,2.9807,0.5737,0.4504,0.4091,0.4091,0
104304,npp,1813,3128,0.411892831325531,30.9001560211182,34.8494644165039,3670176,1814,2503,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-29 00:00:20.588032,-74.98184375318603,50.15028006815728,42.83442397132268,9.623389741993481e-15,16.0,50.15,1.7549928774784245,49.73,0.4349,0.7252,3.1223,0.7202,0.3438,0.2966,0.2966,0
104422,npp,1128,2542,0.5092326700687411,30.89990234375,34.8469924926758,3670176,1128,2057,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-04-29 23:41:33.809010,-76.64565651060403,27.867785373135202,24.45265810379839,6.256324614144954e-10,13.0,27.86,1.184412938166907,27.25,0.4281,0.6004,2.5983,0.8699,0.4453,0.443,0.443,0
105587,npp,2753,1364,1.96192634105682,30.9011554718018,34.8515663146973,3670144,2754,1028,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-01 23:03:53.137399,98.02796598662428,35.161921570349236,30.66184358009993,0.005871055203478481,7.0,-35.21,1.2937979144666532,-35.72,0.4011,0.6835,2.9725,0.7641,1.5104,1.4992,1.2924181933362084,0
105762,npp,1992,764,2.96328830718994,30.8987503051758,34.8483390808105,3670144,1992,547,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-02 22:44:57.470049,95.0078336281944,55.09122103741537,46.56833869121343,0.02309430665885046,4.0,-55.12,2.0682789409984763,-55.42,0.5261,0.8115,2.9633,0.6436,1.5626,1.9072,1.0938057652233701,0
105775,npp,828,3884,1.079649448394775,30.8986396789551,34.8475341796875,3670144,826,3107,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-03 00:25:13.177466,-71.47645628627866,67.08184446654779,54.657731398075725,0.0010385528725793387,20.0,67.08,3.1865100272627664,66.83,0.6741,1.0703,2.5848,0.488,0.5252,0.5268,0.49022159426799655,0
106132,npp,2559,2736,4.29953670501709,30.8989353179932,34.8520736694336,3670144,2558,2194,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-04 23:47:44.980682,-75.42110582644065,36.513294339788644,31.79790830604606,0.05303886033237687,14.0,36.5,1.357151599901897,36.01,0.419,0.6537,2.3148,0.799,3.2087,3.4352,1.5671420474160433,0
1421,npp,1128,1560,6.2367787361145,30.8985805511475,34.8482055664062,3670144,1128,1171,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-06 23:10:06.110389,98.03295833481681,26.177863829451677,22.995639702262256,0.10460804502309082,8.0,-26.24,1.1367971201176101,-26.73,0.4077,0.6263,3.2829,0.8339,5.4576,5.2008,1.5164468825866235,0
1466,npp,374,962,5.05898523330688,30.9026889801025,34.8511276245117,3670144,375,711,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-07 22:51:12.228212,96.00303077032822,49.55463090285406,42.36907284323343,0.06810882411481696,5.0,-49.6,1.7549928774784245,-49.93,0.4369,0.7366,2.6033,0.709,2.9852,3.5869,1.188069600336243,0
106801,npp,1596,3507,2.67242407798767,30.901330947876,34.8542327880859,3670144,1595,2845,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-09 00:12:41.166704,-73.18030794665376,59.85596124444101,49.98225543261422,0.049052080154525106,18.0,59.85,2.3545700244418297,59.56,0.5417,0.8748,2.5487,0.597,1.2857,1.5955,-0.1321413529479758,0
106901,npp,928,2930,2.1076078414917,30.9040470123291,34.8485488891602,3670144,931,2364,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-09 23:53:56.179248,-75.29331884053379,43.82843035887879,37.826183871233034,0.03317787138797262,15.0,43.81,1.5732132722552272,43.4,0.4507,0.6796,2.4584,0.7685,1.43,1.6197,0.4511570466312187,0
1592,npp,218,2345,1.26264941692352,30.8979034423828,34.8468933105469,3670144,218,1893,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-10 23:35:09.410363,-77.12841479996831,17.775486744777794,15.685315516072311,0.018936116491453162,12.0,17.75,1.0442604737599883,17.225,0.4058,0.558,2.4266,0.9359,1.197,1.1818,0.5148595193554367,0
107239,npp,2569,1755,0.791404962539673,30.9007797241211,34.8462295532227,3670144,2569,1338,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-11 23:16:19.080265,98.65053345156583,15.964147521830366,14.096748640544964,0.008098927194787138,9.0,-16.0,1.0442604737599883,-16.55,0.4015,0.5808,2.7401,0.8993,0.724,0.7117,0.4264513114193909,0
107413,npp,1823,1160,0.519876152276993,30.9005947113037,34.8464813232422,3670144,1822,855,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-12 22:57:25.194487,96.13933914885813,43.087455223602994,37.22349896200645,0.001717376459711866,6.0,-43.12,1.4867838833500562,-43.44,0.4522,0.7131,3.113,0.7324,0.3923,0.3807,0.3202130526364863,0
1700,npp,1052,566,0.551138192415237,30.9002857208252,34.8486328125,3670176,1051,357,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-13 22:38:29.529118,94.04980478975529,59.88391667422652,49.99538876095468,2.219225043861057e-05,3.0,-59.89,2.3545700244418297,-60.1,0.5154,0.8331,2.8739,0.6269,0.4025,0.3455,0.3455,0
107598,npp,3007,3694,0.936944663524628,30.9010219573975,34.8480110168457,3670144,3004,2989,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-14 00:18:50.574425,-72.13098977668129,63.6736367849212,52.5386861086498,0.003544611862463161,19.0,63.67,2.7445598364131496,63.46,0.525,0.9104,2.9807,0.5737,0.5319,0.5375,0.4126568126275197,0
107768,npp,2348,3124,0.408082097768784,30.8999423980713,34.8482704162598,3670144,2347,2501,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-15 00:00:07.364185,-74.77170009011787,50.03779872248755,42.748032949281296,0.000663595088261461,16.0,50.03,1.7549928774784245,49.73,0.4349,0.7252,3.1223,0.7202,0.3416,0.2939,0.2939,0
107945,npp,1661,2538,0.20352870970964432,30.9009380340576,34.8492202758789,3670176,1661,2054,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-15 23:41:20.594641,-76.32781198167933,27.695602812452044,24.30446608522903,7.475098770514833e-06,13.0,27.67,1.184412938166907,27.25,0.4281,0.6004,2.5983,0.8699,0.1872,0.177,0.177,0
1835,npp,948,1951,0.30413356423378,30.9017200469971,34.8529968261719,3670176,948,1521,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-16 23:22:32.049362,101.39821843757409,4.752441958658872,4.207417447472574,3.934309419056913e-11,10.0,-4.82,1.0,-5.34,0.3664,0.5223,2.1848,1.0,0.3041,0.3041,0.3041,0
1880,npp,194,1360,0.449885040521622,30.9024066925049,34.8523330688477,3670176,195,1025,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-17 23:03:39.947797,97.35084309912082,35.35439480800858,30.823543373113694,6.393204585445019e-16,7.0,-35.38,1.2937979144666532,-35.72,0.4011,0.6835,2.9725,0.7641,0.3417,0.3438,0.3438,0
108468,npp,2503,760,0.485673159360886,30.9005870819092,34.8483390808105,3670176,2504,543,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-18 22:44:44.285981,95.11843608306361,55.1894532668985,46.639269262637654,5.367093662324009e-20,4.0,-55.22,2.0682789409984763,-55.42,0.5261,0.8115,2.9633,0.6436,0.3647,0.3126,0.3126,0
108481,npp,1340,3880,0.89928126335144,30.8977584838867,34.8513221740723,3670176,1338,3105,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-19 00:24:59.994349,-71.27385167049127,67.01542693913558,54.61758723544954,1.8420204939127053e-12,20.0,67.01,3.1865100272627664,66.83,0.6741,1.0703,2.5848,0.488,0.4686,0.4388,0.4388,0
108645,npp,1715,172,0.53104892373085,30.8966693878174,34.848030090332,3670176,1718,83,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-19 22:25:46.844258,92.69889222697694,67.48278442585725,54.88516349083683,3.075875363648142e-23,1.0,-67.49,3.1865100272627664,-67.63,0.6911,1.2125,4.2593,0.4307,0.3084,0.2287,0.2287,0
1961,npp,690,3316,0.620996177196503,30.8973350524902,34.8518371582031,3670176,692,2663,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-20 00:06:18.565482,-74.31696471505825,55.29827536318898,46.724282056425956,1.1252336006551679e-17,17.0,55.29,2.0682789409984763,55.04,0.4529,0.698,3.0725,0.7482,0.485,0.4646,0.4646,0
2006,npp,11,2731,0.500822216272354,30.9000301361084,34.8488998413086,3670176,11,2191,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-20 23:47:31.795826,-75.89447193504755,36.31971306265495,31.635127628417745,3.1976626992193436e-25,14.0,36.3,1.357151599901897,36.01,0.419,0.6537,2.3148,0.799,0.4096,0.4001,0.4001,0
108996,npp,2378,2147,0.12500000025933017,30.8995914459229,34.8501739501953,3670176,2378,1709,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-21 23:28:43.248907,-76.43183541710786,6.605464942551573,5.846623981059787,2.4637840086360597e-23,11.0,6.55,1.0,6.15,0.358,0.5001,2.1346,1.0443,0.1472,0.1305,0.1305,0
109170,npp,1648,1555,0.700387716293335,30.897590637207,34.8471946716309,3670176,1647,1167,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-22 23:09:51.139903,97.22289878563953,26.442742617802974,23.224020419706562,2.989642399662902e-23,8.0,-26.49,1.1367971201176101,-26.73,0.4077,0.6263,3.2829,0.8339,0.5874,0.5841,0.5841,0
2114,npp,892,957,0.428224414587021,30.9023342132568,34.8493003845215,3670176,891,708,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-23 22:50:57.227111,95.63388988145516,49.71709296711435,42.494555962903625,4.266075004760493e-22,5.0,-49.75,1.7549928774784245,-49.93,0.4369,0.7366,2.6033,0.709,0.3465,0.3036,0.3036,0
2168,npp,95,366,0.648335576057434,30.9000873565674,34.8505325317383,3670176,92,203,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-24 22:31:59.790759,93.0958913555232,64.00193711264832,52.739528197665045,1.0457230047713625e-19,2.0,-64.01,2.7445598364131496,-64.12,0.5994,1.0282,3.4526,0.5079,0.3839,0.3293,0.3293,0
109705,npp,1428,2926,0.473723471164703,30.897274017334,34.8506774902344,3670176,1429,2360,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-25 23:53:42.941282,-75.66369982141106,43.675352758082624,37.70058102098075,6.181399224888619e-22,15.0,43.67,1.5732132722552272,43.4,0.4507,0.6796,2.4584,0.7685,0.3914,0.3641,0.3641,0
110398,npp,1559,562,0.6234114170074461,30.8985977172852,34.8528785705566,3670176,1560,353,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-29 22:38:14.525695,94.2333877215657,59.97243665673754,50.05262086463866,5.375065855126756e-05,3.0,-59.98,2.3545700244418297,-60.1,0.5154,0.8331,2.8739,0.6269,0.4332,0.3908,0.3908,0
2384,npp,443,3689,0.401327580213547,30.8982563018799,34.8528060913086,3670176,442,2985,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-30 00:18:35.571634,-72.29963421975849,63.57721509883339,52.471980482642806,8.424897697385337e-15,19.0,63.57,2.7445598364131496,63.46,0.525,0.9104,2.9807,0.5737,0.3368,0.2302,0.2302,0
110583,npp,2854,3119,0.230623088777065,30.8973617553711,34.8519821166992,3670176,2854,2497,196611,3866787,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-30 23:59:52.364726,-75.11362512728707,49.88421612258653,42.62570482134596,3.2971387321706414e-09,16.0,49.88,1.7549928774784245,49.73,0.4349,0.7252,3.1223,0.7202,0.2405,0.1661,0.1661,0
110756,npp,2149,2533,0.402817487716675,30.8969879150391,34.8528022766113,3670144,2149,2050,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-05-31 23:41:05.602759,-77.23955172480522,27.453433420764174,24.094668489543448,0.0007971107767794865,13.0,27.44,1.184412938166907,27.25,0.4281,0.6004,2.5983,0.8699,0.3555,0.3504,0.3504,0
112090,npp,1434,1945,1.24915301799774,30.8980121612549,34.8534812927246,3670144,1434,1515,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-06-01 23:22:15.282143,96.53802731364598,5.131317940217556,4.542421934043811,0.013838721223525861,10.0,-5.16,1.0,-5.34,0.3664,0.5223,2.1848,1.0,1.2492,1.2492,0.7617925958213108,0
2537,npp,694,1354,2.77907133102417,30.8986854553223,34.8506622314453,3670144,694,1022,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-06-02 23:03:23.184070,97.49571519228812,35.58692172719111,31.016684181382267,0.04643165260312634,7.0,-35.64,1.2937979144666532,-35.72,0.4011,0.6835,2.9725,0.7641,2.142,2.1236,0.4882515525911808,0
112427,npp,3000,755,0.1250000060880092,30.9030628204346,34.8532180786133,3670144,3001,538,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-06-03 22:44:27.526054,94.95610203750313,55.32264861805134,46.733270859904245,0.10697644866964715,4.0,-55.35,2.0682789409984763,-55.42,0.5261,0.8115,2.9633,0.6436,0.1904,0.0804,-3.6873696018391855,0
112594,npp,2210,168,7.28845262527466,30.8999061584473,34.8544692993164,3670144,2213,80,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-06-04 22:25:30.093799,92.91098662895465,67.55351220040006,54.92129187700984,0.12558113437415067,1.0,-67.56,3.1865100272627664,-67.63,0.6911,1.2125,4.2593,0.4307,2.429,3.1393,-1.2837369071286875,0
112607,npp,1186,3309,6.45947504043579,30.9020252227783,34.8516120910645,3670144,1189,2656,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-06-05 00:06:01.815723,-74.23886045916785,55.11841549191619,46.58814147450855,0.09587830030295914,17.0,55.11,2.0682789409984763,55.04,0.4529,0.698,3.0725,0.7482,3.3079,4.8332,1.4563133127903467,0
2645,npp,506,2725,4.77809906005859,30.8965892791748,34.8519401550293,3670144,505,2186,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-06-05 23:47:15.059822,-76.5049800989437,36.07721179907308,31.429534813213547,0.0786610166155225,14.0,36.05,1.2937979144666532,36.01,0.419,0.6537,2.3148,0.799,3.7101,3.8176,1.0471155528206944,0
112940,npp,2871,2141,0.1250000036548813,30.8968143463135,34.8523178100586,3670144,2871,1703,196611,3866755,8143,pse_gaza_79_85,30.9,34.85,79,85,pse_gaza,2012-06-06 23:28:26.524324,-76.52850081554404,6.2484333454460455,5.53049588964204,0.059971050732657086,11.0,6.2,1.0,6.15,0.358,0.5001,2.1346,1.0443,0.1472,0.1305,-1.9817135269103647,0
