lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.545,0.533,0.838
2,0.155,0.376,0.625
3,-0.011,0.248,0.434
4,0.006,0.144,0.272
5,0.065,0.063,0.11
6,0.059,0.001,-0.043
7,0.017,-0.044,-0.153
8,-0.007,-0.074,-0.225
9,-0.017,-0.093,-0.271
10,-0.005,-0.101,-0.301
11,-0.011,-0.1,-0.319
12,-0.029,-0.093,-0.329
13,-0.034,-0.081,-0.334
14,-0.037,-0.065,-0.338
15,-0.035,-0.046,-0.34
16,-0.039,-0.025,-0.339
17,-0.036,-0.004,-0.335
18,-0.037,0.016,-0.328
19,-0.042,0.037,-0.317
20,-0.026,0.055,-0.293
21,0.004,0.072,-0.248
22,0.011,0.086,-0.182
23,0.008,0.098,-0.095
24,0.041,0.108,0.014
25,0.143,0.114,0.167
26,0.265,0.105,0.365
27,0.274,0.099,0.568
28,0.087,0.1,0.693
29,-0.097,0.104,0.743
30,-0.02,0.103,0.754
31,0.218,0.099,0.707
32,0.325,0.096,0.558
33,0.233,0.097,0.348
34,0.093,0.091,0.156
35,0.006,0.073,0.012
36,-0.004,0.048,-0.096
37,-0.001,0.024,-0.185
38,-0.017,0.006,-0.252
39,-0.04,-0.008,-0.293
40,-0.053,-0.021,-0.317
41,-0.053,-0.034,-0.328
42,-0.051,-0.043,-0.335
43,-0.048,-0.049,-0.338
44,-0.052,-0.051,-0.339
45,-0.057,-0.05,-0.34
46,-0.057,-0.044,-0.339
47,-0.054,-0.036,-0.334
48,-0.038,-0.025,-0.323
49,-0.043,-0.011,-0.305
50,-0.046,0.006,-0.276
51,-0.029,0.02,-0.228
52,-0.002,0.029,-0.154
53,0.032,0.035,-0.037
54,0.024,0.046,0.111
55,-0.025,0.065,0.26
56,-0.007,0.083,0.414
57,0.156,0.091,0.593
58,0.397,0.091,0.768
59,0.425,0.089,0.822
60,0.203,0.088,0.723
61,-0.01,0.082,0.565
62,-0.061,0.068,0.406
63,0.01,0.051,0.255
64,0.075,0.04,0.096
65,0.038,0.035,-0.053
66,-0.024,0.029,-0.161
67,-0.045,0.015,-0.229
68,-0.047,-0.004,-0.275
69,-0.054,-0.022,-0.308
70,-0.066,-0.037,-0.327
71,-0.062,-0.05,-0.332
72,-0.058,-0.06,-0.335
73,-0.066,-0.067,-0.339
74,-0.066,-0.071,-0.341
75,-0.071,-0.071,-0.34
76,-0.079,-0.067,-0.336
77,-0.076,-0.059,-0.329
78,-0.066,-0.05,-0.316
79,-0.05,-0.038,-0.293
80,-0.027,-0.023,-0.249
81,-0.031,-0.004,-0.186
82,-0.025,0.019,-0.103
83,0.025,0.038,0.009
84,0.115,0.045,0.162
85,0.182,0.045,0.353
86,0.136,0.046,0.529
87,-0.055,0.053,0.636
88,-0.152,0.058,0.693
89,-0.021,0.059,0.713
90,0.219,0.056,0.669
91,0.285,0.055,0.521
92,0.169,0.057,0.322
93,0.035,0.049,0.148
94,-0.016,0.03,0.015
95,-0.011,0.008,-0.09
96,-0.004,-0.009,-0.181
97,-0.042,-0.019,-0.251
98,-0.062,-0.029,-0.29
99,-0.071,-0.039,-0.313
100,-0.072,-0.049,-0.325
101,-0.064,-0.056,-0.33
102,-0.069,-0.06,-0.335
103,-0.072,-0.062,-0.337
104,-0.071,-0.061,-0.336
105,-0.074,-0.057,-0.334
106,-0.07,-0.052,-0.329
107,-0.068,-0.043,-0.32
108,-0.067,-0.031,-0.301
109,-0.059,-0.019,-0.271
110,-0.05,-0.009,-0.227
111,-0.016,-0.003,-0.153
112,0.014,0.003,-0.042
113,-0.003,0.016,0.091
114,-0.047,0.035,0.224
115,0.002,0.052,0.377
116,0.189,0.059,0.554
117,0.381,0.06,0.717
118,0.301,0.061,0.751
119,0.047,0.061,0.663
120,-0.113,0.055,0.526
121,-0.08,0.041,0.397
122,0.043,0.029,0.258
123,0.072,0.026,0.095
124,0.024,0.025,-0.048
125,-0.018,0.019,-0.148
126,-0.028,0.005,-0.214
127,-0.023,-0.012,-0.26
128,-0.027,-0.027,-0.293
129,-0.049,-0.038,-0.314
130,-0.06,-0.047,-0.323
131,-0.064,-0.053,-0.329
132,-0.066,-0.058,-0.331
133,-0.06,-0.059,-0.331
134,-0.062,-0.056,-0.331
135,-0.062,-0.049,-0.327
136,-0.053,-0.04,-0.319
137,-0.047,-0.029,-0.307
138,-0.038,-0.016,-0.286
139,-0.026,-0.001,-0.246
140,-0.014,0.018,-0.185
141,0.001,0.039,-0.11
142,0.056,0.053,-0.003
143,0.155,0.055,0.149
144,0.19,0.055,0.33
145,0.068,0.059,0.483
146,-0.121,0.068,0.578
147,-0.105,0.075,0.66
148,0.124,0.075,0.711
149,0.317,0.074,0.665
150,0.291,0.075,0.512
151,0.124,0.075,0.321
152,0.018,0.064,0.161
153,-0.007,0.044,0.031
154,0.012,0.024,-0.077
155,0.014,0.011,-0.169
156,-0.024,0.004,-0.237
157,-0.048,-0.003,-0.277
158,-0.048,-0.013,-0.297
159,-0.045,-0.022,-0.31
160,-0.044,-0.029,-0.318
161,-0.049,-0.032,-0.322
162,-0.044,-0.034,-0.323
163,-0.038,-0.034,-0.322
164,-0.04,-0.031,-0.322
165,-0.041,-0.026,-0.319
166,-0.043,-0.017,-0.312
167,-0.041,-0.007,-0.295
168,-0.034,0.004,-0.269
169,-0.017,0.011,-0.227
170,0.018,0.015,-0.155
171,0.033,0.023,-0.051
172,0.01,0.04,0.067
173,0.006,0.059,0.196
174,0.082,0.071,0.351
175,0.254,0.073,0.532
176,0.362,0.07,0.685
177,0.192,0.069,0.707
178,-0.051,0.067,0.628
179,-0.133,0.061,0.521
180,-0.026,0.051,0.415
181,0.102,0.042,0.279
182,0.106,0.04,0.116
183,0.035,0.038,-0.027
184,-0.007,0.028,-0.127
185,-0.021,0.011,-0.194
186,-0.008,-0.006,-0.242
187,-0.019,-0.02,-0.278
188,-0.037,-0.031,-0.299
189,-0.051,-0.041,-0.311
190,-0.06,-0.049,-0.318
191,-0.058,-0.054,-0.321
192,-0.052,-0.055,-0.321
193,-0.055,-0.053,-0.321
194,-0.055,-0.047,-0.319
195,-0.051,-0.038,-0.314
196,-0.042,-0.028,-0.303
197,-0.024,-0.017,-0.281
198,-0.011,-0.002,-0.244
199,-0.014,0.016,-0.193
200,-0.005,0.032,-0.125
201,0.032,0.041,-0.024
202,0.085,0.04,0.118
203,0.091,0.041,0.287
204,-0.009,0.049,0.429
205,-0.092,0.061,0.539
206,-0.009,0.068,0.634
207,0.192,0.069,0.693
208,0.345,0.069,0.657
209,0.233,0.069,0.506
210,0.062,0.066,0.326
211,0.003,0.053,0.18
212,0.007,0.034,0.059
213,0.029,0.018,-0.056
214,0.008,0.01,-0.155
215,-0.034,0.004,-0.224
216,-0.056,-0.005,-0.266
217,-0.052,-0.016,-0.288
218,-0.053,-0.028,-0.304
219,-0.046,-0.036,-0.31
220,-0.047,-0.042,-0.315
221,-0.05,-0.046,-0.318
222,-0.056,-0.048,-0.319
223,-0.057,-0.047,-0.318
224,-0.053,-0.044,-0.315
225,-0.063,-0.038,-0.31
226,-0.062,-0.029,-0.296
227,-0.063,-0.02,-0.275
228,-0.047,-0.012,-0.234
229,-0.014,-0.004,-0.165
230,-0.001,0.008,-0.068
231,-0.006,0.026,0.042
232,0.025,0.044,0.17
233,0.115,0.054,0.322
234,0.249,0.054,0.503
235,0.263,0.054,0.642
236,0.076,0.055,0.675
237,-0.117,0.055,0.624
238,-0.115,0.048,0.549
239,0.064,0.04,0.459
240,0.171,0.036,0.31
241,0.111,0.037,0.131
242,0.028,0.035,-0.013
243,-0.016,0.021,-0.113
244,-0.025,0.002,-0.182
245,-0.026,-0.016,-0.237
246,-0.046,-0.031,-0.275
247,-0.062,-0.043,-0.295
248,-0.071,-0.053,-0.306
249,-0.079,-0.062,-0.314
250,-0.074,-0.068,-0.317
251,-0.069,-0.07,-0.319
252,-0.068,-0.069,-0.318
253,-0.063,-0.064,-0.316
254,-0.061,-0.055,-0.311
255,-0.059,-0.045,-0.304
256,-0.042,-0.033,-0.286
257,-0.039,-0.017,-0.251
258,-0.042,-0.001,-0.204
259,-0.027,0.013,-0.137
260,0.021,0.019,-0.036
261,0.062,0.021,0.105
262,0.032,0.026,0.262
263,-0.079,0.039,0.398
264,-0.106,0.052,0.521
265,0.05,0.059,0.644
266,0.296,0.059,0.723
267,0.37,0.059,0.681
268,0.18,0.059,0.523
269,0.013,0.053,0.356
270,-0.032,0.037,0.21
271,0.003,0.019,0.08
272,0.02,0.006,-0.047
273,-0.013,-0.001,-0.151
274,-0.05,-0.008,-0.221
275,-0.064,-0.019,-0.261
276,-0.071,-0.032,-0.287
277,-0.071,-0.044,-0.302
278,-0.073,-0.054,-0.31
279,-0.075,-0.06,-0.314
280,-0.071,-0.064,-0.316
281,-0.071,-0.066,-0.317
282,-0.069,-0.065,-0.316
283,-0.068,-0.06,-0.314
284,-0.072,-0.053,-0.308
285,-0.079,-0.043,-0.298
286,-0.076,-0.032,-0.277
287,-0.05,-0.022,-0.237
288,-0.016,-0.011,-0.169
289,-0.015,0.007,-0.08
290,-0.01,0.03,0.024
291,0.031,0.049,0.15
292,0.152,0.057,0.316
293,0.263,0.056,0.501
294,0.211,0.057,0.639
295,0.003,0.06,0.679
296,-0.112,0.059,0.654
297,-0.033,0.053,0.591
298,0.142,0.047,0.49
299,0.202,0.046,0.324
300,0.11,0.048,0.141
301,0.016,0.042,-0.002
302,-0.03,0.025,-0.105
303,-0.026,0.004,-0.179
304,-0.022,-0.015,-0.235
305,-0.052,-0.028,-0.276
306,-0.067,-0.039,-0.295
307,-0.075,-0.049,-0.305
308,-0.076,-0.057,-0.311
309,-0.067,-0.062,-0.314
310,-0.065,-0.062,-0.316
311,-0.062,-0.059,-0.315
312,-0.058,-0.052,-0.313
313,-0.053,-0.043,-0.308
314,-0.042,-0.032,-0.3
315,-0.03,-0.017,-0.281
316,-0.021,-0.0,-0.248
317,-0.014,0.017,-0.202
318,0.006,0.031,-0.133
319,0.049,0.037,-0.033
320,0.069,0.042,0.105
321,-0.004,0.053,0.253
322,-0.08,0.069,0.391
323,-0.041,0.082,0.532
324,0.179,0.087,0.678
325,0.41,0.086,0.771
326,0.384,0.086,0.711
327,0.151,0.084,0.538
328,-0.007,0.076,0.367
329,-0.022,0.059,0.223
330,0.025,0.042,0.088
331,0.039,0.032,-0.046
332,-0.001,0.027,-0.148
333,-0.039,0.019,-0.215
334,-0.043,0.006,-0.253
335,-0.039,-0.01,-0.279
336,-0.039,-0.023,-0.295
337,-0.047,-0.033,-0.304
338,-0.05,-0.04,-0.31
339,-0.052,-0.044,-0.312
340,-0.046,-0.046,-0.312
341,-0.044,-0.044,-0.312
342,-0.049,-0.039,-0.31
343,-0.054,-0.031,-0.305
344,-0.058,-0.021,-0.295
345,-0.042,-0.01,-0.273
346,-0.013,0.001,-0.231
347,0.014,0.016,-0.163
348,0.012,0.038,-0.078
349,0.024,0.062,0.026
350,0.083,0.08,0.157
351,0.193,0.085,0.328
352,0.27,0.084,0.519
353,0.164,0.086,0.648
354,-0.044,0.09,0.685
355,-0.096,0.09,0.676
356,0.078,0.086,0.626
357,0.256,0.083,0.508
358,0.249,0.084,0.321
359,0.127,0.084,0.14
360,0.035,0.072,0.002
361,0.008,0.051,-0.097
362,0.005,0.029,-0.174
363,-0.0,0.01,-0.231
364,-0.025,-0.004,-0.267
365,-0.046,-0.017,-0.288
366,-0.052,-0.028,-0.3
367,-0.046,-0.037,-0.305
368,-0.032,-0.042,-0.306
369,-0.036,-0.042,-0.309
370,-0.044,-0.038,-0.31
371,-0.049,-0.031,-0.309
372,-0.043,-0.022,-0.304
373,-0.034,-0.011,-0.296
374,-0.025,0.004,-0.276
375,-0.025,0.021,-0.244
376,-0.01,0.039,-0.197
377,0.012,0.057,-0.129
378,0.052,0.074,-0.026
379,0.054,0.09,0.114
380,0.007,0.104,0.261
381,-0.032,0.115,0.397
382,0.081,0.124,0.545
383,0.328,0.129,0.692
384,0.494,0.131,0.765
385,0.328,0.129,0.679
386,0.108,0.124,0.521
387,0.009,0.114,0.367
388,0.02,0.101,0.223
389,0.066,0.085,0.08
390,0.043,0.065,-0.057
391,-0.009,0.044,-0.153
392,-0.037,0.021,-0.215
393,-0.034,-0.002,-0.252
394,-0.025,-0.025,-0.276
395,-0.036,-0.045,-0.292
396,-0.05,-0.061,-0.301
397,-0.055,-0.071,-0.306
398,-0.054,-0.073,-0.308
399,-0.051,-0.064,-0.309
400,-0.049,-0.041,-0.308
