lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.413,0.489,0.824
2,0.045,0.344,0.618
3,-0.002,0.225,0.446
4,0.084,0.129,0.281
5,0.108,0.053,0.098
6,0.054,-0.006,-0.068
7,-0.012,-0.049,-0.176
8,-0.029,-0.078,-0.241
9,-0.032,-0.097,-0.285
10,-0.024,-0.106,-0.315
11,-0.033,-0.106,-0.333
12,-0.051,-0.101,-0.342
13,-0.059,-0.09,-0.347
14,-0.051,-0.075,-0.349
15,-0.038,-0.058,-0.349
16,-0.028,-0.039,-0.346
17,-0.035,-0.019,-0.345
18,-0.051,0.001,-0.339
19,-0.055,0.02,-0.328
20,-0.042,0.039,-0.307
21,-0.014,0.056,-0.269
22,-0.002,0.071,-0.201
23,0.0,0.083,-0.109
24,-0.001,0.094,0.001
25,0.053,0.101,0.144
26,0.23,0.09,0.353
27,0.374,0.087,0.599
28,0.138,0.095,0.737
29,-0.12,0.101,0.782
30,-0.038,0.099,0.793
31,0.235,0.091,0.744
32,0.355,0.087,0.575
33,0.195,0.09,0.335
34,0.019,0.088,0.139
35,-0.013,0.07,0.001
36,0.003,0.043,-0.108
37,0.012,0.022,-0.201
38,-0.021,0.008,-0.269
39,-0.044,-0.003,-0.304
40,-0.05,-0.017,-0.324
41,-0.042,-0.029,-0.335
42,-0.038,-0.039,-0.342
43,-0.038,-0.045,-0.345
44,-0.048,-0.047,-0.348
45,-0.057,-0.046,-0.348
46,-0.064,-0.043,-0.347
47,-0.053,-0.036,-0.342
48,-0.031,-0.026,-0.331
49,-0.032,-0.012,-0.313
50,-0.035,0.005,-0.284
51,-0.031,0.023,-0.241
52,-0.013,0.035,-0.174
53,0.058,0.038,-0.06
54,0.071,0.046,0.103
55,0.005,0.066,0.266
56,-0.076,0.084,0.418
57,0.079,0.091,0.605
58,0.403,0.087,0.798
59,0.486,0.085,0.872
60,0.19,0.089,0.752
61,-0.097,0.087,0.576
62,-0.053,0.073,0.427
63,0.065,0.053,0.269
64,0.115,0.043,0.087
65,0.014,0.041,-0.073
66,-0.028,0.035,-0.172
67,-0.029,0.019,-0.234
68,-0.021,0.001,-0.278
69,-0.024,-0.015,-0.311
70,-0.044,-0.027,-0.33
71,-0.062,-0.036,-0.339
72,-0.062,-0.043,-0.343
73,-0.056,-0.049,-0.345
74,-0.048,-0.051,-0.345
75,-0.044,-0.05,-0.344
76,-0.057,-0.046,-0.343
77,-0.065,-0.04,-0.337
78,-0.063,-0.031,-0.325
79,-0.043,-0.022,-0.303
80,-0.01,-0.011,-0.264
81,-0.008,0.005,-0.197
82,-0.017,0.027,-0.111
83,-0.005,0.047,-0.005
84,0.092,0.052,0.146
85,0.24,0.047,0.357
86,0.226,0.047,0.567
87,-0.009,0.056,0.688
88,-0.202,0.062,0.731
89,-0.03,0.059,0.758
90,0.275,0.051,0.721
91,0.275,0.05,0.535
92,0.073,0.054,0.311
93,-0.044,0.048,0.136
94,-0.03,0.028,0.01
95,-0.002,0.006,-0.1
96,0.004,-0.008,-0.197
97,-0.032,-0.015,-0.263
98,-0.053,-0.022,-0.297
99,-0.051,-0.031,-0.316
100,-0.039,-0.039,-0.328
101,-0.042,-0.045,-0.337
102,-0.051,-0.048,-0.341
103,-0.065,-0.049,-0.344
104,-0.074,-0.047,-0.344
105,-0.066,-0.044,-0.342
106,-0.055,-0.038,-0.337
107,-0.042,-0.031,-0.327
108,-0.04,-0.02,-0.31
109,-0.043,-0.007,-0.282
110,-0.039,0.004,-0.241
111,-0.009,0.007,-0.174
112,0.054,0.008,-0.056
113,0.047,0.016,0.095
114,-0.028,0.034,0.242
115,-0.062,0.049,0.388
116,0.112,0.049,0.573
117,0.416,0.044,0.764
118,0.295,0.044,0.806
119,-0.04,0.048,0.69
120,-0.19,0.044,0.554
121,-0.063,0.029,0.426
122,0.053,0.015,0.266
123,0.087,0.01,0.085
124,-0.008,0.01,-0.064
125,-0.044,0.005,-0.158
126,-0.033,-0.009,-0.22
127,-0.021,-0.024,-0.268
128,-0.027,-0.034,-0.303
129,-0.052,-0.042,-0.321
130,-0.061,-0.048,-0.33
131,-0.062,-0.053,-0.335
132,-0.057,-0.056,-0.338
133,-0.05,-0.056,-0.338
134,-0.058,-0.054,-0.338
135,-0.062,-0.049,-0.336
136,-0.071,-0.042,-0.33
137,-0.069,-0.034,-0.319
138,-0.047,-0.026,-0.299
139,-0.016,-0.016,-0.259
140,-0.004,-0.002,-0.195
141,-0.023,0.016,-0.119
142,-0.003,0.029,-0.018
143,0.084,0.027,0.129
144,0.243,0.021,0.34
145,0.109,0.025,0.517
146,-0.135,0.036,0.62
147,-0.181,0.041,0.691
148,0.043,0.038,0.737
149,0.251,0.033,0.692
150,0.218,0.034,0.517
151,0.008,0.037,0.312
152,-0.061,0.029,0.156
153,-0.014,0.011,0.033
154,0.017,-0.006,-0.084
155,0.003,-0.013,-0.186
156,-0.036,-0.016,-0.25
157,-0.048,-0.022,-0.284
158,-0.045,-0.031,-0.305
159,-0.04,-0.039,-0.321
160,-0.04,-0.044,-0.328
161,-0.058,-0.048,-0.333
162,-0.072,-0.049,-0.336
163,-0.071,-0.048,-0.336
164,-0.063,-0.045,-0.334
165,-0.046,-0.04,-0.328
166,-0.046,-0.034,-0.32
167,-0.046,-0.025,-0.303
168,-0.048,-0.014,-0.278
169,-0.042,-0.006,-0.241
170,-0.004,-0.006,-0.175
171,0.054,-0.004,-0.059
172,0.023,0.008,0.073
173,-0.053,0.026,0.201
174,-0.028,0.036,0.35
175,0.145,0.036,0.536
176,0.329,0.032,0.714
177,0.164,0.034,0.749
178,-0.134,0.038,0.662
179,-0.176,0.033,0.562
180,0.001,0.021,0.452
181,0.141,0.012,0.292
182,0.08,0.013,0.099
183,-0.01,0.017,-0.045
184,-0.028,0.01,-0.137
185,-0.012,-0.005,-0.204
186,-0.014,-0.018,-0.257
187,-0.031,-0.027,-0.293
188,-0.052,-0.034,-0.312
189,-0.059,-0.041,-0.321
190,-0.061,-0.047,-0.327
191,-0.053,-0.052,-0.329
192,-0.047,-0.053,-0.329
193,-0.056,-0.053,-0.33
194,-0.065,-0.049,-0.328
195,-0.065,-0.043,-0.321
196,-0.055,-0.037,-0.311
197,-0.036,-0.031,-0.293
198,-0.015,-0.023,-0.254
199,-0.015,-0.01,-0.198
200,-0.026,0.005,-0.13
201,-0.002,0.013,-0.034
202,0.077,0.01,0.111
203,0.13,0.007,0.301
204,0.005,0.016,0.462
205,-0.185,0.028,0.567
206,-0.146,0.032,0.662
207,0.11,0.028,0.737
208,0.326,0.025,0.701
209,0.16,0.028,0.521
210,-0.03,0.03,0.335
211,-0.048,0.02,0.188
212,0.023,0.002,0.061
213,0.038,-0.009,-0.069
214,-0.01,-0.012,-0.178
215,-0.044,-0.012,-0.241
216,-0.048,-0.018,-0.277
217,-0.047,-0.027,-0.3
218,-0.054,-0.036,-0.317
219,-0.05,-0.041,-0.323
220,-0.064,-0.045,-0.328
221,-0.08,-0.048,-0.332
222,-0.073,-0.049,-0.33
223,-0.061,-0.048,-0.327
224,-0.047,-0.045,-0.323
225,-0.041,-0.04,-0.314
226,-0.041,-0.033,-0.298
227,-0.048,-0.026,-0.278
228,-0.042,-0.021,-0.243
229,0.006,-0.02,-0.177
230,0.023,-0.014,-0.073
231,-0.012,0.001,0.043
232,-0.059,0.019,0.165
233,-0.007,0.027,0.316
234,0.17,0.024,0.511
235,0.26,0.022,0.685
236,0.048,0.026,0.719
237,-0.203,0.028,0.663
238,-0.155,0.021,0.592
239,0.062,0.01,0.486
240,0.192,0.005,0.312
241,0.078,0.009,0.114
242,-0.015,0.01,-0.027
243,-0.025,0.0,-0.122
244,-0.014,-0.015,-0.195
245,-0.027,-0.028,-0.255
246,-0.048,-0.036,-0.292
247,-0.066,-0.042,-0.309
248,-0.075,-0.049,-0.32
249,-0.072,-0.055,-0.325
250,-0.065,-0.059,-0.328
251,-0.063,-0.06,-0.328
252,-0.067,-0.059,-0.328
253,-0.071,-0.056,-0.325
254,-0.071,-0.05,-0.32
255,-0.061,-0.044,-0.311
256,-0.033,-0.038,-0.292
257,-0.023,-0.028,-0.256
258,-0.028,-0.015,-0.207
259,-0.025,-0.002,-0.143
260,0.006,0.004,-0.049
261,0.082,0.002,0.096
262,0.069,0.004,0.273
263,-0.07,0.018,0.42
264,-0.196,0.031,0.541
265,-0.058,0.035,0.668
266,0.221,0.03,0.759
267,0.319,0.03,0.711
268,0.111,0.034,0.536
269,-0.061,0.032,0.357
270,-0.034,0.019,0.217
271,0.044,0.002,0.078
272,0.044,-0.007,-0.064
273,-0.016,-0.009,-0.172
274,-0.05,-0.014,-0.234
275,-0.055,-0.024,-0.272
276,-0.053,-0.036,-0.296
277,-0.059,-0.047,-0.313
278,-0.064,-0.054,-0.32
279,-0.077,-0.059,-0.325
280,-0.081,-0.061,-0.326
281,-0.079,-0.061,-0.326
282,-0.07,-0.06,-0.324
283,-0.058,-0.055,-0.32
284,-0.06,-0.049,-0.312
285,-0.064,-0.04,-0.299
286,-0.062,-0.031,-0.28
287,-0.047,-0.025,-0.246
288,0.0,-0.019,-0.18
289,-0.004,-0.008,-0.083
290,-0.04,0.013,0.022
291,-0.058,0.031,0.143
292,0.05,0.038,0.307
293,0.241,0.036,0.518
294,0.23,0.038,0.685
295,-0.001,0.045,0.725
296,-0.167,0.047,0.69
297,-0.033,0.041,0.639
298,0.19,0.032,0.523
299,0.214,0.031,0.322
300,0.07,0.036,0.125
301,-0.012,0.032,-0.015
302,-0.027,0.015,-0.114
303,-0.024,-0.004,-0.193
304,-0.032,-0.019,-0.254
305,-0.059,-0.03,-0.288
306,-0.072,-0.04,-0.305
307,-0.075,-0.05,-0.316
308,-0.071,-0.059,-0.321
309,-0.057,-0.064,-0.322
310,-0.057,-0.067,-0.322
311,-0.07,-0.066,-0.323
312,-0.076,-0.062,-0.321
313,-0.071,-0.056,-0.316
314,-0.063,-0.049,-0.308
315,-0.041,-0.039,-0.289
316,-0.031,-0.026,-0.256
317,-0.046,-0.009,-0.214
318,-0.039,0.006,-0.153
319,0.002,0.012,-0.058
320,0.066,0.015,0.09
321,0.031,0.024,0.262
322,-0.085,0.041,0.409
323,-0.129,0.055,0.542
324,0.082,0.057,0.691
325,0.395,0.055,0.798
326,0.343,0.056,0.723
327,0.067,0.061,0.546
328,-0.054,0.057,0.377
329,0.013,0.042,0.234
330,0.058,0.026,0.081
331,0.046,0.019,-0.066
332,-0.017,0.016,-0.169
333,-0.046,0.007,-0.23
334,-0.045,-0.008,-0.266
335,-0.05,-0.024,-0.293
336,-0.045,-0.036,-0.308
337,-0.06,-0.046,-0.315
338,-0.07,-0.052,-0.319
339,-0.069,-0.057,-0.32
340,-0.062,-0.058,-0.32
341,-0.056,-0.057,-0.318
342,-0.054,-0.053,-0.314
343,-0.049,-0.046,-0.306
344,-0.06,-0.037,-0.296
345,-0.06,-0.027,-0.278
346,-0.044,-0.018,-0.245
347,-0.014,-0.007,-0.179
348,-0.019,0.011,-0.09
349,-0.047,0.034,0.011
350,-0.02,0.052,0.137
351,0.106,0.055,0.313
352,0.296,0.053,0.537
353,0.206,0.057,0.691
354,-0.057,0.065,0.725
355,-0.121,0.066,0.71
356,0.111,0.06,0.664
357,0.287,0.054,0.528
358,0.193,0.056,0.308
359,0.044,0.059,0.12
360,-0.016,0.048,-0.012
361,-0.017,0.027,-0.111
362,-0.019,0.006,-0.191
363,-0.027,-0.009,-0.25
364,-0.054,-0.02,-0.283
365,-0.064,-0.031,-0.299
366,-0.065,-0.042,-0.309
367,-0.057,-0.05,-0.314
368,-0.043,-0.054,-0.315
369,-0.053,-0.056,-0.317
370,-0.061,-0.055,-0.317
371,-0.064,-0.05,-0.315
372,-0.056,-0.043,-0.31
373,-0.041,-0.034,-0.301
374,-0.034,-0.022,-0.284
375,-0.034,-0.006,-0.254
376,-0.037,0.012,-0.212
377,-0.035,0.029,-0.153
378,0.016,0.046,-0.056
379,0.074,0.062,0.096
380,0.043,0.075,0.261
381,-0.079,0.087,0.401
382,-0.021,0.096,0.552
383,0.264,0.101,0.718
384,0.485,0.103,0.812
385,0.283,0.102,0.703
386,0.006,0.097,0.529
387,-0.05,0.088,0.377
388,0.03,0.075,0.231
389,0.072,0.06,0.07
390,0.028,0.042,-0.077
391,-0.025,0.021,-0.169
392,-0.044,0.0,-0.225
393,-0.035,-0.021,-0.261
394,-0.037,-0.041,-0.289
395,-0.044,-0.058,-0.302
396,-0.055,-0.071,-0.309
397,-0.063,-0.076,-0.313
398,-0.063,-0.073,-0.315
399,-0.052,-0.058,-0.314
400,-0.039,-0.028,-0.311
