gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2687,3804,19.4291515350342,31.5113086700439,34.4643249511719,3670176,2693,3061,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-01 00:25:20.591894,-71.35625402239917,65.7426247031407,53.83943157999454,3.841002204591482e-09,20.0,65.7,3.0,65.45,17.4799,24.6769,30.6677,0.8624,19.5316,16.7553,16.7553,0
101003,npp,2025,3245,10.5587797164917,31.5060348510742,34.468677520752,3670176,2025,2586,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-02 00:06:39.143452,-74.29358765950823,53.47163412822135,45.36343517147486,0.0004743971175490576,17.0,53.43,1.9513309067639726,53.03,15.527,23.9864,29.8035,0.8872,14.3996,9.3678,9.3678,0
101128,npp,1350,2665,7.0382513999939,31.5065727233887,34.4663391113281,3670144,1350,2147,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-02 23:47:54.132915,-77.00423430664306,33.54977838317904,29.300294008024867,0.008659504271942281,14.0,33.5,1.2937979144666532,32.88,16.103,21.9884,27.4667,0.9678,9.7257,6.8118,6.610032920321316,0
116,npp,648,2085,22.2107067108154,31.5093307495117,34.4667205810547,3670144,648,1650,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-03 23:29:05.563765,-71.84506160434987,3.0438157783239195,2.6950258793721904,0.029776753282428205,11.0,2.97,1.0,2.16,14.6943,21.2809,27.2374,1.0,22.2107,22.2107,21.51689948169843,0
101621,npp,1446,319,27.6757564544678,31.5099678039551,34.4669075012207,3670144,1447,172,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-06 22:32:23.849449,93.05795200537523,64.91648834659496,53.31972409114842,0.1785861630825517,2.0,-64.9,2.898275349237888,-65.17,14.0182,23.8201,29.3189,0.8934,22.6112,24.7255,20.564429404661446,0
251,npp,407,3432,25.8021392822266,31.5110034942627,34.4643669128418,3670144,408,2779,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-07 00:12:52.010567,-73.57588344017235,58.196407422505516,48.81629202248518,0.1294455206571727,18.0,58.15,2.2013981571160284,57.84,16.2098,22.2744,30.0287,0.9554,22.8834,24.6513,21.635209949082295,0
101753,npp,2797,2859,24.9063320159912,31.5077114105225,34.4640464782715,3670144,2796,2305,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-07 23:54:07.006370,-75.76923445455267,41.31545072051488,35.77741148520869,0.09411490882002167,15.0,41.26,1.4867838833500562,40.74,14.847,22.683,28.7345,0.9382,22.7763,23.3668,21.173915775856976,0
101875,npp,2103,2279,21.6985874176025,31.5110816955566,34.4653739929199,3670144,2103,1834,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-08 23:35:20.222639,-77.94746165620448,14.164074973152523,12.5145504245132,0.06435757556381298,12.0,14.11,1.015504800579495,13.32,15.0692,22.4752,27.3408,0.9469,20.5161,20.5455,19.045963806134456,0
404,npp,639,1102,19.3243179321289,31.510778427124,34.4674949645996,3670144,643,811,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-10 22:57:35.962900,95.52262543226804,45.12605024160916,38.86813170114842,0.018701740860865543,6.0,-45.12,1.5732132722552272,-45.59,13.9578,22.7001,27.8789,0.9375,19.1351,18.1162,17.68044807703709,0
102378,npp,1182,3052,21.9962348937988,31.5100288391113,34.4673233032227,3670144,1181,2454,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-13 00:00:19.849596,-74.48355468952924,47.898235402521074,41.075493284967415,0.0064221418473570935,16.0,47.86,1.646109783506203,47.38,15.1269,22.8983,28.602,0.9294,20.7329,20.4425,20.29286362762451,0
521,npp,481,2473,27.4670715332031,31.5095481872559,34.4706268310547,3670144,482,2002,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-13 23:41:34.835649,-77.66231246710606,24.502008458763072,21.546700619365954,0.0011147290627350843,13.0,24.48,1.1367971201176101,23.69,16.4671,21.3325,27.0547,0.9976,26.6772,27.4006,27.37462673172069,0
102741,npp,2105,1301,17.6749477386475,31.5094890594482,34.4645500183105,3670176,2105,978,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-15 23:03:52.348959,96.98191681133672,37.788171212286834,32.86092836690731,6.502421805110213e-12,7.0,-37.8,1.357151599901897,-38.36,14.2464,21.5015,26.849,0.9897,18.4614,17.4936,17.4936,0
102861,npp,1342,707,24.5430450439453,31.5113277435303,34.4649543762207,3670176,1340,488,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-16 22:44:56.661706,94.36031096568047,56.575974209373264,47.652563264539175,5.107705238108451e-17,4.0,-56.57,2.1127631471468895,-56.92,14.3501,22.2097,27.1147,0.9582,22.3853,23.5167,23.5167,0
665,npp,554,123,21.9200992584229,31.5106773376465,34.4650802612305,3670176,553,57,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-17 22:25:59.197055,92.29176136183551,68.30853097148949,55.36733149466945,2.7213444099209828e-21,1.0,-68.29,3.3166247903554,-68.52,14.2068,21.4618,27.5732,0.9916,21.4191,21.7353,21.7353,0
103109,npp,1941,2665,22.7545986175537,31.5087738037109,34.4640998840332,3670176,1942,2147,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-18 23:47:47.686506,-76.57247652107556,33.54203020682496,29.295660282775742,1.5564159092212992e-17,14.0,33.5,1.2937979144666532,32.88,16.103,21.9884,27.4667,0.9678,21.8731,22.0225,22.0225,0
103227,npp,1238,2085,27.1838760375977,31.5060787200928,34.4667091369629,3670176,1238,1650,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-19 23:28:59.114283,-78.28505051248298,3.021310460894552,2.6752342677309113,9.883799606014376e-22,11.0,2.97,1.0,2.16,14.6943,21.2809,27.2374,1.0,27.1839,27.1839,27.1839,0
103474,npp,1615,3990,29.1706428527832,31.5062465667725,34.4636344909668,3670176,1621,3164,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-22 00:31:25.227687,-70.58717480314154,68.840778759147,55.68259351440933,6.802147229962183e-22,21.0,68.8,3.5496478698597698,68.54,18.3009,24.9004,31.0941,0.8546,22.4839,24.9304,24.9304,0
103583,npp,2030,317,29.2332744598389,31.5076141357422,34.4656181335449,3670176,2027,170,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-22 22:32:15.620320,92.84989786294008,64.94837554348035,53.3438602819619,3.8440275109524004e-24,2.0,-64.93,2.898275349237888,-65.17,14.0182,23.8201,29.3189,0.8934,23.1486,26.117,26.117,0
103592,npp,975,3432,27.6612014770508,31.5082130432129,34.4655609130859,3670176,980,2780,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-23 00:12:43.781652,-72.94282448633685,58.183268870308744,48.8109143840286,8.871959911795471e-23,18.0,58.15,2.2013981571160284,57.84,16.2098,22.2744,30.0287,0.9554,23.7279,26.4274,26.4274,0
926,npp,307,2860,31.4525413513184,31.5064239501953,34.469654083252,3670176,308,2305,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-23 23:54:00.558675,-76.04417319814996,41.33265129376886,35.79376161270828,8.830671052311462e-23,15.0,41.3,1.4867838833500562,40.74,14.847,22.683,28.7345,0.9382,27.1792,29.5083,29.5083,0
103946,npp,1962,1693,26.1062602996826,31.5068225860596,34.465015411377,3670176,1962,1282,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-25 23:16:21.662674,97.3545832092588,19.400267169972853,17.106734821385448,3.1561827401097256e-19,9.0,-19.41,1.0442604737599883,-20.11,14.6976,21.658,27.4476,0.9826,25.5406,25.6517,25.6517,0
104062,npp,1199,1101,32.5622367858887,31.5054264068604,34.4702796936035,3670176,1197,809,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-26 22:57:27.765925,95.65648334273054,45.15015586348595,38.88887163844213,1.2530293183120103e-15,6.0,-45.15,1.5732132722552272,-45.59,13.9578,22.7001,27.8789,0.9375,27.5497,30.5265,30.5265,0
1070,npp,426,512,28.0067176818848,31.5102787017822,34.4657707214355,3670176,426,311,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-27 22:38:32.087395,93.98543210320847,61.07619948980888,50.81157284806166,5.3247370712480386e-11,3.0,-61.07,2.5331140255951103,-61.34,14.5123,21.6813,26.5688,0.9815,23.778,27.4895,27.4895,0
104186,npp,2397,3619,43.4833641052246,31.5061206817627,34.4683494567871,3670176,2395,2935,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-28 00:18:54.911366,-72.1655881131703,62.237152580179696,51.59734908320458,3.734267792762196e-18,19.0,62.21,2.6065528283652384,61.91,15.594,22.4264,29.0924,0.9489,29.3593,41.2622,41.2622,0
104304,npp,1737,3051,22.0178565979004,31.5089988708496,34.464412689209,3670176,1737,2453,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-29 00:00:11.691680,-74.84021822457395,47.859189192559455,41.045764412484225,1.811601837010883e-14,16.0,47.83,1.646109783506203,47.38,15.1269,22.8983,28.602,0.9294,20.746,20.4626,20.4626,0
104422,npp,1049,2471,16.9987525939941,31.5105934143066,34.4697875976562,3670176,1049,2001,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-04-29 23:41:24.912657,-76.43153473339827,24.40933815924965,21.467037616899212,1.0925964423004007e-09,13.0,24.38,1.1367971201176101,23.69,16.4671,21.3325,27.0547,0.9976,17.4686,16.9576,16.9576,0
105587,npp,2668,1299,20.1704711914062,31.5104675292969,34.4679870605469,3670144,2668,976,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-01 23:03:42.461816,96.63078315714435,37.86355774638943,32.9246013854942,0.006103182935306901,7.0,-37.88,1.357151599901897,-38.36,14.2464,21.5015,26.849,0.9897,20.3001,19.9635,19.82129539348556,0
105762,npp,1903,705,18.3202972412109,31.5103416442871,34.467414855957,3670144,1908,487,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-02 22:44:46.794414,94.26549786408987,56.62765507946924,47.691622263931386,0.023239414249846935,4.0,-56.62,2.1127631471468895,-56.92,14.3501,22.2097,27.1147,0.9582,19.44,17.5541,17.012619956872413,0
1313,npp,105,3244,35.0009841918945,31.5046615600586,34.4690017700195,3670144,105,2585,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-04 00:06:22.852067,-73.98027855309836,53.430688602117314,45.33786908185084,0.015898147222131877,17.0,53.41,1.9513309067639726,53.03,15.527,23.9864,29.8035,0.8872,26.9255,31.053,30.68257201283396,0
106132,npp,2482,2663,30.1125812530518,31.5057220458984,34.4637565612793,3670144,2482,2146,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-04 23:47:37.863610,-76.72450454372533,33.446170331155884,29.215235420224396,0.05278753315600334,14.0,33.41,1.2365102219381485,32.88,16.103,21.9884,27.4667,0.9678,27.8512,29.1437,27.913746636175446,0
1421,npp,1044,1495,23.5957984924316,31.5106449127197,34.465648651123,3670144,1045,1121,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-06 23:09:57.214036,98.14727399800249,29.31749962322351,25.696605650252856,0.10312106459150498,8.0,-29.36,1.184412938166907,-29.88,17.0223,21.3945,28.8066,0.9947,23.1395,23.4705,21.067771691013544,0
1466,npp,287,900,27.9701347351074,31.5095195770264,34.4691543579102,3670144,285,672,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-07 22:51:01.552632,95.0941760113772,51.40328253908877,43.79620345993478,0.06670200344704395,5.0,-51.41,1.847645286154319,-51.7,17.5879,23.8305,30.4383,0.893,23.5214,24.9776,23.423438465853778,0
106678,npp,2165,3989,39.6473159790039,31.5044345855713,34.4682312011719,3670144,2167,3162,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-08 00:31:15.480906,-70.83792704976608,68.81673565625445,55.66927758746591,0.06217489930579885,21.0,68.79,3.5496478698597698,68.54,18.3009,24.9004,31.0941,0.8546,25.4354,33.8842,32.43552032177709,0
106901,npp,852,2856,22.1493511199951,31.5092868804932,34.463207244873,3670144,853,2303,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-09 23:53:49.062175,-76.3109818334243,41.19496477758444,35.681010899809614,0.03240060865634453,15.0,41.15,1.4276677814245327,40.74,14.847,22.683,28.7345,0.9382,20.9071,20.7802,20.025263460551166,0
1592,npp,138,2275,22.5207443237305,31.509693145752,34.4633598327637,3670144,138,1830,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-10 23:35:00.514011,-76.72629934351258,13.924028347948264,12.304189375664023,0.0183679850033421,12.0,13.88,1.015504800579495,13.32,15.0692,22.4752,27.3408,0.9469,21.3257,21.324,20.896024612804432,0
107239,npp,2487,1690,24.6736526489258,31.5060768127441,34.463680267334,3670144,2487,1279,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-11 23:16:10.183913,98.68559744386157,19.55460690605484,17.24176528186716,0.007747422331443566,9.0,-19.58,1.0442604737599883,-20.11,14.6976,21.658,27.4476,0.9826,24.1687,24.244,24.063484495906117,0
107413,npp,1737,1097,19.0198402404785,31.51194190979,34.4635238647461,3670144,1737,807,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-12 22:57:16.298142,96.21515978837364,45.28179562608815,38.99499743825214,0.0015706610958727614,6.0,-45.29,1.5732132722552272,-45.59,13.9578,22.7001,27.8789,0.9375,18.9416,17.8307,17.794103482170915,0
1700,npp,963,509,20.9592170715332,31.5095558166504,34.464542388916,3670176,965,309,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-13 22:38:20.632766,94.05051720654586,61.15252018619285,50.8641693487643,1.405762672382592e-05,3.0,-61.14,2.5331140255951103,-61.34,14.5123,21.6813,26.5688,0.9815,20.9958,20.5722,20.5722,0
107598,npp,2934,3616,19.4610691070557,31.5102615356445,34.4690628051758,3670144,2935,2933,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-14 00:18:43.457353,-72.60613096308246,62.182246558592865,51.56194986626112,0.0034109891260246197,19.0,62.15,2.6065528283652384,61.91,15.594,22.4264,29.0924,0.9489,20.1432,18.467,18.387523705149768,0
107768,npp,2272,3047,22.4974365234375,31.5092792510986,34.4644546508789,3670144,2275,2451,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-14 23:59:58.467876,-74.61908399096644,47.744800799883414,40.95627959016996,0.0005937204086476108,16.0,47.7,1.646109783506203,47.38,15.1269,22.8983,28.602,0.9294,21.0373,20.9083,20.9083,0
1835,npp,867,1883,24.7437534332275,31.5080451965332,34.4652824401855,3670176,867,1457,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-16 23:22:23.153008,100.5553425575801,8.705736188740497,7.702900364242517,3.434723181878343e-11,10.0,-8.76,1.0,-9.22,16.2946,20.7085,26.297,1.0276,25.3161,25.4276,25.4276,0
108468,npp,2415,701,27.6191902160645,31.5051879882812,34.4659118652344,3670176,2412,482,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-18 22:44:33.610346,94.32737003842833,56.72284385901655,47.75901859990111,6.491961677254886e-20,4.0,-56.72,2.1127631471468895,-56.92,14.3501,22.2097,27.1147,0.9582,23.8413,26.4642,26.4642,0
108481,npp,1268,3801,28.269437789917,31.5068073272705,34.4686088562012,3670176,1270,3058,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-19 00:24:52.877277,-71.67084626325821,65.67901696798128,53.80641198208051,1.833431946852763e-12,20.0,65.65,3.0,65.45,17.4799,24.6769,30.6677,0.8624,22.4784,24.379,24.379,0
108645,npp,1622,117,15.9149236679077,31.5108757019043,34.4661254882812,3670176,1623,54,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-19 22:25:36.168626,92.42873952111134,68.40779155342561,55.42465563662888,4.3469881867571856e-23,1.0,-68.39,3.3166247903554,-68.52,14.2068,21.4618,27.5732,0.9916,19.6084,15.7808,15.7808,0
1961,npp,615,3239,34.7818794250488,31.5061187744141,34.4646415710449,3670176,615,2580,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-20 00:06:09.669129,-74.17631011489453,53.304584819907184,45.24240246586022,1.3013133554816684e-17,17.0,53.27,1.9513309067639726,53.03,15.527,23.9864,29.8035,0.8872,26.8132,30.8586,30.8586,0
108828,npp,3005,2658,18.3720397949219,31.5099754333496,34.4651794433594,3670176,3005,2142,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-20 23:47:22.899473,-75.68720524058972,33.23499070571982,29.03593890785085,4.299037429872359e-25,14.0,33.19,1.2365102219381485,32.88,16.103,21.9884,27.4667,0.9678,18.3563,17.7809,17.7809,0
108996,npp,2298,2078,0.12500003093835588,31.5045948028564,34.4692497253418,3670176,2298,1643,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-21 23:28:34.352605,-71.11573271701546,2.6517093223029096,2.3480553424578123,3.7557400717584064e-23,11.0,2.56,1.0,2.16,14.6943,21.2809,27.2374,1.0,0.125,0.125,0.125,0
109170,npp,1564,1490,17.0837802886963,31.5094871520996,34.4642791748047,3670176,1564,1118,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-22 23:09:42.243553,97.42749069874345,29.568491872930203,25.91135780919626,5.0867470298932246e-23,8.0,-29.59,1.184412938166907,-29.88,17.0223,21.3945,28.8066,0.9947,17.6414,16.9931,16.9931,0
2114,npp,806,896,27.8532257080078,31.5060005187988,34.4662628173828,3670176,807,669,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-23 22:50:48.330765,95.61714443558171,51.52596212742742,43.88911538777264,7.771078259331067e-22,5.0,-51.53,1.847645286154319,-51.7,17.5879,23.8305,30.4383,0.893,23.4581,24.8732,24.8732,0
2168,npp,5,311,15.8688507080078,31.5082130432129,34.4699211120605,3670176,7,166,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-24 22:31:50.894407,93.08756140940082,65.06525666025613,53.414448803387664,1.987644472977006e-19,2.0,-65.04,2.898275349237888,-65.17,14.0182,23.8201,29.3189,0.8934,18.5374,14.1772,14.1772,0
109705,npp,1351,2851,23.2593078613281,31.5080509185791,34.464973449707,3670176,1351,2298,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-25 23:53:34.044974,-76.15158834644085,41.00904023936946,35.52688087942963,1.1244265788491311e-21,15.0,40.96,1.4276677814245327,40.74,14.847,22.683,28.7345,0.9382,21.6845,21.8215,21.8215,0
110398,npp,1469,504,6.67886066436768,31.5093669891357,34.4690246582031,3670176,1467,305,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-29 22:38:03.850106,93.57155584038793,61.25987997446718,50.93298102404955,7.615126621384015e-05,3.0,-61.24,2.5331140255951103,-61.34,14.5123,21.6813,26.5688,0.9815,15.3584,6.5555,6.5555,0
110583,npp,2778,3042,27.4935398101807,31.5066452026367,34.4671669006348,3670176,2777,2446,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-30 23:59:43.468416,-74.9835090402554,47.57808361345253,40.82166925174508,4.59766567764685e-09,16.0,47.54,1.646109783506203,47.38,15.1269,22.8983,28.602,0.9294,24.0724,25.5515,25.5515,0
110756,npp,2070,2461,20.1073131561279,31.5089435577393,34.4672546386719,3670144,2070,1993,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-05-31 23:40:56.706407,-77.1132990733831,23.922943322163725,21.044117671252547,0.0009008281868786614,13.0,23.89,1.1367971201176101,23.69,16.4671,21.3325,27.0547,0.9976,20.2031,20.0586,20.0586,0
112090,npp,1352,1877,15.799204826355,31.5107917785645,34.4660606384277,3670144,1352,1451,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-01 23:22:06.385789,98.19244737496444,9.070935221909034,8.025039408901124,0.013831220122668575,10.0,-9.11,1.0,-9.22,16.2946,20.7085,26.297,1.0276,16.3716,16.2359,15.913631564659424,0
2537,npp,609,1290,21.9140949249268,31.5102519989014,34.4668998718262,3670144,611,967,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-02 23:03:14.287722,97.54725462792597,38.22105342072142,33.21926471669344,0.045935064053964726,7.0,-38.24,1.357151599901897,-38.36,14.2464,21.5015,26.849,0.9897,21.5849,21.6893,20.61900966489945,0
112427,npp,2912,696,0.12500002967712298,31.5072040557861,34.4686470031738,3670144,2916,478,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-03 22:44:16.850419,94.17021564403234,56.855212547112146,47.85048071212952,0.10542671178980716,4.0,-56.84,2.1127631471468895,-56.92,14.3501,22.2097,27.1147,0.9582,10.8279,0.1198,-2.3366500564862633,0
112594,npp,2118,112,25.3681488037109,31.5072021484375,34.4632606506348,3670144,2119,51,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-04 22:25:19.418172,92.33497410260449,68.50167569009032,55.472994512717044,0.1233323984930411,1.0,-68.47,3.3166247903554,-68.52,14.2068,21.4618,27.5732,0.9916,22.4587,25.1543,22.280646140351614,0
2645,npp,428,2652,26.9301319122314,31.5075187683105,34.467155456543,3670144,427,2137,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-05 23:47:06.163469,-76.37687693002118,32.971408368887744,28.810500225346363,0.07737342818633099,14.0,32.92,1.2365102219381485,32.88,16.103,21.9884,27.4667,0.9678,25.2774,26.0637,24.260893492880765,0
113110,npp,2039,1484,21.893138885498,31.5068054199219,34.4624633789062,3670144,2039,1113,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-07 23:09:25.532256,97.4446806255015,29.858565605182974,26.157580843831386,0.039997433802270894,8.0,-29.88,1.184412938166907,-29.88,17.0223,21.3945,28.8066,0.9947,21.7019,21.7769,20.844956881838623,0
113284,npp,1277,890,24.2611064910889,31.5107803344727,34.4706764221191,3670144,1276,665,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-08 22:50:29.880675,95.00372957675945,51.712829854423966,44.02830250066095,0.023322728991320273,5.0,-51.7,1.847645286154319,-51.7,17.5879,23.8305,30.4383,0.893,21.5139,21.6654,21.12197871733337,0
2789,npp,491,305,30.6156349182129,31.5060119628906,34.4681854248047,3670144,490,162,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-09 22:31:32.452469,92.95455379615512,65.18416006236495,53.4842785613141,0.010612872233796812,2.0,-65.16,2.898275349237888,-65.17,14.0182,23.8201,29.3189,0.8934,23.6256,27.352,27.104719304665707,0
113630,npp,1836,2844,24.8904914855957,31.5069370269775,34.4666900634766,3670144,1835,2292,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-10 23:53:15.637195,-75.44966689157445,40.733419257724215,35.29807565299436,0.01268300296371745,15.0,40.7,1.4276677814245327,40.74,14.847,22.683,28.7345,0.9382,22.8271,23.3519,23.056385108017462,0
113802,npp,1134,2263,23.5750370025635,31.5072631835938,34.4645614624023,3670144,1134,1819,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-11 23:34:27.097605,-76.74172984926422,13.263966619168654,11.721989714760568,0.005318197178415313,12.0,13.21,1.015504800579495,13.32,15.0692,22.4752,27.3408,0.9469,22.3639,22.3223,22.198385618743668,0
2915,npp,406,1678,19.7951126098633,31.510347366333,34.4643898010254,3670144,406,1269,196611,3866755,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-12 23:15:36.778778,97.96116062365748,20.201128124249305,17.804266767129015,0.0012134007020161842,9.0,-20.21,1.0837787002826917,-20.11,14.6976,21.658,27.4476,0.9826,19.562,19.4504,19.422127675345212,0
114275,npp,1930,498,11.5827007293701,31.5083198547363,34.4697189331055,3670176,1929,300,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-14 22:37:45.473698,93.7959864091239,61.3847469071336,51.01222305212062,3.663072584577326e-10,3.0,-61.36,2.5331140255951103,-61.34,14.5123,21.6813,26.5688,0.9815,17.2943,11.3688,11.3688,0
114511,npp,2544,2452,20.8093795776367,31.5091819763184,34.4630661010742,3670176,2543,1986,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-16 23:40:36.572834,-75.90785663722659,23.50509933326742,20.680084101475295,5.6561495793295345e-12,13.0,23.44,1.1367971201176101,23.69,16.4671,21.3325,27.0547,0.9976,20.8207,20.759,20.759,0
3257,npp,170,2063,14.3617677688599,31.5103168487549,34.4676399230957,3670176,170,1629,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-22 23:27:56.951896,-56.939655608125925,1.9054449229259494,1.687095774173204,1.520819040044726e-24,11.0,1.7,1.0,2.16,14.6943,21.2809,27.2374,1.0,14.3618,14.3618,14.3618,0
115217,npp,2505,1477,19.7337551116943,31.5100326538086,34.470832824707,3670176,2505,1107,196611,3866787,1089,pse_gaza_33_12,31.50833333,34.46666667,33,12,pse_gaza,2012-06-23 23:09:04.818401,97.16244709727901,30.207579319744298,26.45480672781894,3.649405615396384e-23,8.0,-30.21,1.184412938166907,-29.88,17.0223,21.3945,28.8066,0.9947,19.8788,19.629,19.629,0
