gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2757,3819,0.771910786628723,31.0549583435059,34.3746757507324,3670176,2758,3069,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-01 00:25:29.488243,-71.84684516468319,65.99776763476459,53.995364758690876,3.2949823104175524e-09,20.0,65.96,3.0,65.69,0.4642,0.8236,2.8513,0.4828,0.3804,0.3727,0.3727,0
26,npp,31,119,3.48724293708801,31.0579204559326,34.3753776550293,3670144,37,55,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-01 22:26:12.762281,92.0682526632097,68.38381723600375,55.40496887361389,0.01349675439414053,1.0,-68.36,3.3166247903554,-68.62,0.4764,1.0549,3.985,0.377,1.131,1.3145,0.7990745092238545,0
101003,npp,2093,3255,0.388413965702057,31.0590057373047,34.3745651245117,3670176,2092,2598,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-02 00:06:46.260522,-74.14988211389894,53.73305638627001,45.55876237151756,0.0004668943540755285,17.0,53.7,1.9513309067639726,53.32,0.341,0.5473,2.6965,0.7266,0.3162,0.2822,0.2822,0
116,npp,717,2089,2.33324980735779,31.0559310913086,34.3714294433594,3670144,717,1654,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-03 23:29:12.680837,-66.30040473464959,3.344555143724112,2.9612144555090025,0.03003789580773876,11.0,3.2,1.0,2.39,0.2714,0.3977,2.1348,1.0,2.3332,2.3332,1.1860873878517086,0
101499,npp,2310,903,7.87629270553589,31.0567321777344,34.3750648498535,3670144,2311,674,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-05 22:51:28.428354,95.63531128959787,51.31841331039877,43.72820111732641,0.11961260773278547,5.0,-51.33,1.847645286154319,-51.75,0.3365,0.5725,3.0019,0.6947,4.3507,5.4714,0.9035324043319033,0
101508,npp,1114,4005,7.05898666381836,31.0571327209473,34.3725929260254,3670144,1113,3170,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-06 00:31:40.575884,-70.78157305245347,69.0644423078887,55.80333249549232,0.06908663214717072,21.0,69.03,3.5496478698597698,68.79,0.5026,0.9377,3.003,0.4241,2.1221,2.9935,0.35516116381388985,0
101621,npp,1516,315,11.6279392242432,31.0578594207764,34.3790397644043,3670144,1514,169,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-06 22:32:30.966519,92.88367056084647,64.98686262337814,53.3632167230324,0.18038397292897462,2.0,-64.97,2.898275349237888,-65.25,0.4053,0.8319,3.6561,0.478,4.1227,5.5586,-1.3300559731302188,0
251,npp,476,3444,9.90785026550293,31.055721282959,34.3750152587891,3670144,474,2790,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-07 00:12:59.127637,-73.42802570847478,58.46481466052717,49.0055780700813,0.13109367001554154,18.0,58.43,2.253202848596432,58.08,0.399,0.6847,2.4905,0.5808,4.491,5.7543,0.7479838715283336,0
101753,npp,2865,2869,7.05178022384644,31.0598335266113,34.3766746520996,3670144,2867,2313,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-07 23:54:15.902721,-76.11624129646712,41.651756516703756,36.05245857421542,0.09528094113451545,15.0,41.62,1.4867838833500562,41.04,0.3292,0.4661,2.8672,0.8532,4.8272,6.0168,2.3781307013135446,0
101875,npp,2172,2284,4.76014137268066,31.0565605163574,34.3706970214844,3670144,2172,1839,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-08 23:35:27.339715,-76.60949089997531,14.451884389884567,12.767524713914732,0.06518781507738795,12.0,14.39,1.015504800579495,13.66,0.2931,0.4216,2.1154,0.9433,4.67,4.4904,2.0009524930146063,0
404,npp,709,1102,2.04258370399475,31.0569667816162,34.3741188049316,3670144,710,810,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-10 22:57:44.859249,96.22591005549971,45.10962144772076,38.85440927126576,0.019007767542128934,6.0,-45.12,1.5732132722552272,-45.61,0.3098,0.5059,3.1985,0.786,1.3744,1.6056,0.879715270393155,0
102249,npp,3011,511,0.12500000147084722,31.0603427886963,34.375415802002,3670144,3014,310,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-11 22:38:49.163378,94.26239537827679,61.09740584485738,50.823837742636044,0.0053635345571370775,3.0,-61.1,2.5331140255951103,-61.42,0.3708,0.6484,3.0098,0.6133,0.1911,0.0767,-0.1281272014646257,0
102378,npp,1251,3062,1.020189583301544,31.0587139129639,34.3718910217285,3670144,1253,2461,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-13 00:00:28.745946,-75.2509488793812,48.19954857033232,41.3119591902189,0.006528636206478263,16.0,48.17,1.7549928774784245,47.7,0.3324,0.4968,2.5679,0.8004,0.6959,0.8166,0.5672789097174458,0
521,npp,550,2479,0.496027141809464,31.055835723877,34.37451171875,3670144,550,2007,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-13 23:41:41.952719,-76.94909278319113,24.794615062765196,21.799915815522834,0.001139780613836663,13.0,24.78,1.1367971201176101,24.04,0.3106,0.4466,2.2688,0.8904,0.4411,0.4417,0.3981730923370034,0
102741,npp,2174,1302,0.21595808863639832,31.0572414398193,34.3775596618652,3670176,2173,978,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-15 23:03:59.466029,96.51672676233015,37.75004535461614,32.828822446267175,6.028343711803693e-12,7.0,-37.76,1.357151599901897,-38.32,0.2794,0.5071,3.3775,0.7843,0.1832,0.1694,0.1694,0
102861,npp,1412,706,0.24302986264228799,31.0610084533691,34.3791847229004,3670176,1414,487,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-16 22:45:05.558056,94.89437854307431,56.589978656762405,47.66195748613459,5.31407450082454e-17,4.0,-56.59,2.1127631471468895,-56.97,0.3371,0.6517,3.1827,0.6102,0.2043,0.1483,0.1483,0
647,npp,263,3820,0.23047804832458502,31.0597991943359,34.375602722168,3670176,264,3070,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-17 00:25:23.043200,-71.89899063267698,66.01489012429724,54.010796732739045,2.0590920149883148e-07,20.0,65.98,3.0,65.69,0.4642,0.8236,2.8513,0.4828,0.2,0.1113,0.1113,0
103109,npp,2009,2673,0.308184415102005,31.0603065490723,34.3770484924316,3670176,2009,2152,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-18 23:47:54.803620,-76.1924384182453,33.87967211268343,29.58096165785502,1.2121672800107682e-17,14.0,33.84,1.2937979144666532,33.19,0.3097,0.4863,2.9383,0.8178,0.26,0.252,0.252,0
103227,npp,1306,2089,0.21502361446619028,31.0592155456543,34.3728561401367,3670176,1306,1654,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-19 23:29:06.231353,-73.18421043443458,3.280929918689666,2.9050364424760575,8.38827290812106e-22,11.0,3.2,1.0,2.39,0.2714,0.3977,2.1348,1.0,0.215,0.215,0.215,0
103465,npp,2879,901,0.12500000028492025,31.0607681274414,34.3716697692871,3670176,2877,673,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-21 22:51:20.197252,95.2963297044583,51.37036676121532,43.77082525058592,5.651234101629904e-26,5.0,-51.38,1.847645286154319,-51.75,0.3365,0.5725,3.0019,0.6947,0.1555,0.0868,0.0868,0
103474,npp,1684,4006,0.943164587020874,31.0571155548096,34.3720626831055,3670176,1686,3171,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-22 00:31:34.124038,-71.07763427630006,69.07438847959232,55.81359556064867,4.703810777976774e-22,21.0,69.04,3.5496478698597698,68.79,0.5026,0.9377,3.003,0.4241,0.3992,0.4,0.4,0
103583,npp,2100,313,0.5495502948760991,31.0598526000977,34.3716316223145,3670176,2102,168,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-22 22:32:24.516671,93.28251143555302,65.01222964830222,53.38301082601932,2.6652760175448044e-24,2.0,-65.01,2.898275349237888,-65.25,0.4053,0.8319,3.6561,0.478,0.3003,0.2627,0.2627,0
103592,npp,1044,3444,0.60438659787178,31.0586948394775,34.3713722229004,3670176,1046,2790,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-23 00:12:52.678004,-73.55314518272192,58.4516924097301,49.000081990799586,5.997297817650491e-23,18.0,58.43,2.253202848596432,58.08,0.399,0.6847,2.4905,0.5808,0.362,0.351,0.351,0
926,npp,375,2868,0.446543633937836,31.0599517822266,34.3738746643066,3670176,376,2313,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-23 23:54:07.675745,-75.77918613069149,41.61320220369975,36.02321154546743,5.991754301591528e-23,15.0,41.59,1.4867838833500562,41.04,0.3292,0.4661,2.8672,0.8532,0.3845,0.381,0.381,0
103827,npp,2751,2284,0.428432166576385,31.0604839324951,34.3788452148438,3670176,2751,1838,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-24 23:35:19.118005,-76.32664269263559,14.456551765014579,12.772280725515536,8.696487546448902e-22,12.0,14.39,1.015504800579495,13.66,0.2931,0.4216,2.1154,0.9433,0.4044,0.4042,0.4042,0
103946,npp,2030,1695,0.235919304192066,31.0604209899902,34.3718757629395,3670176,2030,1284,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-25 23:16:28.779744,96.47660547676432,19.3034052830319,17.021911467725893,2.2881273200427967e-19,9.0,-19.3,1.0442604737599883,-20.0,0.296,0.4,2.9614,0.9942,0.2406,0.2346,0.2346,0
104062,npp,1268,1101,0.28417780995369,31.0583248138428,34.3779487609863,3670176,1269,809,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-26 22:57:36.662276,96.42138779289658,45.13361047168812,38.87503195100973,9.67857608680549e-16,6.0,-45.15,1.5732132722552272,-45.61,0.3098,0.5059,3.1985,0.786,0.2567,0.2234,0.2234,0
1070,npp,496,508,0.379145264625549,31.0567455291748,34.3711204528809,3670176,500,309,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-27 22:38:39.204465,93.76627288777786,61.154855569413556,50.864178339656426,4.4639173859114464e-11,3.0,-61.16,2.5331140255951103,-61.42,0.3708,0.6484,3.0098,0.6133,0.2914,0.2325,0.2325,0
104186,npp,2466,3632,0.400385707616806,31.0592937469482,34.3716812133789,3670176,2469,2945,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-28 00:19:03.807674,-72.73456716331825,62.481914632912286,51.75865014366477,2.4985274940353236e-18,19.0,62.47,2.6065528283652384,62.15,0.4137,0.6817,2.3945,0.5834,0.2898,0.2336,0.2336,0
104304,npp,1805,3061,0.562151312828064,31.0608024597168,34.3771896362305,3670176,1804,2460,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-29 00:00:18.808751,-74.64746994883275,48.164174068879085,41.28530321685186,1.4939105653599126e-14,16.0,48.15,1.7549928774784245,47.7,0.3324,0.4968,2.5679,0.8004,0.4349,0.4499,0.4499,0
104422,npp,1118,2477,0.428530603647232,31.0568199157715,34.3736839294434,3670176,1117,2006,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-29 23:41:32.029729,-76.87506951585304,24.718125976300552,21.73428202393869,1.0023880919577368e-09,13.0,24.68,1.1367971201176101,24.04,0.3106,0.4466,2.2688,0.8904,0.3818,0.3816,0.3816,0
1196,npp,404,1891,0.425162881612778,31.0594635009766,34.3790550231934,3670176,404,1464,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-04-30 23:22:43.471603,99.35848654459396,8.258198644798966,7.3075804590958855,0.00023479169286804658,10.0,-8.29,1.0,-9.05,0.2439,0.3753,1.9986,1.0597,0.4476,0.4505,0.4505,0
105587,npp,2738,1300,1.66838705539703,31.055212020874,34.3732681274414,3670144,2739,977,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-01 23:03:51.358124,97.49995160083799,37.81435207478212,32.88315752287106,0.006209420010479059,7.0,-37.84,1.357151599901897,-38.32,0.2794,0.5071,3.3775,0.7843,1.2534,1.3085,1.0713694082389285,0
105762,npp,1973,703,3.359534740448,31.0606098175049,34.3737144470215,3670144,1974,484,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-02 22:44:55.690768,94.79511122032214,56.66586083582299,47.71848626337677,0.023561012642500746,4.0,-56.67,2.1127631471468895,-56.97,0.3371,0.6517,3.1827,0.6102,1.6793,2.0501,1.150332089152035,0
105775,npp,824,3819,0.654845714569092,31.0601501464844,34.3779411315918,3670144,824,3069,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-03 00:25:13.177466,-71.83711440358069,65.98768407490996,53.996079085080304,0.001169749843294535,20.0,65.96,3.0,65.69,0.4642,0.8236,2.8513,0.4828,0.3414,0.3162,0.2715286020135955,0
106132,npp,2550,2671,4.60630702972412,31.0561943054199,34.3762359619141,3670144,2550,2151,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-04 23:47:44.980682,-76.32661296390337,33.782513030027125,29.49952346359436,0.05373001374167699,14.0,33.76,1.2937979144666532,33.19,0.3097,0.4863,2.9383,0.8178,3.5821,3.7669,1.7150127170665654,0
1421,npp,1113,1496,7.21108818054199,31.0583744049072,34.3710250854492,3670144,1113,1122,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-06 23:10:04.331115,97.49764084021228,29.272569151048273,25.657834429409906,0.10440960249039888,8.0,-29.31,1.184412938166907,-29.78,0.2688,0.467,3.2866,0.8516,6.0917,6.141,2.1537176479762077,0
1466,npp,357,899,5.3394980430603,31.0568923950195,34.3737831115723,3670144,358,671,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-07 22:51:10.448940,95.6848331778499,51.42644267785176,43.813230928418285,0.0676316063863152,5.0,-51.44,1.847645286154319,-51.75,0.3365,0.5725,3.0019,0.6947,2.9777,3.7092,1.126426920215775,0
106678,npp,2233,4004,6.26142168045044,31.0591907501221,34.376106262207,3670144,2233,3170,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-08 00:31:22.597977,-70.82251729031151,69.03290032593294,55.79072685420365,0.06312749607089423,21.0,69.01,3.5496478698597698,68.79,0.5026,0.9377,3.003,0.4241,1.8974,2.6553,0.2445337006639412,0
106787,npp,2647,311,0.12500000467375072,31.0578002929688,34.3789749145508,3670144,2648,166,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-08 22:32:13.004133,93.34640169499394,65.04536824098237,53.403434027755175,0.03963964804419915,2.0,-65.04,2.898275349237888,-65.25,0.4053,0.8319,3.6561,0.478,0.1538,0.0598,-1.453992460818954,0
106801,npp,1591,3442,4.95145893096924,31.0585231781006,34.3767509460449,3670144,1592,2788,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-09 00:12:41.166704,-73.6189084843214,58.40508973557435,48.967672325980324,0.048766478674129504,18.0,58.38,2.253202848596432,58.08,0.399,0.6847,2.4905,0.5808,2.2913,2.8757,1.0133643991573313,0
106901,npp,920,2865,2.48504614830017,31.0602474212646,34.3747634887695,3670144,920,2310,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-09 23:53:56.179248,-76.02848226025742,41.5119480509482,35.94044991823447,0.03281592425332194,15.0,41.48,1.4867838833500562,41.04,0.3292,0.4661,2.8672,0.8532,1.7556,2.1203,0.867097684124386,0
1592,npp,206,2281,1.55307984352112,31.0604686737061,34.3781661987305,3670144,206,1835,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-10 23:35:07.631082,-75.63152235654546,14.271718908356608,12.609898133581314,0.01859474194686482,12.0,14.22,1.015504800579495,13.66,0.2931,0.4216,2.1154,0.9433,1.5119,1.4651,0.7549882417257695,0
107239,npp,2555,1693,0.732004225254059,31.0585899353027,34.3787803649902,3670144,2555,1281,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-11 23:16:17.300990,97.82422848835623,19.3957803163838,17.10280049271986,0.007841089200961278,9.0,-19.41,1.0442604737599883,-20.0,0.296,0.4,2.9614,0.9942,0.7156,0.7278,0.42835784290039586,0
107413,npp,1806,1097,0.417615801095963,31.0604438781738,34.3769378662109,3670144,1805,806,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-12 22:57:23.415214,95.86103523638228,45.28065931236803,38.993628388488844,0.0015865503915655811,6.0,-45.29,1.5732132722552272,-45.61,0.3098,0.5059,3.1985,0.786,0.3415,0.3283,0.2677114695775458,0
1700,npp,1033,505,0.12084676884114742,31.055835723877,34.3723182678223,3670176,1033,306,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-13 22:38:27.749882,93.83287207826268,61.22458324436026,50.912219382735145,1.324695433624798e-05,3.0,-61.22,2.5331140255951103,-61.42,0.3708,0.6484,3.0098,0.6133,0.1894,0.0741,0.0741,0
107598,npp,3003,3628,0.873768985271454,31.0574989318848,34.3708381652832,3670144,3002,2942,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-14 00:18:50.574425,-72.50088941913835,62.412071904142636,51.71370319801334,0.003425215976062373,19.0,62.39,2.6065528283652384,62.15,0.4137,0.6817,2.3945,0.5834,0.4714,0.5097,0.3788949505843649,0
107768,npp,2341,3058,0.470067858695984,31.0555953979492,34.3775672912598,3670144,2342,2457,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-15 00:00:07.364185,-75.38088568080951,48.08307992742619,41.222056353762255,0.0006136388907156336,16.0,48.06,1.7549928774784245,47.7,0.3324,0.4968,2.5679,0.8004,0.3824,0.3762,0.3762,0
107945,npp,1651,2474,0.2757188975811,31.0582885742188,34.3764533996582,3670176,1651,2003,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-15 23:41:20.594641,-77.67318967740246,24.557234080591176,21.594824742462283,4.652643573431471e-06,13.0,24.53,1.1367971201176101,24.04,0.3106,0.4466,2.2688,0.8904,0.2473,0.2455,0.2455,0
1835,npp,935,1886,0.275262862443924,31.0615234375,34.3721694946289,3670176,935,1460,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-16 23:22:30.270080,98.59505132269736,8.540497874480053,7.556859500823318,2.7182351640272953e-11,10.0,-8.58,1.0,-9.05,0.2439,0.3753,1.9986,1.0597,0.2977,0.2917,0.2917,0
1880,npp,179,1296,0.26133215427398704,31.0562801361084,34.3739585876465,3670176,180,973,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-17 23:03:38.168516,97.56775643332166,37.975677053448564,33.01720215050425,4.820312576609493e-16,7.0,-38.0,1.357151599901897,-38.32,0.2794,0.5071,3.3775,0.7843,0.2166,0.205,0.205,0
108468,npp,2485,699,0.16103039681911469,31.055606842041,34.3722114562988,3670176,2486,480,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-18 22:44:42.506700,94.85619017823142,56.76159780881686,47.786202780240245,4.5265598488796716e-20,4.0,-56.77,2.1127631471468895,-56.97,0.3371,0.6517,3.1827,0.6102,0.1654,0.0983,0.0983,0
108481,npp,1336,3814,0.30581060051917996,31.0612659454346,34.3740196228027,3670176,1336,3066,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-19 00:24:59.994349,-71.63063656730372,65.90032342558304,53.94196481069774,1.3534700853723838e-12,20.0,65.88,3.0,65.69,0.4642,0.8236,2.8513,0.4828,0.2251,0.1477,0.1477,0
108645,npp,1692,112,0.461681991815567,31.0589408874512,34.3779029846191,3670176,1690,51,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-19 22:25:43.285705,92.28203208011385,68.48476715774106,55.46796649013473,2.950235746690098e-23,1.0,-68.47,3.3166247903554,-68.62,0.4764,1.0549,3.985,0.377,0.2188,0.174,0.174,0
1961,npp,683,3250,0.257921501994133,31.0573787689209,34.3780288696289,3670176,682,2591,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-20 00:06:16.786201,-74.02964206055456,53.593202445297884,45.458422613838714,9.09884577948827e-18,17.0,53.57,1.9513309067639726,53.32,0.341,0.5473,2.6965,0.7266,0.2494,0.1874,0.1874,0
2006,npp,2,2666,0.27846302092075303,31.0571441650391,34.3724899291992,3670176,3,2148,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-20 23:47:31.795826,-76.84964077708791,33.57907508080657,29.32686780030452,2.8870831259320308e-25,14.0,33.55,1.2937979144666532,33.19,0.3097,0.4863,2.9383,0.8178,0.237,0.2277,0.2277,0
108996,npp,2366,2082,0.12500000039463138,31.0578117370605,34.3756103515625,3670176,2366,1647,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-21 23:28:41.469678,-66.01908920848885,2.9428953380921636,2.6058241241392426,2.514239995169106e-23,11.0,2.79,1.0,2.39,0.2714,0.3977,2.1348,1.0,0.125,0.125,0.125,0
109170,npp,1633,1492,0.35789220035076097,31.0598621368408,34.3718605041504,3670176,1634,1119,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-22 23:09:51.139903,98.69474425093057,29.460471673328666,25.818488533787953,3.451176609147297e-23,8.0,-29.5,1.184412938166907,-29.78,0.2688,0.467,3.2866,0.8516,0.3056,0.3048,0.3048,0
2114,npp,875,894,0.406536281108856,31.0564575195312,34.3717918395996,3670176,874,668,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-23 22:50:55.447837,95.33572257421848,51.5807281423038,43.93041321833305,5.477469540430356e-22,5.0,-51.58,1.847645286154319,-51.75,0.3365,0.5725,3.0019,0.6947,0.3079,0.2824,0.2824,0
109357,npp,2752,3998,0.964602768421173,31.0588264465332,34.3752059936523,3670176,2757,3167,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-24 00:31:07.596976,-70.64552913665136,68.95193502726985,55.74301931639815,8.410369390227616e-23,21.0,68.92,3.5496478698597698,68.79,0.5026,0.9377,3.003,0.4241,0.4052,0.4091,0.4091,0
2168,npp,75,306,1.012571096420288,31.0564117431641,34.3734283447266,3670176,74,163,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-24 22:31:58.011477,93.20311312811764,65.144756162887,53.46330084559159,1.4856260203937344e-19,2.0,-65.14,2.898275349237888,-65.25,0.4053,0.8319,3.6561,0.478,0.46,0.4841,0.4841,0
109705,npp,1419,2860,0.39955735206604,31.0591068267822,34.3784103393555,3670176,1419,2305,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-25 23:53:41.162046,-75.87234337542252,41.335403301236575,35.79422451505031,8.339080506634084e-22,15.0,41.3,1.4867838833500562,41.04,0.3292,0.4661,2.8672,0.8532,0.3529,0.3409,0.3409,0
110398,npp,1539,501,0.525005698204041,31.0605545043945,34.3773002624512,3670176,1542,302,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-29 22:38:12.746459,94.044233314612,61.30796246891437,50.96451963494559,8.3387137201177e-05,3.0,-61.3,2.5331140255951103,-61.42,0.3708,0.6484,3.0098,0.6133,0.349,0.322,0.322,0
2384,npp,439,3623,0.13089627353474498,31.0546913146973,34.3763618469238,3670176,439,2938,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-30 00:18:35.571634,-72.67704233715811,62.313400951785965,51.64407587878469,1.31185997024237e-14,19.0,62.29,2.6065528283652384,62.15,0.4137,0.6817,2.3945,0.5834,0.1864,0.0764,0.0764,0
110583,npp,2846,3051,0.225653856992722,31.0586585998535,34.3748970031738,3670176,2845,2453,196611,3866787,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-30 23:59:50.585489,-74.78157773565806,47.86367534163242,41.04637249492023,5.103177194417371e-09,16.0,47.83,1.646109783506203,47.7,0.3324,0.4968,2.5679,0.8004,0.2329,0.1806,0.1806,0
110756,npp,2138,2467,0.447248637676239,31.0618991851807,34.3729248046875,3670144,2138,1998,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-05-31 23:41:03.823479,-76.5186808975102,24.21694846365105,21.2988058398714,0.0008995088099497187,13.0,24.18,1.1367971201176101,24.04,0.3106,0.4466,2.2688,0.8904,0.3982,0.3982,0.3982,0
112090,npp,1421,1880,1.47052037715912,31.0576820373535,34.3718910217285,3670144,1421,1454,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-06-01 23:22:13.502862,95.90023948031458,8.922223326550633,7.893627987101685,0.014295048888989727,10.0,-8.93,1.0,-9.05,0.2439,0.3753,1.9986,1.0597,1.4929,1.5583,1.012388562767707,0
2537,npp,678,1290,4.03541874885559,31.0587825775146,34.37255859375,3670144,678,967,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-06-02 23:03:21.404796,97.0855486949223,38.21995132191841,33.21796231263103,0.04688883894651957,7.0,-38.24,1.357151599901897,-38.32,0.2794,0.5071,3.3775,0.7843,2.9975,3.1649,1.3742692957452314,0
112427,npp,2982,694,0.12500001301335928,31.0583362579346,34.3761901855469,3670144,2983,475,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-06-03 22:44:25.746772,94.70223233727216,56.89017889817313,47.87486339812618,0.10714938203641183,4.0,-56.89,2.1127631471468895,-56.97,0.3371,0.6517,3.1827,0.6102,0.1484,0.0763,-4.015611374371213,0
112594,npp,2188,107,11.6987657546997,31.0552425384521,34.3750839233398,3670144,2186,49,196611,3866755,6262,pse_gaza_22_66,31.05833333,34.375,22,66,pse_gaza,2012-06-04 22:25:26.535245,92.18893547352978,68.5788277984531,55.516256231258865,0.12510799310189313,1.0,-68.55,3.3166247903554,-68.62,0.4764,1.0549,3.985,0.377,3.6069,4.41,-0.36773002763959717,0
