lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.506,0.565,0.806
2,0.242,0.416,0.606
3,0.116,0.298,0.418
4,0.129,0.206,0.258
5,0.157,0.137,0.101
6,0.14,0.087,-0.039
7,0.091,0.054,-0.143
8,0.066,0.034,-0.202
9,0.056,0.024,-0.239
10,0.075,0.024,-0.257
11,0.082,0.029,-0.264
12,0.097,0.04,-0.259
13,0.1,0.054,-0.26
14,0.1,0.069,-0.262
15,0.106,0.085,-0.263
16,0.109,0.101,-0.262
17,0.088,0.116,-0.264
18,0.086,0.13,-0.26
19,0.088,0.141,-0.255
20,0.11,0.15,-0.241
21,0.123,0.157,-0.213
22,0.124,0.161,-0.161
23,0.096,0.162,-0.09
24,0.096,0.162,0.009
25,0.155,0.159,0.148
26,0.221,0.144,0.33
27,0.218,0.137,0.522
28,0.127,0.135,0.663
29,0.038,0.135,0.734
30,0.039,0.133,0.732
31,0.165,0.129,0.664
32,0.248,0.126,0.516
33,0.192,0.125,0.313
34,0.117,0.122,0.138
35,0.069,0.113,0.003
36,0.065,0.101,-0.097
37,0.083,0.091,-0.174
38,0.065,0.084,-0.228
39,0.063,0.079,-0.25
40,0.061,0.074,-0.26
41,0.07,0.068,-0.261
42,0.066,0.064,-0.269
43,0.072,0.061,-0.27
44,0.08,0.06,-0.265
45,0.076,0.06,-0.264
46,0.068,0.06,-0.267
47,0.063,0.061,-0.267
48,0.06,0.062,-0.266
49,0.029,0.066,-0.26
50,0.036,0.069,-0.237
51,0.036,0.072,-0.207
52,0.051,0.072,-0.148
53,0.081,0.071,-0.045
54,0.054,0.072,0.086
55,0.037,0.077,0.234
56,0.041,0.084,0.385
57,0.135,0.087,0.56
58,0.254,0.085,0.716
59,0.247,0.084,0.766
60,0.115,0.084,0.677
61,-0.005,0.083,0.529
62,-0.012,0.077,0.379
63,0.042,0.071,0.227
64,0.09,0.068,0.075
65,0.068,0.07,-0.06
66,0.03,0.07,-0.154
67,0.031,0.066,-0.206
68,0.053,0.059,-0.233
69,0.055,0.053,-0.253
70,0.055,0.047,-0.263
71,0.052,0.043,-0.267
72,0.046,0.039,-0.27
73,0.063,0.035,-0.266
74,0.053,0.033,-0.269
75,0.033,0.032,-0.275
76,0.026,0.033,-0.275
77,0.035,0.036,-0.267
78,0.03,0.039,-0.266
79,0.019,0.042,-0.257
80,0.038,0.047,-0.227
81,0.028,0.053,-0.175
82,0.026,0.061,-0.101
83,0.045,0.067,-0.0
84,0.096,0.066,0.14
85,0.138,0.063,0.317
86,0.126,0.062,0.495
87,-0.005,0.066,0.609
88,-0.041,0.069,0.676
89,0.022,0.071,0.687
90,0.178,0.072,0.636
91,0.191,0.074,0.477
92,0.115,0.077,0.286
93,0.053,0.076,0.128
94,0.035,0.07,0.005
95,0.049,0.063,-0.091
96,0.069,0.057,-0.167
97,0.045,0.055,-0.221
98,0.042,0.054,-0.245
99,0.042,0.051,-0.254
100,0.043,0.048,-0.258
101,0.05,0.046,-0.264
102,0.049,0.046,-0.266
103,0.04,0.046,-0.268
104,0.058,0.047,-0.264
105,0.052,0.048,-0.265
106,0.051,0.05,-0.265
107,0.034,0.052,-0.266
108,0.028,0.056,-0.256
109,0.027,0.06,-0.239
110,0.037,0.063,-0.206
111,0.041,0.063,-0.149
112,0.065,0.062,-0.045
113,0.045,0.066,0.082
114,0.044,0.073,0.216
115,0.08,0.079,0.369
116,0.168,0.08,0.535
117,0.23,0.079,0.667
118,0.195,0.079,0.706
119,0.073,0.08,0.634
120,-0.008,0.078,0.509
121,0.0,0.074,0.374
122,0.057,0.07,0.23
123,0.09,0.071,0.081
124,0.058,0.074,-0.049
125,0.031,0.074,-0.137
126,0.053,0.071,-0.187
127,0.052,0.066,-0.225
128,0.071,0.062,-0.242
129,0.063,0.06,-0.251
130,0.063,0.058,-0.251
131,0.061,0.056,-0.254
132,0.057,0.055,-0.257
133,0.06,0.055,-0.257
134,0.063,0.056,-0.257
135,0.064,0.06,-0.253
136,0.08,0.064,-0.249
137,0.067,0.069,-0.249
138,0.081,0.074,-0.235
139,0.059,0.081,-0.213
140,0.061,0.088,-0.163
141,0.067,0.095,-0.098
142,0.098,0.098,0.0
143,0.137,0.096,0.134
144,0.158,0.093,0.299
145,0.08,0.092,0.447
146,0.002,0.094,0.56
147,0.0,0.095,0.635
148,0.112,0.094,0.667
149,0.198,0.092,0.607
150,0.199,0.092,0.465
151,0.119,0.093,0.294
152,0.061,0.088,0.151
153,0.056,0.08,0.036
154,0.064,0.071,-0.069
155,0.083,0.067,-0.15
156,0.06,0.065,-0.203
157,0.044,0.064,-0.23
158,0.039,0.062,-0.242
159,0.037,0.06,-0.249
160,0.056,0.059,-0.249
161,0.055,0.06,-0.251
162,0.062,0.06,-0.252
163,0.067,0.06,-0.251
164,0.056,0.062,-0.255
165,0.059,0.065,-0.253
166,0.05,0.069,-0.251
167,0.058,0.073,-0.235
168,0.06,0.077,-0.221
169,0.06,0.079,-0.195
170,0.084,0.078,-0.14
171,0.097,0.081,-0.045
172,0.081,0.087,0.067
173,0.065,0.096,0.189
174,0.115,0.101,0.333
175,0.18,0.101,0.488
176,0.248,0.1,0.629
177,0.17,0.1,0.667
178,0.038,0.1,0.604
179,-0.006,0.098,0.508
180,0.034,0.094,0.392
181,0.109,0.092,0.255
182,0.108,0.092,0.1
183,0.083,0.093,-0.023
184,0.065,0.089,-0.108
185,0.062,0.083,-0.166
186,0.082,0.075,-0.202
187,0.07,0.068,-0.23
188,0.055,0.063,-0.242
189,0.067,0.057,-0.241
190,0.072,0.052,-0.242
191,0.073,0.049,-0.244
192,0.075,0.046,-0.244
193,0.06,0.046,-0.248
194,0.048,0.049,-0.248
195,0.041,0.052,-0.249
196,0.041,0.056,-0.247
197,0.055,0.06,-0.234
198,0.052,0.064,-0.209
199,0.047,0.071,-0.168
200,0.043,0.076,-0.11
201,0.061,0.078,-0.021
202,0.081,0.075,0.103
203,0.084,0.073,0.259
204,0.033,0.074,0.399
205,-0.002,0.077,0.517
206,0.049,0.08,0.613
207,0.137,0.08,0.659
208,0.233,0.081,0.615
209,0.173,0.083,0.47
210,0.102,0.083,0.317
211,0.06,0.079,0.177
212,0.07,0.071,0.061
213,0.086,0.065,-0.05
214,0.059,0.063,-0.146
215,0.036,0.062,-0.2
216,0.02,0.06,-0.231
217,0.005,0.056,-0.246
218,0.019,0.05,-0.251
219,0.04,0.046,-0.248
220,0.038,0.043,-0.249
221,0.048,0.041,-0.247
222,0.053,0.04,-0.246
223,0.039,0.038,-0.249
224,0.045,0.037,-0.246
225,0.041,0.038,-0.244
226,0.038,0.04,-0.237
227,0.029,0.042,-0.228
228,0.031,0.043,-0.205
229,0.045,0.045,-0.151
230,0.033,0.049,-0.066
231,0.028,0.056,0.037
232,0.031,0.062,0.153
233,0.087,0.066,0.293
234,0.169,0.065,0.458
235,0.175,0.065,0.598
236,0.098,0.065,0.651
237,-0.031,0.064,0.606
238,-0.027,0.061,0.529
239,0.043,0.058,0.417
240,0.111,0.057,0.269
241,0.096,0.06,0.111
242,0.061,0.061,-0.015
243,0.034,0.059,-0.107
244,0.029,0.052,-0.169
245,0.026,0.045,-0.215
246,0.039,0.04,-0.237
247,0.044,0.035,-0.242
248,0.034,0.031,-0.244
249,0.017,0.027,-0.25
250,0.029,0.023,-0.25
251,0.025,0.021,-0.25
252,0.033,0.02,-0.246
253,0.044,0.02,-0.243
254,0.037,0.02,-0.245
255,0.019,0.021,-0.251
256,0.027,0.023,-0.243
257,0.014,0.026,-0.22
258,0.01,0.031,-0.183
259,0.006,0.034,-0.129
260,0.037,0.033,-0.042
261,0.04,0.031,0.08
262,0.009,0.03,0.226
263,-0.052,0.034,0.36
264,-0.051,0.039,0.488
265,0.026,0.041,0.602
266,0.146,0.042,0.666
267,0.203,0.043,0.621
268,0.119,0.044,0.48
269,0.034,0.043,0.323
270,0.004,0.039,0.184
271,0.008,0.034,0.055
272,0.044,0.033,-0.058
273,0.027,0.034,-0.146
274,0.014,0.036,-0.198
275,0.005,0.036,-0.226
276,0.022,0.035,-0.237
277,0.027,0.032,-0.245
278,0.032,0.031,-0.246
279,0.029,0.03,-0.249
280,0.041,0.028,-0.247
281,0.035,0.027,-0.249
282,0.022,0.025,-0.252
283,0.014,0.024,-0.255
284,0.011,0.025,-0.251
285,0.005,0.026,-0.251
286,0.014,0.026,-0.241
287,0.022,0.027,-0.216
288,0.045,0.028,-0.161
289,0.032,0.033,-0.082
290,0.022,0.039,0.015
291,0.036,0.044,0.132
292,0.099,0.045,0.284
293,0.144,0.042,0.453
294,0.102,0.039,0.588
295,-0.029,0.039,0.636
296,-0.07,0.039,0.621
297,-0.026,0.037,0.552
298,0.072,0.037,0.434
299,0.113,0.04,0.269
300,0.075,0.046,0.108
301,0.035,0.049,-0.018
302,0.011,0.045,-0.113
303,0.034,0.04,-0.172
304,0.05,0.036,-0.215
305,0.033,0.034,-0.238
306,0.032,0.033,-0.243
307,0.015,0.033,-0.247
308,0.012,0.033,-0.251
309,0.038,0.035,-0.249
310,0.049,0.039,-0.247
311,0.052,0.044,-0.244
312,0.078,0.05,-0.238
313,0.071,0.057,-0.24
314,0.068,0.062,-0.241
315,0.064,0.068,-0.233
316,0.051,0.074,-0.215
317,0.062,0.08,-0.178
318,0.06,0.083,-0.126
319,0.078,0.083,-0.039
320,0.081,0.081,0.086
321,0.047,0.085,0.229
322,-0.006,0.091,0.365
323,0.022,0.096,0.508
324,0.153,0.097,0.644
325,0.273,0.095,0.718
326,0.256,0.096,0.658
327,0.139,0.096,0.506
328,0.043,0.092,0.341
329,0.045,0.085,0.202
330,0.057,0.078,0.065
331,0.072,0.075,-0.057
332,0.057,0.075,-0.143
333,0.033,0.074,-0.194
334,0.031,0.072,-0.219
335,0.041,0.068,-0.232
336,0.058,0.065,-0.235
337,0.07,0.062,-0.234
338,0.08,0.06,-0.234
339,0.069,0.059,-0.239
340,0.056,0.057,-0.245
341,0.063,0.056,-0.244
342,0.058,0.057,-0.243
343,0.05,0.059,-0.24
344,0.048,0.062,-0.237
345,0.052,0.065,-0.227
346,0.076,0.068,-0.201
347,0.084,0.073,-0.149
348,0.064,0.081,-0.077
349,0.064,0.092,0.019
350,0.092,0.097,0.141
351,0.168,0.097,0.3
352,0.199,0.095,0.475
353,0.105,0.095,0.598
354,0.012,0.096,0.655
355,-0.006,0.096,0.647
356,0.074,0.094,0.577
357,0.153,0.093,0.441
358,0.169,0.095,0.267
359,0.11,0.098,0.107
360,0.076,0.094,-0.013
361,0.068,0.087,-0.102
362,0.072,0.078,-0.165
363,0.084,0.071,-0.203
364,0.07,0.066,-0.224
365,0.057,0.061,-0.231
366,0.046,0.057,-0.235
367,0.048,0.054,-0.24
368,0.067,0.052,-0.238
369,0.067,0.052,-0.239
370,0.063,0.053,-0.242
371,0.066,0.055,-0.24
372,0.048,0.057,-0.243
373,0.046,0.06,-0.243
374,0.047,0.063,-0.231
375,0.026,0.068,-0.216
376,0.031,0.073,-0.184
377,0.055,0.077,-0.127
378,0.07,0.08,-0.039
379,0.073,0.084,0.088
380,0.045,0.087,0.23
381,0.004,0.089,0.362
382,0.076,0.09,0.513
383,0.188,0.091,0.65
384,0.292,0.091,0.716
385,0.188,0.089,0.628
386,0.083,0.087,0.479
387,0.03,0.084,0.329
388,0.02,0.079,0.183
389,0.067,0.074,0.052
390,0.067,0.068,-0.067
391,0.042,0.062,-0.147
392,0.028,0.054,-0.19
393,0.016,0.047,-0.223
394,0.036,0.04,-0.235
395,0.04,0.033,-0.239
396,0.037,0.027,-0.241
397,0.03,0.023,-0.246
398,0.029,0.02,-0.246
399,0.021,0.02,-0.249
400,0.024,0.023,-0.251
