lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.468,0.456,0.813
2,-0.042,0.305,0.577
3,-0.174,0.184,0.402
4,-0.01,0.089,0.261
5,0.105,0.016,0.098
6,0.069,-0.037,-0.064
7,-0.007,-0.074,-0.174
8,-0.041,-0.097,-0.236
9,-0.035,-0.108,-0.273
10,-0.027,-0.111,-0.3
11,-0.032,-0.106,-0.317
12,-0.037,-0.096,-0.324
13,-0.04,-0.082,-0.327
14,-0.038,-0.065,-0.328
15,-0.035,-0.047,-0.329
16,-0.032,-0.028,-0.328
17,-0.034,-0.01,-0.326
18,-0.038,0.007,-0.32
19,-0.044,0.023,-0.313
20,-0.034,0.037,-0.295
21,-0.017,0.048,-0.259
22,-0.013,0.057,-0.192
23,-0.043,0.063,-0.11
24,-0.056,0.067,-0.015
25,0.051,0.068,0.129
26,0.272,0.051,0.351
27,0.349,0.041,0.593
28,0.036,0.045,0.712
29,-0.318,0.054,0.734
30,-0.21,0.052,0.749
31,0.209,0.043,0.732
32,0.404,0.041,0.58
33,0.206,0.05,0.325
34,-0.02,0.054,0.119
35,-0.088,0.038,-0.012
36,-0.035,0.013,-0.107
37,-0.005,-0.005,-0.194
38,-0.023,-0.012,-0.259
39,-0.042,-0.017,-0.293
40,-0.046,-0.024,-0.309
41,-0.042,-0.032,-0.318
42,-0.042,-0.039,-0.324
43,-0.039,-0.043,-0.326
44,-0.04,-0.044,-0.327
45,-0.042,-0.042,-0.327
46,-0.044,-0.039,-0.327
47,-0.039,-0.034,-0.324
48,-0.031,-0.026,-0.316
49,-0.032,-0.015,-0.299
50,-0.039,0.0,-0.273
51,-0.038,0.014,-0.236
52,-0.003,0.018,-0.172
53,0.065,0.014,-0.057
54,0.053,0.018,0.099
55,-0.09,0.038,0.243
56,-0.189,0.059,0.379
57,0.022,0.065,0.571
58,0.463,0.059,0.798
59,0.526,0.056,0.872
60,0.135,0.061,0.729
61,-0.208,0.062,0.542
62,-0.166,0.047,0.401
63,0.044,0.028,0.261
64,0.135,0.021,0.091
65,0.061,0.027,-0.068
66,-0.025,0.028,-0.172
67,-0.042,0.016,-0.229
68,-0.024,-0.001,-0.267
69,-0.021,-0.014,-0.297
70,-0.036,-0.023,-0.315
71,-0.043,-0.03,-0.321
72,-0.043,-0.036,-0.324
73,-0.044,-0.041,-0.325
74,-0.044,-0.044,-0.326
75,-0.047,-0.045,-0.326
76,-0.048,-0.042,-0.325
77,-0.054,-0.038,-0.32
78,-0.05,-0.032,-0.31
79,-0.034,-0.028,-0.291
80,-0.018,-0.022,-0.254
81,-0.027,-0.009,-0.191
82,-0.057,0.013,-0.115
83,-0.037,0.031,-0.02
84,0.086,0.031,0.13
85,0.278,0.02,0.355
86,0.231,0.017,0.559
87,-0.137,0.028,0.649
88,-0.35,0.036,0.686
89,-0.097,0.033,0.736
90,0.288,0.026,0.718
91,0.342,0.028,0.54
92,0.111,0.037,0.298
93,-0.082,0.035,0.115
94,-0.083,0.016,-0.0
95,-0.01,-0.006,-0.099
96,0.009,-0.017,-0.19
97,-0.024,-0.018,-0.255
98,-0.049,-0.02,-0.288
99,-0.045,-0.025,-0.303
100,-0.038,-0.032,-0.313
101,-0.038,-0.036,-0.32
102,-0.043,-0.038,-0.323
103,-0.046,-0.038,-0.325
104,-0.048,-0.037,-0.324
105,-0.046,-0.034,-0.324
106,-0.039,-0.03,-0.32
107,-0.037,-0.024,-0.312
108,-0.037,-0.015,-0.295
109,-0.043,-0.004,-0.272
110,-0.042,0.003,-0.238
111,0.012,0.001,-0.17
112,0.066,-0.004,-0.053
113,0.026,0.003,0.086
114,-0.113,0.023,0.212
115,-0.129,0.039,0.352
116,0.139,0.039,0.55
117,0.462,0.031,0.757
118,0.35,0.03,0.792
119,-0.083,0.036,0.657
120,-0.301,0.032,0.508
121,-0.149,0.017,0.397
122,0.081,0.002,0.262
123,0.118,0.002,0.083
124,0.016,0.01,-0.071
125,-0.048,0.01,-0.164
126,-0.035,-0.003,-0.216
127,-0.016,-0.017,-0.257
128,-0.018,-0.027,-0.289
129,-0.037,-0.032,-0.307
130,-0.044,-0.036,-0.314
131,-0.04,-0.04,-0.317
132,-0.039,-0.043,-0.319
133,-0.041,-0.044,-0.32
134,-0.046,-0.042,-0.321
135,-0.045,-0.039,-0.318
136,-0.047,-0.033,-0.314
137,-0.048,-0.027,-0.306
138,-0.032,-0.023,-0.287
139,-0.015,-0.016,-0.249
140,-0.023,-0.002,-0.192
141,-0.045,0.016,-0.125
142,-0.015,0.026,-0.034
143,0.125,0.019,0.119
144,0.26,0.008,0.333
145,0.078,0.01,0.495
146,-0.243,0.022,0.577
147,-0.302,0.029,0.64
148,0.025,0.025,0.711
149,0.343,0.021,0.689
150,0.288,0.026,0.509
151,0.016,0.034,0.287
152,-0.111,0.027,0.13
153,-0.053,0.008,0.02
154,0.022,-0.01,-0.085
155,0.018,-0.015,-0.181
156,-0.028,-0.013,-0.245
157,-0.044,-0.015,-0.277
158,-0.034,-0.021,-0.292
159,-0.029,-0.028,-0.304
160,-0.035,-0.031,-0.312
161,-0.04,-0.033,-0.316
162,-0.042,-0.033,-0.316
163,-0.043,-0.031,-0.317
164,-0.034,-0.028,-0.315
165,-0.032,-0.024,-0.312
166,-0.03,-0.018,-0.304
167,-0.03,-0.009,-0.289
168,-0.036,0.001,-0.269
169,-0.03,0.005,-0.236
170,0.01,0.001,-0.171
171,0.051,0.001,-0.061
172,-0.017,0.013,0.06
173,-0.11,0.034,0.177
174,-0.04,0.045,0.32
175,0.243,0.041,0.525
176,0.427,0.035,0.707
177,0.203,0.036,0.726
178,-0.172,0.041,0.62
179,-0.267,0.035,0.517
180,-0.03,0.02,0.427
181,0.159,0.011,0.282
182,0.126,0.016,0.093
183,0.002,0.023,-0.057
184,-0.039,0.019,-0.142
185,-0.024,0.003,-0.2
186,-0.013,-0.012,-0.247
187,-0.026,-0.021,-0.282
188,-0.04,-0.025,-0.299
189,-0.043,-0.031,-0.306
190,-0.041,-0.036,-0.31
191,-0.037,-0.04,-0.311
192,-0.04,-0.041,-0.312
193,-0.044,-0.04,-0.313
194,-0.041,-0.037,-0.31
195,-0.037,-0.032,-0.305
196,-0.041,-0.027,-0.299
197,-0.024,-0.022,-0.281
198,-0.011,-0.013,-0.245
199,-0.019,0.002,-0.194
200,-0.036,0.017,-0.135
201,0.013,0.022,-0.045
202,0.131,0.014,0.107
203,0.172,0.008,0.296
204,-0.026,0.015,0.437
205,-0.282,0.029,0.517
206,-0.2,0.033,0.615
207,0.169,0.028,0.711
208,0.404,0.025,0.683
209,0.23,0.031,0.501
210,-0.055,0.035,0.297
211,-0.118,0.024,0.159
212,-0.017,0.004,0.049
213,0.046,-0.008,-0.068
214,0.006,-0.008,-0.173
215,-0.036,-0.004,-0.235
216,-0.044,-0.008,-0.266
217,-0.038,-0.016,-0.285
218,-0.035,-0.023,-0.298
219,-0.037,-0.028,-0.305
220,-0.044,-0.031,-0.309
221,-0.044,-0.033,-0.309
222,-0.041,-0.034,-0.308
223,-0.039,-0.033,-0.308
224,-0.034,-0.032,-0.305
225,-0.032,-0.028,-0.298
226,-0.036,-0.023,-0.285
227,-0.039,-0.017,-0.268
228,-0.029,-0.016,-0.236
229,0.01,-0.02,-0.171
230,0.022,-0.017,-0.072
231,-0.049,-0.001,0.031
232,-0.118,0.018,0.139
233,0.002,0.024,0.291
234,0.262,0.017,0.504
235,0.334,0.012,0.672
236,0.031,0.016,0.688
237,-0.306,0.019,0.612
238,-0.256,0.011,0.548
239,0.044,-0.001,0.464
240,0.227,-0.003,0.305
241,0.097,0.006,0.102
242,-0.027,0.013,-0.04
243,-0.052,0.004,-0.126
244,-0.025,-0.012,-0.188
245,-0.013,-0.024,-0.24
246,-0.029,-0.029,-0.275
247,-0.043,-0.032,-0.292
248,-0.048,-0.036,-0.3
249,-0.044,-0.04,-0.304
250,-0.044,-0.042,-0.305
251,-0.042,-0.042,-0.306
252,-0.041,-0.041,-0.305
253,-0.039,-0.037,-0.302
254,-0.048,-0.033,-0.301
255,-0.044,-0.028,-0.295
256,-0.027,-0.023,-0.277
257,-0.015,-0.015,-0.244
258,-0.031,-0.001,-0.201
259,-0.027,0.011,-0.146
260,0.032,0.011,-0.055
261,0.127,0.002,0.096
262,0.083,0.0,0.265
263,-0.138,0.013,0.394
264,-0.281,0.027,0.496
265,-0.089,0.03,0.629
266,0.304,0.024,0.745
267,0.42,0.025,0.703
268,0.133,0.032,0.509
269,-0.135,0.032,0.317
270,-0.114,0.017,0.19
271,0.013,-0.001,0.069
272,0.054,-0.008,-0.06
273,-0.001,-0.004,-0.165
274,-0.04,-0.002,-0.225
275,-0.043,-0.009,-0.257
276,-0.034,-0.019,-0.277
277,-0.036,-0.028,-0.292
278,-0.039,-0.033,-0.299
279,-0.045,-0.037,-0.302
280,-0.045,-0.04,-0.302
281,-0.046,-0.041,-0.302
282,-0.046,-0.04,-0.302
283,-0.04,-0.038,-0.3
284,-0.039,-0.034,-0.293
285,-0.043,-0.028,-0.282
286,-0.048,-0.024,-0.267
287,-0.03,-0.023,-0.236
288,0.002,-0.023,-0.172
289,-0.015,-0.014,-0.084
290,-0.082,0.006,0.011
291,-0.086,0.024,0.121
292,0.076,0.026,0.289
293,0.316,0.018,0.514
294,0.248,0.015,0.669
295,-0.109,0.022,0.677
296,-0.325,0.025,0.629
297,-0.133,0.018,0.591
298,0.196,0.009,0.503
299,0.243,0.013,0.312
300,0.083,0.023,0.109
301,-0.029,0.024,-0.027
302,-0.048,0.009,-0.115
303,-0.023,-0.01,-0.183
304,-0.019,-0.021,-0.237
305,-0.04,-0.025,-0.27
306,-0.047,-0.029,-0.285
307,-0.048,-0.034,-0.293
308,-0.044,-0.039,-0.297
309,-0.042,-0.041,-0.299
310,-0.04,-0.042,-0.298
311,-0.042,-0.04,-0.298
312,-0.041,-0.037,-0.297
313,-0.046,-0.032,-0.296
314,-0.037,-0.028,-0.289
315,-0.022,-0.021,-0.271
316,-0.02,-0.01,-0.241
317,-0.037,0.004,-0.204
318,-0.026,0.014,-0.151
319,0.041,0.012,-0.055
320,0.096,0.006,0.092
321,0.015,0.012,0.25
322,-0.167,0.029,0.374
323,-0.201,0.043,0.5
324,0.102,0.043,0.666
325,0.44,0.039,0.783
326,0.391,0.041,0.709
327,0.01,0.048,0.504
328,-0.171,0.044,0.334
329,-0.078,0.026,0.207
330,0.045,0.009,0.076
331,0.057,0.008,-0.062
332,0.004,0.012,-0.162
333,-0.034,0.01,-0.219
334,-0.035,-0.001,-0.25
335,-0.027,-0.014,-0.271
336,-0.028,-0.024,-0.285
337,-0.034,-0.03,-0.292
338,-0.038,-0.034,-0.294
339,-0.038,-0.037,-0.295
340,-0.04,-0.039,-0.295
341,-0.039,-0.038,-0.295
342,-0.037,-0.036,-0.293
343,-0.037,-0.031,-0.286
344,-0.042,-0.025,-0.278
345,-0.04,-0.019,-0.263
346,-0.023,-0.016,-0.23
347,-0.007,-0.011,-0.169
348,-0.036,0.005,-0.087
349,-0.082,0.026,0.002
350,-0.034,0.04,0.119
351,0.166,0.037,0.306
352,0.337,0.028,0.532
353,0.176,0.03,0.663
354,-0.203,0.038,0.668
355,-0.288,0.039,0.649
356,0.036,0.032,0.623
357,0.307,0.028,0.512
358,0.245,0.036,0.3
359,0.038,0.045,0.102
360,-0.058,0.037,-0.024
361,-0.045,0.016,-0.11
362,-0.012,-0.004,-0.18
363,-0.013,-0.014,-0.235
364,-0.033,-0.019,-0.265
365,-0.044,-0.024,-0.28
366,-0.039,-0.03,-0.286
367,-0.037,-0.035,-0.29
368,-0.033,-0.037,-0.292
369,-0.036,-0.038,-0.293
370,-0.034,-0.036,-0.292
371,-0.035,-0.031,-0.291
372,-0.035,-0.026,-0.289
373,-0.03,-0.019,-0.282
374,-0.023,-0.01,-0.266
375,-0.029,0.004,-0.239
376,-0.036,0.015,-0.203
377,-0.014,0.027,-0.148
378,0.048,0.037,-0.049
379,0.077,0.047,0.097
380,-0.024,0.056,0.242
381,-0.169,0.063,0.363
382,-0.075,0.068,0.508
383,0.306,0.071,0.697
384,0.566,0.072,0.8
385,0.284,0.07,0.676
386,-0.086,0.067,0.483
387,-0.17,0.06,0.333
388,-0.033,0.052,0.208
389,0.078,0.042,0.069
390,0.06,0.029,-0.07
391,-0.012,0.016,-0.163
392,-0.039,0.002,-0.215
393,-0.034,-0.012,-0.246
394,-0.033,-0.025,-0.269
395,-0.03,-0.037,-0.282
396,-0.034,-0.046,-0.288
397,-0.036,-0.05,-0.289
398,-0.029,-0.049,-0.289
399,-0.035,-0.041,-0.291
400,-0.037,-0.024,-0.291
