lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.493,0.563,0.828
2,0.217,0.418,0.635
3,0.137,0.297,0.459
4,0.133,0.198,0.284
5,0.12,0.119,0.104
6,0.083,0.056,-0.053
7,0.054,0.009,-0.157
8,0.028,-0.025,-0.226
9,0.021,-0.047,-0.27
10,0.017,-0.06,-0.299
11,-0.006,-0.064,-0.319
12,-0.017,-0.061,-0.326
13,-0.026,-0.053,-0.331
14,-0.02,-0.04,-0.333
15,-0.001,-0.024,-0.331
16,0.008,-0.006,-0.33
17,-0.005,0.014,-0.329
18,-0.011,0.034,-0.322
19,-0.012,0.055,-0.31
20,-0.009,0.074,-0.29
21,0.022,0.093,-0.251
22,0.039,0.109,-0.189
23,0.059,0.124,-0.098
24,0.095,0.136,0.019
25,0.126,0.145,0.162
26,0.223,0.139,0.359
27,0.279,0.139,0.581
28,0.183,0.143,0.737
29,0.083,0.146,0.805
30,0.113,0.145,0.81
31,0.239,0.141,0.737
32,0.276,0.137,0.561
33,0.227,0.132,0.348
34,0.113,0.124,0.158
35,0.06,0.107,0.016
36,0.051,0.084,-0.098
37,0.039,0.063,-0.191
38,0.009,0.047,-0.255
39,-0.014,0.033,-0.29
40,-0.014,0.019,-0.309
41,-0.012,0.006,-0.32
42,-0.01,-0.004,-0.327
43,-0.01,-0.01,-0.329
44,-0.022,-0.012,-0.331
45,-0.026,-0.012,-0.331
46,-0.029,-0.007,-0.33
47,-0.016,0.0,-0.326
48,0.003,0.012,-0.316
49,0.002,0.026,-0.298
50,0.003,0.042,-0.269
51,0.019,0.058,-0.226
52,0.034,0.072,-0.158
53,0.067,0.081,-0.05
54,0.084,0.093,0.103
55,0.089,0.109,0.271
56,0.103,0.124,0.438
57,0.206,0.132,0.62
58,0.317,0.134,0.777
59,0.353,0.134,0.844
60,0.214,0.132,0.755
61,0.057,0.127,0.6
62,0.047,0.114,0.436
63,0.089,0.098,0.266
64,0.118,0.086,0.094
65,0.056,0.077,-0.057
66,0.019,0.065,-0.158
67,0.017,0.05,-0.223
68,0.016,0.032,-0.267
69,0.011,0.016,-0.297
70,-0.018,0.002,-0.317
71,-0.027,-0.009,-0.324
72,-0.036,-0.017,-0.328
73,-0.028,-0.022,-0.329
74,-0.017,-0.023,-0.328
75,-0.022,-0.02,-0.329
76,-0.023,-0.013,-0.325
77,-0.033,-0.003,-0.319
78,-0.039,0.009,-0.309
79,-0.028,0.024,-0.288
80,0.002,0.04,-0.249
81,0.022,0.059,-0.187
82,0.057,0.079,-0.098
83,0.107,0.096,0.017
84,0.166,0.106,0.162
85,0.227,0.11,0.354
86,0.215,0.114,0.55
87,0.101,0.122,0.686
88,0.025,0.128,0.748
89,0.105,0.128,0.764
90,0.255,0.124,0.702
91,0.246,0.121,0.53
92,0.178,0.118,0.329
93,0.094,0.108,0.159
94,0.061,0.089,0.021
95,0.043,0.067,-0.094
96,0.042,0.05,-0.185
97,0.003,0.036,-0.248
98,-0.025,0.024,-0.285
99,-0.021,0.011,-0.303
100,-0.009,-0.001,-0.315
101,-0.009,-0.01,-0.323
102,-0.018,-0.016,-0.326
103,-0.027,-0.019,-0.328
104,-0.03,-0.019,-0.327
105,-0.03,-0.015,-0.326
106,-0.032,-0.007,-0.324
107,-0.016,0.004,-0.313
108,-0.017,0.017,-0.296
109,-0.015,0.031,-0.269
110,-0.004,0.044,-0.227
111,0.021,0.054,-0.161
112,0.064,0.063,-0.052
113,0.091,0.076,0.092
114,0.087,0.093,0.246
115,0.102,0.107,0.403
116,0.203,0.113,0.577
117,0.347,0.115,0.74
118,0.269,0.116,0.778
119,0.109,0.116,0.703
120,-0.003,0.111,0.569
121,0.048,0.1,0.428
122,0.1,0.088,0.261
123,0.104,0.079,0.087
124,0.06,0.072,-0.052
125,0.033,0.062,-0.148
126,0.03,0.046,-0.212
127,0.03,0.03,-0.256
128,0.02,0.016,-0.288
129,-0.015,0.004,-0.309
130,-0.034,-0.006,-0.319
131,-0.027,-0.013,-0.321
132,-0.015,-0.017,-0.323
133,-0.015,-0.017,-0.324
134,-0.017,-0.014,-0.323
135,-0.029,-0.006,-0.321
136,-0.04,0.003,-0.316
137,-0.025,0.015,-0.304
138,-0.007,0.029,-0.284
139,0.016,0.045,-0.246
140,0.041,0.062,-0.188
141,0.064,0.081,-0.11
142,0.078,0.095,-0.008
143,0.154,0.1,0.139
144,0.225,0.103,0.331
145,0.156,0.108,0.5
146,0.054,0.117,0.626
147,0.081,0.122,0.713
148,0.16,0.123,0.737
149,0.243,0.12,0.674
150,0.241,0.118,0.514
151,0.128,0.114,0.326
152,0.09,0.104,0.171
153,0.07,0.087,0.036
154,0.06,0.069,-0.081
155,0.029,0.055,-0.178
156,-0.004,0.044,-0.238
157,-0.01,0.032,-0.273
158,-0.0,0.019,-0.292
159,0.003,0.008,-0.307
160,-0.0,-0.001,-0.315
161,-0.017,-0.006,-0.32
162,-0.032,-0.009,-0.322
163,-0.026,-0.008,-0.321
164,-0.016,-0.004,-0.319
165,-0.005,0.004,-0.315
166,0.004,0.013,-0.305
167,0.009,0.026,-0.289
168,0.007,0.039,-0.265
169,0.01,0.051,-0.228
170,0.03,0.06,-0.164
171,0.066,0.07,-0.06
172,0.085,0.085,0.07
173,0.089,0.1,0.208
174,0.121,0.111,0.36
175,0.209,0.116,0.531
176,0.292,0.117,0.689
177,0.212,0.118,0.736
178,0.08,0.116,0.677
179,0.036,0.111,0.574
180,0.104,0.1,0.45
181,0.145,0.091,0.282
182,0.103,0.085,0.104
183,0.065,0.08,-0.033
184,0.037,0.069,-0.129
185,0.028,0.052,-0.198
186,0.027,0.034,-0.244
187,0.003,0.019,-0.28
188,-0.02,0.006,-0.3
189,-0.022,-0.005,-0.308
190,-0.025,-0.013,-0.314
191,-0.017,-0.019,-0.316
192,-0.011,-0.021,-0.316
193,-0.019,-0.019,-0.317
194,-0.026,-0.014,-0.314
195,-0.032,-0.006,-0.31
196,-0.029,0.004,-0.302
197,-0.011,0.017,-0.283
198,0.011,0.032,-0.248
199,0.034,0.048,-0.192
200,0.049,0.065,-0.119
201,0.075,0.078,-0.022
202,0.111,0.084,0.116
203,0.135,0.09,0.288
204,0.091,0.098,0.453
205,0.015,0.108,0.572
206,0.06,0.112,0.673
207,0.192,0.112,0.725
208,0.311,0.111,0.68
209,0.244,0.109,0.524
210,0.125,0.106,0.348
211,0.095,0.096,0.2
212,0.068,0.081,0.062
213,0.062,0.066,-0.064
214,0.032,0.056,-0.163
215,0.007,0.047,-0.225
216,-0.01,0.036,-0.262
217,-0.008,0.024,-0.284
218,-0.008,0.012,-0.3
219,-0.02,0.002,-0.309
220,-0.034,-0.007,-0.314
221,-0.037,-0.012,-0.316
222,-0.033,-0.015,-0.315
223,-0.026,-0.014,-0.314
224,-0.006,-0.011,-0.309
225,-0.002,-0.005,-0.3
226,-0.009,0.003,-0.285
227,-0.005,0.012,-0.263
228,0.002,0.021,-0.23
229,0.022,0.03,-0.169
230,0.043,0.041,-0.073
231,0.047,0.057,0.044
232,0.056,0.074,0.174
233,0.097,0.084,0.326
234,0.166,0.087,0.501
235,0.225,0.088,0.659
236,0.127,0.089,0.714
237,0.012,0.088,0.679
238,-0.007,0.083,0.596
239,0.095,0.075,0.473
240,0.16,0.069,0.304
241,0.114,0.065,0.125
242,0.072,0.06,-0.011
243,0.051,0.049,-0.108
244,0.031,0.034,-0.183
245,0.011,0.019,-0.238
246,-0.011,0.008,-0.274
247,-0.03,-0.001,-0.294
248,-0.039,-0.009,-0.304
249,-0.036,-0.015,-0.31
250,-0.029,-0.019,-0.312
251,-0.028,-0.019,-0.314
252,-0.032,-0.017,-0.313
253,-0.037,-0.011,-0.311
254,-0.035,-0.003,-0.307
255,-0.02,0.007,-0.298
256,0.012,0.018,-0.278
257,0.024,0.031,-0.245
258,0.034,0.045,-0.196
259,0.041,0.058,-0.131
260,0.069,0.068,-0.037
261,0.1,0.073,0.097
262,0.111,0.079,0.266
263,0.071,0.088,0.426
264,0.03,0.097,0.558
265,0.085,0.102,0.673
266,0.223,0.101,0.74
267,0.275,0.1,0.691
268,0.186,0.097,0.543
269,0.082,0.091,0.373
270,0.052,0.077,0.222
271,0.057,0.061,0.077
272,0.052,0.048,-0.056
273,0.018,0.038,-0.155
274,-0.023,0.028,-0.22
275,-0.028,0.016,-0.258
276,-0.033,0.002,-0.283
277,-0.03,-0.01,-0.299
278,-0.025,-0.02,-0.305
279,-0.029,-0.027,-0.307
280,-0.042,-0.031,-0.311
281,-0.04,-0.031,-0.312
282,-0.031,-0.028,-0.311
283,-0.025,-0.022,-0.307
284,-0.022,-0.013,-0.298
285,-0.019,-0.001,-0.285
286,-0.024,0.011,-0.266
287,-0.002,0.024,-0.231
288,0.029,0.036,-0.17
289,0.027,0.052,-0.082
290,0.036,0.07,0.028
291,0.07,0.086,0.161
292,0.129,0.096,0.318
293,0.211,0.099,0.508
294,0.214,0.102,0.669
295,0.101,0.104,0.725
296,0.019,0.104,0.7
297,0.072,0.1,0.632
298,0.18,0.093,0.509
299,0.205,0.089,0.323
300,0.136,0.086,0.141
301,0.086,0.079,0.004
302,0.046,0.065,-0.101
303,0.022,0.048,-0.181
304,0.007,0.031,-0.235
305,-0.029,0.016,-0.271
306,-0.045,0.003,-0.29
307,-0.043,-0.008,-0.299
308,-0.041,-0.017,-0.306
309,-0.032,-0.024,-0.308
310,-0.023,-0.027,-0.307
311,-0.029,-0.027,-0.308
312,-0.036,-0.024,-0.308
313,-0.03,-0.018,-0.303
314,-0.017,-0.009,-0.295
315,-0.0,0.002,-0.276
316,0.007,0.016,-0.245
317,0.005,0.031,-0.204
318,0.02,0.045,-0.139
319,0.053,0.055,-0.045
320,0.071,0.063,0.091
321,0.058,0.073,0.257
322,0.015,0.087,0.414
323,0.03,0.098,0.563
324,0.14,0.103,0.7
325,0.288,0.104,0.778
326,0.295,0.104,0.718
327,0.172,0.103,0.563
328,0.08,0.097,0.395
329,0.058,0.084,0.236
330,0.073,0.07,0.083
331,0.059,0.059,-0.057
332,0.024,0.051,-0.156
333,0.007,0.04,-0.215
334,-0.007,0.027,-0.253
335,-0.008,0.013,-0.277
336,-0.014,-0.0,-0.293
337,-0.023,-0.01,-0.3
338,-0.036,-0.017,-0.305
339,-0.035,-0.021,-0.306
340,-0.035,-0.022,-0.307
341,-0.029,-0.019,-0.307
342,-0.02,-0.014,-0.303
343,-0.017,-0.005,-0.295
344,-0.022,0.005,-0.284
345,-0.021,0.016,-0.265
346,0.002,0.027,-0.23
347,0.025,0.041,-0.168
348,0.03,0.059,-0.082
349,0.038,0.078,0.024
350,0.079,0.093,0.154
351,0.156,0.101,0.321
352,0.244,0.104,0.523
353,0.195,0.107,0.672
354,0.076,0.11,0.734
355,0.053,0.111,0.729
356,0.144,0.107,0.657
357,0.216,0.104,0.511
358,0.203,0.103,0.313
359,0.124,0.1,0.135
360,0.059,0.088,0.0
361,0.03,0.068,-0.103
362,0.017,0.048,-0.182
363,-0.005,0.03,-0.238
364,-0.032,0.015,-0.27
365,-0.035,0.001,-0.285
366,-0.029,-0.01,-0.295
367,-0.014,-0.018,-0.299
368,-0.006,-0.022,-0.301
369,-0.018,-0.023,-0.304
370,-0.029,-0.021,-0.304
371,-0.029,-0.015,-0.302
372,-0.021,-0.007,-0.298
373,-0.007,0.004,-0.289
374,0.001,0.018,-0.27
375,0.001,0.035,-0.242
376,0.002,0.054,-0.201
377,0.023,0.074,-0.137
378,0.048,0.092,-0.041
379,0.066,0.109,0.097
380,0.06,0.124,0.258
381,0.042,0.137,0.409
382,0.127,0.147,0.568
383,0.308,0.153,0.724
384,0.421,0.155,0.796
385,0.304,0.154,0.707
386,0.126,0.148,0.544
387,0.083,0.139,0.389
388,0.078,0.125,0.232
389,0.078,0.109,0.074
390,0.049,0.089,-0.065
391,0.019,0.067,-0.155
392,-0.006,0.043,-0.213
393,0.004,0.02,-0.247
394,0.005,-0.003,-0.273
395,-0.008,-0.022,-0.289
396,-0.021,-0.037,-0.296
397,-0.034,-0.045,-0.301
398,-0.031,-0.043,-0.301
399,-0.018,-0.029,-0.301
400,-0.013,-0.0,-0.301
