lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.511,0.545,0.827
2,0.17,0.393,0.623
3,0.057,0.268,0.445
4,0.07,0.165,0.278
5,0.105,0.083,0.106
6,0.073,0.018,-0.054
7,0.006,-0.03,-0.164
8,-0.018,-0.064,-0.229
9,-0.018,-0.086,-0.27
10,-0.013,-0.097,-0.299
11,-0.026,-0.1,-0.318
12,-0.036,-0.096,-0.326
13,-0.038,-0.086,-0.328
14,-0.039,-0.071,-0.331
15,-0.029,-0.054,-0.329
16,-0.027,-0.033,-0.329
17,-0.039,-0.012,-0.329
18,-0.037,0.01,-0.322
19,-0.045,0.032,-0.313
20,-0.043,0.053,-0.294
21,-0.014,0.072,-0.254
22,-0.003,0.09,-0.187
23,0.001,0.105,-0.099
24,0.039,0.118,0.015
25,0.118,0.128,0.162
26,0.266,0.121,0.369
27,0.318,0.119,0.588
28,0.172,0.123,0.725
29,0.026,0.127,0.773
30,0.063,0.126,0.779
31,0.256,0.121,0.729
32,0.315,0.117,0.56
33,0.233,0.116,0.338
34,0.076,0.11,0.143
35,0.01,0.091,0.004
36,0.0,0.066,-0.102
37,0.008,0.041,-0.189
38,-0.024,0.022,-0.255
39,-0.042,0.006,-0.291
40,-0.041,-0.01,-0.31
41,-0.04,-0.024,-0.32
42,-0.041,-0.036,-0.327
43,-0.042,-0.043,-0.329
44,-0.047,-0.046,-0.331
45,-0.044,-0.045,-0.33
46,-0.042,-0.04,-0.328
47,-0.046,-0.031,-0.327
48,-0.03,-0.018,-0.318
49,-0.024,-0.001,-0.299
50,-0.026,0.019,-0.27
51,-0.02,0.038,-0.227
52,0.005,0.052,-0.158
53,0.053,0.062,-0.044
54,0.06,0.075,0.113
55,0.012,0.094,0.268
56,0.02,0.111,0.43
57,0.171,0.119,0.613
58,0.41,0.12,0.786
59,0.45,0.119,0.844
60,0.239,0.12,0.736
61,0.048,0.117,0.573
62,0.01,0.104,0.415
63,0.046,0.088,0.25
64,0.119,0.076,0.091
65,0.039,0.07,-0.062
66,-0.002,0.06,-0.16
67,-0.013,0.042,-0.222
68,-0.008,0.023,-0.264
69,-0.02,0.004,-0.297
70,-0.038,-0.01,-0.316
71,-0.044,-0.023,-0.323
72,-0.041,-0.033,-0.325
73,-0.04,-0.04,-0.326
74,-0.036,-0.044,-0.327
75,-0.041,-0.044,-0.328
76,-0.046,-0.041,-0.327
77,-0.045,-0.034,-0.322
78,-0.046,-0.024,-0.311
79,-0.037,-0.012,-0.29
80,-0.018,0.002,-0.25
81,-0.017,0.022,-0.184
82,-0.01,0.044,-0.1
83,0.026,0.063,0.009
84,0.109,0.071,0.16
85,0.222,0.071,0.363
86,0.198,0.073,0.557
87,0.021,0.079,0.667
88,-0.063,0.083,0.714
89,0.041,0.083,0.737
90,0.27,0.078,0.695
91,0.26,0.077,0.518
92,0.124,0.078,0.303
93,0.029,0.071,0.134
94,-0.003,0.054,0.005
95,0.015,0.034,-0.096
96,0.01,0.02,-0.187
97,-0.026,0.008,-0.251
98,-0.039,-0.002,-0.286
99,-0.038,-0.014,-0.305
100,-0.041,-0.025,-0.318
101,-0.045,-0.034,-0.325
102,-0.05,-0.041,-0.327
103,-0.052,-0.044,-0.328
104,-0.047,-0.044,-0.328
105,-0.046,-0.042,-0.327
106,-0.043,-0.037,-0.324
107,-0.038,-0.028,-0.316
108,-0.033,-0.016,-0.297
109,-0.036,-0.002,-0.269
110,-0.027,0.01,-0.227
111,0.0,0.017,-0.158
112,0.038,0.023,-0.045
113,0.027,0.035,0.095
114,-0.028,0.052,0.233
115,-0.01,0.067,0.384
116,0.144,0.071,0.56
117,0.343,0.071,0.725
118,0.271,0.073,0.754
119,0.054,0.075,0.66
120,-0.051,0.071,0.532
121,0.008,0.06,0.402
122,0.082,0.049,0.25
123,0.106,0.045,0.086
124,0.037,0.043,-0.057
125,-0.002,0.037,-0.151
126,-0.007,0.024,-0.212
127,-0.009,0.01,-0.258
128,-0.02,-0.003,-0.291
129,-0.034,-0.014,-0.308
130,-0.039,-0.022,-0.315
131,-0.04,-0.03,-0.319
132,-0.036,-0.035,-0.321
133,-0.031,-0.036,-0.322
134,-0.037,-0.036,-0.323
135,-0.041,-0.032,-0.321
136,-0.04,-0.026,-0.316
137,-0.042,-0.018,-0.307
138,-0.032,-0.009,-0.287
139,-0.013,0.002,-0.246
140,-0.008,0.017,-0.185
141,-0.002,0.035,-0.109
142,0.03,0.047,-0.006
143,0.114,0.05,0.141
144,0.199,0.05,0.334
145,0.084,0.055,0.491
146,-0.08,0.064,0.589
147,-0.066,0.068,0.664
148,0.078,0.067,0.702
149,0.241,0.064,0.655
150,0.252,0.063,0.497
151,0.097,0.063,0.306
152,0.02,0.055,0.151
153,0.011,0.039,0.025
154,0.023,0.025,-0.082
155,0.006,0.015,-0.177
156,-0.026,0.009,-0.241
157,-0.035,0.001,-0.276
158,-0.033,-0.008,-0.296
159,-0.033,-0.017,-0.31
160,-0.038,-0.024,-0.318
161,-0.045,-0.029,-0.321
162,-0.041,-0.032,-0.322
163,-0.04,-0.032,-0.322
164,-0.043,-0.03,-0.322
165,-0.038,-0.025,-0.318
166,-0.03,-0.019,-0.31
167,-0.03,-0.009,-0.293
168,-0.024,0.001,-0.266
169,-0.014,0.008,-0.226
170,0.016,0.011,-0.159
171,0.045,0.017,-0.051
172,0.017,0.03,0.069
173,0.002,0.046,0.197
174,0.028,0.057,0.343
175,0.158,0.059,0.517
176,0.267,0.057,0.671
177,0.156,0.058,0.706
178,-0.03,0.058,0.634
179,-0.068,0.052,0.537
180,0.007,0.042,0.42
181,0.114,0.035,0.273
182,0.087,0.033,0.101
183,0.028,0.032,-0.037
184,-0.0,0.024,-0.13
185,-0.012,0.009,-0.197
186,-0.012,-0.004,-0.248
187,-0.026,-0.014,-0.283
188,-0.041,-0.022,-0.302
189,-0.045,-0.029,-0.311
190,-0.047,-0.035,-0.316
191,-0.044,-0.038,-0.318
192,-0.036,-0.039,-0.318
193,-0.038,-0.037,-0.318
194,-0.043,-0.032,-0.316
195,-0.04,-0.026,-0.31
196,-0.041,-0.018,-0.302
197,-0.024,-0.01,-0.281
198,-0.008,0.001,-0.243
199,-0.002,0.015,-0.189
200,0.0,0.028,-0.122
201,0.035,0.037,-0.024
202,0.107,0.038,0.118
203,0.121,0.039,0.289
204,0.013,0.046,0.432
205,-0.084,0.055,0.54
206,-0.027,0.059,0.638
207,0.142,0.057,0.698
208,0.292,0.056,0.662
209,0.174,0.056,0.502
210,0.024,0.054,0.324
211,-0.007,0.043,0.18
212,0.011,0.027,0.056
213,0.032,0.015,-0.062
214,0.005,0.009,-0.165
215,-0.023,0.005,-0.228
216,-0.033,-0.002,-0.264
217,-0.04,-0.012,-0.288
218,-0.041,-0.022,-0.303
219,-0.041,-0.029,-0.309
220,-0.049,-0.034,-0.313
221,-0.047,-0.036,-0.315
222,-0.044,-0.037,-0.314
223,-0.041,-0.035,-0.313
224,-0.033,-0.031,-0.31
225,-0.031,-0.025,-0.303
226,-0.033,-0.017,-0.288
227,-0.035,-0.009,-0.267
228,-0.024,-0.002,-0.231
229,0.013,0.003,-0.164
230,0.021,0.012,-0.068
231,-0.008,0.026,0.037
232,-0.0,0.041,0.16
233,0.064,0.05,0.312
234,0.184,0.049,0.491
235,0.227,0.049,0.645
236,0.056,0.051,0.679
237,-0.088,0.051,0.637
238,-0.073,0.045,0.568
239,0.061,0.037,0.464
240,0.166,0.032,0.307
241,0.103,0.032,0.123
242,0.023,0.03,-0.016
243,-0.009,0.019,-0.113
244,-0.019,0.003,-0.186
245,-0.018,-0.01,-0.241
246,-0.035,-0.019,-0.277
247,-0.042,-0.027,-0.294
248,-0.047,-0.034,-0.303
249,-0.054,-0.04,-0.309
250,-0.052,-0.043,-0.311
251,-0.049,-0.044,-0.311
252,-0.046,-0.042,-0.31
253,-0.048,-0.037,-0.308
254,-0.049,-0.03,-0.305
255,-0.047,-0.023,-0.298
256,-0.029,-0.013,-0.28
257,-0.015,-0.001,-0.245
258,-0.011,0.012,-0.197
259,-0.0,0.025,-0.134
260,0.043,0.031,-0.039
261,0.099,0.033,0.102
262,0.071,0.038,0.261
263,-0.028,0.048,0.399
264,-0.075,0.059,0.522
265,0.036,0.063,0.645
266,0.247,0.061,0.725
267,0.29,0.06,0.679
268,0.138,0.06,0.524
269,-0.005,0.056,0.358
270,-0.01,0.043,0.215
271,0.031,0.028,0.081
272,0.042,0.017,-0.049
273,-0.003,0.011,-0.154
274,-0.039,0.004,-0.218
275,-0.044,-0.008,-0.255
276,-0.041,-0.02,-0.279
277,-0.044,-0.031,-0.295
278,-0.05,-0.039,-0.302
279,-0.057,-0.045,-0.305
280,-0.056,-0.048,-0.306
281,-0.055,-0.048,-0.306
282,-0.05,-0.046,-0.305
283,-0.045,-0.041,-0.302
284,-0.045,-0.033,-0.296
285,-0.046,-0.023,-0.284
286,-0.045,-0.013,-0.265
287,-0.027,-0.004,-0.23
288,0.005,0.005,-0.167
289,0.0,0.019,-0.079
290,-0.017,0.038,0.018
291,0.012,0.054,0.142
292,0.106,0.061,0.302
293,0.225,0.061,0.496
294,0.209,0.063,0.649
295,0.032,0.067,0.688
296,-0.059,0.068,0.663
297,0.015,0.063,0.611
298,0.162,0.056,0.505
299,0.197,0.054,0.325
300,0.089,0.055,0.137
301,0.019,0.048,-0.001
302,-0.004,0.032,-0.102
303,-0.01,0.014,-0.177
304,-0.019,-0.001,-0.235
305,-0.045,-0.013,-0.27
306,-0.052,-0.024,-0.287
307,-0.055,-0.034,-0.296
308,-0.057,-0.042,-0.302
309,-0.05,-0.047,-0.302
310,-0.047,-0.049,-0.302
311,-0.048,-0.047,-0.302
312,-0.046,-0.043,-0.301
313,-0.048,-0.036,-0.299
314,-0.042,-0.028,-0.291
315,-0.027,-0.017,-0.273
316,-0.021,-0.003,-0.242
317,-0.025,0.013,-0.2
318,-0.014,0.027,-0.14
319,0.034,0.034,-0.045
320,0.073,0.039,0.092
321,0.034,0.049,0.247
322,-0.039,0.062,0.389
323,-0.013,0.073,0.525
324,0.135,0.075,0.665
325,0.343,0.073,0.764
326,0.298,0.074,0.704
327,0.093,0.075,0.54
328,0.003,0.068,0.382
329,0.021,0.054,0.237
330,0.051,0.04,0.091
331,0.04,0.032,-0.05
332,-0.012,0.026,-0.154
333,-0.034,0.016,-0.214
334,-0.039,0.002,-0.249
335,-0.041,-0.013,-0.274
336,-0.042,-0.027,-0.29
337,-0.047,-0.037,-0.295
338,-0.056,-0.044,-0.299
339,-0.054,-0.049,-0.299
340,-0.055,-0.05,-0.3
341,-0.054,-0.049,-0.3
342,-0.048,-0.044,-0.297
343,-0.041,-0.036,-0.29
344,-0.038,-0.026,-0.278
345,-0.038,-0.016,-0.26
346,-0.023,-0.005,-0.224
347,0.0,0.008,-0.162
348,-0.014,0.026,-0.082
349,-0.024,0.046,0.015
350,0.02,0.061,0.141
351,0.13,0.064,0.311
352,0.241,0.065,0.516
353,0.153,0.069,0.648
354,-0.021,0.073,0.687
355,-0.038,0.073,0.687
356,0.111,0.069,0.638
357,0.238,0.065,0.511
358,0.205,0.066,0.31
359,0.079,0.067,0.126
360,0.014,0.056,-0.005
361,-0.012,0.036,-0.103
362,-0.014,0.016,-0.177
363,-0.029,-0.001,-0.234
364,-0.05,-0.014,-0.265
365,-0.056,-0.026,-0.281
366,-0.057,-0.037,-0.291
367,-0.052,-0.045,-0.295
368,-0.042,-0.05,-0.295
369,-0.048,-0.052,-0.297
370,-0.051,-0.05,-0.297
371,-0.047,-0.046,-0.294
372,-0.045,-0.039,-0.291
373,-0.039,-0.03,-0.284
374,-0.029,-0.018,-0.266
375,-0.038,-0.002,-0.239
376,-0.039,0.015,-0.2
377,-0.02,0.033,-0.139
378,0.024,0.05,-0.042
379,0.044,0.066,0.099
380,-0.013,0.08,0.245
381,-0.042,0.092,0.387
382,0.043,0.101,0.538
383,0.273,0.108,0.698
384,0.434,0.111,0.773
385,0.293,0.111,0.681
386,0.067,0.106,0.517
387,0.005,0.099,0.369
388,0.026,0.087,0.222
389,0.069,0.073,0.075
390,0.041,0.056,-0.063
391,-0.015,0.036,-0.156
392,-0.035,0.015,-0.211
393,-0.03,-0.006,-0.246
394,-0.033,-0.026,-0.271
395,-0.034,-0.044,-0.285
396,-0.042,-0.058,-0.291
397,-0.045,-0.067,-0.293
398,-0.048,-0.067,-0.294
399,-0.051,-0.056,-0.295
400,-0.045,-0.032,-0.295
