lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.434,0.504,0.829
2,0.111,0.352,0.625
3,0.024,0.228,0.444
4,0.039,0.127,0.272
5,0.065,0.048,0.094
6,0.035,-0.012,-0.066
7,-0.019,-0.057,-0.173
8,-0.039,-0.087,-0.238
9,-0.038,-0.106,-0.28
10,-0.028,-0.115,-0.309
11,-0.039,-0.116,-0.327
12,-0.053,-0.11,-0.335
13,-0.061,-0.099,-0.341
14,-0.057,-0.085,-0.343
15,-0.044,-0.068,-0.342
16,-0.038,-0.05,-0.34
17,-0.046,-0.03,-0.338
18,-0.056,-0.011,-0.332
19,-0.06,0.007,-0.321
20,-0.051,0.025,-0.301
21,-0.026,0.04,-0.264
22,-0.016,0.054,-0.199
23,-0.026,0.065,-0.112
24,-0.013,0.074,-0.002
25,0.048,0.08,0.145
26,0.18,0.069,0.352
27,0.261,0.066,0.588
28,0.066,0.07,0.732
29,-0.063,0.074,0.801
30,0.004,0.072,0.807
31,0.194,0.067,0.74
32,0.245,0.065,0.559
33,0.183,0.067,0.335
34,0.024,0.064,0.141
35,-0.018,0.05,0.001
36,-0.013,0.027,-0.108
37,0.006,0.007,-0.198
38,-0.031,-0.008,-0.264
39,-0.053,-0.018,-0.297
40,-0.06,-0.03,-0.318
41,-0.061,-0.041,-0.331
42,-0.055,-0.05,-0.337
43,-0.051,-0.055,-0.34
44,-0.062,-0.057,-0.342
45,-0.072,-0.056,-0.343
46,-0.067,-0.053,-0.34
47,-0.054,-0.047,-0.335
48,-0.041,-0.037,-0.327
49,-0.041,-0.025,-0.309
50,-0.047,-0.009,-0.281
51,-0.04,0.006,-0.238
52,-0.026,0.016,-0.172
53,0.033,0.021,-0.059
54,0.024,0.032,0.096
55,-0.049,0.048,0.255
56,-0.046,0.063,0.419
57,0.115,0.069,0.614
58,0.334,0.069,0.792
59,0.388,0.068,0.861
60,0.193,0.069,0.755
61,-0.032,0.066,0.58
62,-0.068,0.055,0.417
63,0.014,0.038,0.254
64,0.076,0.027,0.083
65,0.004,0.024,-0.071
66,-0.03,0.017,-0.168
67,-0.043,0.003,-0.233
68,-0.035,-0.012,-0.275
69,-0.04,-0.026,-0.308
70,-0.054,-0.036,-0.325
71,-0.068,-0.043,-0.334
72,-0.072,-0.05,-0.339
73,-0.065,-0.055,-0.341
74,-0.057,-0.057,-0.34
75,-0.052,-0.057,-0.339
76,-0.059,-0.053,-0.336
77,-0.066,-0.047,-0.331
78,-0.062,-0.038,-0.319
79,-0.049,-0.029,-0.299
80,-0.015,-0.018,-0.26
81,-0.023,-0.001,-0.197
82,-0.025,0.019,-0.112
83,0.007,0.036,-0.003
84,0.108,0.041,0.151
85,0.182,0.039,0.35
86,0.175,0.039,0.558
87,0.009,0.044,0.685
88,-0.137,0.049,0.74
89,-0.036,0.047,0.752
90,0.201,0.041,0.7
91,0.201,0.038,0.52
92,0.059,0.039,0.304
93,-0.029,0.03,0.135
94,-0.029,0.011,0.005
95,-0.012,-0.008,-0.103
96,0.0,-0.022,-0.195
97,-0.04,-0.029,-0.258
98,-0.063,-0.035,-0.294
99,-0.064,-0.042,-0.314
100,-0.056,-0.048,-0.326
101,-0.054,-0.053,-0.333
102,-0.061,-0.054,-0.337
103,-0.074,-0.054,-0.34
104,-0.077,-0.051,-0.34
105,-0.068,-0.046,-0.337
106,-0.057,-0.04,-0.332
107,-0.046,-0.031,-0.323
108,-0.052,-0.019,-0.307
109,-0.054,-0.007,-0.28
110,-0.041,0.003,-0.238
111,0.007,0.008,-0.168
112,0.059,0.01,-0.055
113,0.045,0.018,0.089
114,-0.009,0.033,0.235
115,0.012,0.045,0.39
116,0.147,0.046,0.57
117,0.353,0.044,0.742
118,0.202,0.044,0.77
119,-0.023,0.047,0.676
120,-0.131,0.041,0.543
121,-0.08,0.028,0.405
122,0.011,0.015,0.25
123,0.052,0.008,0.079
124,-0.008,0.005,-0.065
125,-0.029,-0.001,-0.157
126,-0.032,-0.015,-0.221
127,-0.027,-0.03,-0.267
128,-0.029,-0.041,-0.299
129,-0.049,-0.049,-0.317
130,-0.061,-0.055,-0.327
131,-0.065,-0.059,-0.332
132,-0.057,-0.06,-0.334
133,-0.046,-0.059,-0.333
134,-0.055,-0.054,-0.334
135,-0.06,-0.045,-0.331
136,-0.068,-0.035,-0.326
137,-0.062,-0.024,-0.315
138,-0.043,-0.013,-0.296
139,-0.019,0.0,-0.256
140,-0.016,0.017,-0.196
141,-0.017,0.034,-0.121
142,0.028,0.045,-0.015
143,0.115,0.045,0.134
144,0.23,0.044,0.332
145,0.097,0.048,0.499
146,-0.061,0.056,0.609
147,-0.067,0.061,0.687
148,0.079,0.061,0.721
149,0.223,0.058,0.666
150,0.234,0.058,0.502
151,0.053,0.057,0.306
152,-0.014,0.046,0.151
153,-0.01,0.028,0.025
154,0.019,0.011,-0.087
155,0.005,0.0,-0.185
156,-0.033,-0.006,-0.247
157,-0.047,-0.013,-0.282
158,-0.048,-0.022,-0.304
159,-0.038,-0.031,-0.317
160,-0.039,-0.038,-0.325
161,-0.053,-0.042,-0.329
162,-0.064,-0.044,-0.332
163,-0.062,-0.043,-0.332
164,-0.054,-0.04,-0.329
165,-0.043,-0.035,-0.325
166,-0.037,-0.027,-0.316
167,-0.047,-0.016,-0.301
168,-0.043,-0.005,-0.276
169,-0.035,0.003,-0.237
170,0.003,0.006,-0.171
171,0.044,0.012,-0.062
172,0.016,0.025,0.064
173,0.01,0.04,0.199
174,0.058,0.05,0.352
175,0.192,0.052,0.53
176,0.292,0.049,0.691
177,0.141,0.05,0.722
178,-0.083,0.05,0.645
179,-0.118,0.044,0.546
180,-0.011,0.033,0.429
181,0.114,0.025,0.276
182,0.064,0.024,0.094
183,0.012,0.025,-0.043
184,-0.007,0.017,-0.136
185,-0.014,0.003,-0.203
186,-0.013,-0.011,-0.254
187,-0.031,-0.022,-0.29
188,-0.05,-0.031,-0.308
189,-0.06,-0.039,-0.318
190,-0.057,-0.046,-0.323
191,-0.047,-0.051,-0.324
192,-0.041,-0.053,-0.324
193,-0.045,-0.052,-0.324
194,-0.059,-0.048,-0.323
195,-0.062,-0.041,-0.318
196,-0.053,-0.034,-0.308
197,-0.033,-0.025,-0.289
198,-0.013,-0.014,-0.25
199,-0.017,-0.001,-0.198
200,-0.007,0.012,-0.13
201,0.03,0.019,-0.031
202,0.079,0.017,0.107
203,0.092,0.017,0.283
204,-0.021,0.025,0.433
205,-0.137,0.035,0.542
206,-0.097,0.039,0.641
207,0.109,0.037,0.708
208,0.29,0.036,0.67
209,0.168,0.037,0.506
210,0.021,0.037,0.33
211,-0.002,0.027,0.184
212,0.013,0.014,0.054
213,0.029,0.003,-0.07
214,-0.001,-0.002,-0.173
215,-0.035,-0.004,-0.235
216,-0.048,-0.011,-0.272
217,-0.053,-0.021,-0.296
218,-0.05,-0.03,-0.311
219,-0.049,-0.037,-0.317
220,-0.061,-0.042,-0.321
221,-0.068,-0.046,-0.324
222,-0.062,-0.047,-0.323
223,-0.049,-0.046,-0.32
224,-0.038,-0.044,-0.316
225,-0.038,-0.039,-0.308
226,-0.05,-0.032,-0.295
227,-0.052,-0.026,-0.274
228,-0.034,-0.022,-0.237
229,0.001,-0.019,-0.174
230,0.013,-0.012,-0.075
231,-0.028,0.003,0.034
232,-0.032,0.019,0.16
233,0.01,0.028,0.31
234,0.138,0.027,0.49
235,0.196,0.027,0.651
236,0.031,0.03,0.688
237,-0.11,0.03,0.654
238,-0.083,0.023,0.579
239,0.054,0.014,0.469
240,0.161,0.01,0.302
241,0.08,0.012,0.115
242,0.008,0.013,-0.023
243,-0.024,0.005,-0.122
244,-0.022,-0.008,-0.193
245,-0.028,-0.021,-0.25
246,-0.05,-0.029,-0.286
247,-0.066,-0.036,-0.303
248,-0.071,-0.043,-0.313
249,-0.07,-0.05,-0.318
250,-0.057,-0.055,-0.319
251,-0.052,-0.057,-0.319
252,-0.059,-0.056,-0.319
253,-0.071,-0.053,-0.318
254,-0.069,-0.048,-0.313
255,-0.055,-0.043,-0.303
256,-0.031,-0.037,-0.285
257,-0.022,-0.027,-0.25
258,-0.026,-0.015,-0.204
259,-0.017,-0.004,-0.141
260,0.019,0.002,-0.047
261,0.077,0.003,0.094
262,0.043,0.008,0.259
263,-0.082,0.019,0.4
264,-0.159,0.029,0.524
265,-0.054,0.033,0.645
266,0.179,0.031,0.733
267,0.274,0.03,0.693
268,0.138,0.032,0.534
269,-0.003,0.029,0.358
270,-0.029,0.019,0.21
271,0.026,0.006,0.073
272,0.041,-0.003,-0.062
273,-0.009,-0.005,-0.165
274,-0.052,-0.01,-0.228
275,-0.059,-0.019,-0.267
276,-0.057,-0.03,-0.29
277,-0.054,-0.041,-0.304
278,-0.061,-0.049,-0.311
279,-0.07,-0.054,-0.315
280,-0.073,-0.058,-0.317
281,-0.072,-0.059,-0.317
282,-0.06,-0.058,-0.314
283,-0.052,-0.055,-0.311
284,-0.055,-0.05,-0.303
285,-0.058,-0.043,-0.291
286,-0.057,-0.036,-0.27
287,-0.041,-0.031,-0.237
288,-0.005,-0.025,-0.175
289,-0.023,-0.013,-0.084
290,-0.053,0.005,0.019
291,-0.027,0.022,0.142
292,0.044,0.03,0.299
293,0.159,0.031,0.493
294,0.147,0.033,0.654
295,-0.009,0.038,0.707
296,-0.103,0.04,0.69
297,-0.02,0.035,0.63
298,0.155,0.03,0.511
299,0.184,0.029,0.317
300,0.092,0.032,0.127
301,0.014,0.029,-0.013
302,-0.021,0.014,-0.115
303,-0.017,-0.004,-0.189
304,-0.024,-0.019,-0.247
305,-0.052,-0.029,-0.28
306,-0.066,-0.038,-0.296
307,-0.071,-0.047,-0.306
308,-0.065,-0.053,-0.311
309,-0.055,-0.057,-0.312
310,-0.057,-0.058,-0.313
311,-0.068,-0.056,-0.313
312,-0.073,-0.052,-0.312
313,-0.067,-0.047,-0.307
314,-0.057,-0.04,-0.299
315,-0.038,-0.031,-0.281
316,-0.034,-0.018,-0.248
317,-0.045,-0.004,-0.207
318,-0.029,0.009,-0.144
319,0.017,0.016,-0.049
320,0.054,0.021,0.091
321,0.01,0.031,0.253
322,-0.067,0.046,0.397
323,-0.051,0.058,0.542
324,0.117,0.061,0.689
325,0.357,0.06,0.788
326,0.338,0.061,0.724
327,0.097,0.063,0.548
328,-0.022,0.058,0.376
329,-0.017,0.045,0.224
330,0.029,0.031,0.076
331,0.022,0.023,-0.067
332,-0.022,0.018,-0.166
333,-0.041,0.008,-0.224
334,-0.045,-0.006,-0.26
335,-0.043,-0.022,-0.284
336,-0.043,-0.036,-0.298
337,-0.054,-0.046,-0.305
338,-0.065,-0.053,-0.309
339,-0.07,-0.059,-0.312
340,-0.062,-0.061,-0.311
341,-0.054,-0.061,-0.309
342,-0.054,-0.058,-0.306
343,-0.057,-0.051,-0.299
344,-0.059,-0.042,-0.287
345,-0.055,-0.033,-0.267
346,-0.038,-0.023,-0.234
347,-0.019,-0.011,-0.172
348,-0.03,0.007,-0.086
349,-0.044,0.029,0.013
350,-0.017,0.045,0.142
351,0.097,0.049,0.315
352,0.226,0.047,0.525
353,0.137,0.05,0.671
354,-0.03,0.055,0.721
355,-0.05,0.056,0.715
356,0.1,0.052,0.656
357,0.224,0.05,0.515
358,0.186,0.053,0.306
359,0.063,0.055,0.118
360,-0.003,0.046,-0.014
361,-0.023,0.026,-0.113
362,-0.016,0.006,-0.189
363,-0.029,-0.01,-0.245
364,-0.054,-0.022,-0.275
365,-0.061,-0.033,-0.291
366,-0.061,-0.043,-0.3
367,-0.052,-0.05,-0.304
368,-0.046,-0.054,-0.306
369,-0.051,-0.055,-0.307
370,-0.061,-0.053,-0.308
371,-0.063,-0.048,-0.305
372,-0.053,-0.042,-0.3
373,-0.042,-0.033,-0.292
374,-0.034,-0.022,-0.274
375,-0.038,-0.006,-0.245
376,-0.038,0.011,-0.204
377,-0.03,0.028,-0.143
378,0.017,0.045,-0.045
379,0.041,0.061,0.098
380,-0.013,0.074,0.252
381,-0.076,0.086,0.394
382,0.035,0.094,0.558
383,0.271,0.1,0.724
384,0.46,0.102,0.806
385,0.302,0.101,0.706
386,0.054,0.095,0.528
387,-0.018,0.086,0.369
388,-0.003,0.074,0.215
389,0.035,0.058,0.061
390,0.012,0.04,-0.078
391,-0.03,0.02,-0.166
392,-0.044,-0.002,-0.221
393,-0.043,-0.023,-0.257
394,-0.039,-0.044,-0.281
395,-0.044,-0.061,-0.294
396,-0.055,-0.074,-0.301
397,-0.066,-0.079,-0.306
398,-0.062,-0.076,-0.307
399,-0.053,-0.062,-0.306
400,-0.046,-0.032,-0.304
