lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.517,0.473,0.824
2,0.026,0.315,0.588
3,-0.178,0.189,0.391
4,-0.067,0.09,0.244
5,0.06,0.016,0.088
6,0.077,-0.039,-0.065
7,0.006,-0.076,-0.176
8,-0.036,-0.098,-0.24
9,-0.039,-0.109,-0.275
10,-0.03,-0.111,-0.297
11,-0.018,-0.104,-0.309
12,-0.019,-0.093,-0.313
13,-0.023,-0.077,-0.317
14,-0.025,-0.06,-0.32
15,-0.025,-0.04,-0.321
16,-0.031,-0.021,-0.32
17,-0.036,-0.002,-0.317
18,-0.039,0.016,-0.312
19,-0.036,0.031,-0.306
20,-0.02,0.045,-0.291
21,-0.001,0.056,-0.256
22,-0.015,0.064,-0.196
23,-0.051,0.07,-0.117
24,-0.032,0.073,-0.013
25,0.093,0.073,0.14
26,0.277,0.058,0.358
27,0.282,0.047,0.579
28,-0.0,0.047,0.703
29,-0.27,0.053,0.737
30,-0.189,0.053,0.749
31,0.156,0.048,0.717
32,0.361,0.048,0.567
33,0.253,0.056,0.331
34,0.045,0.059,0.122
35,-0.063,0.045,-0.022
36,-0.046,0.022,-0.118
37,-0.004,0.003,-0.199
38,-0.002,-0.006,-0.259
39,-0.029,-0.01,-0.291
40,-0.041,-0.015,-0.305
41,-0.044,-0.023,-0.311
42,-0.038,-0.029,-0.315
43,-0.032,-0.032,-0.317
44,-0.029,-0.032,-0.319
45,-0.027,-0.031,-0.319
46,-0.022,-0.028,-0.316
47,-0.03,-0.024,-0.314
48,-0.032,-0.018,-0.309
49,-0.037,-0.008,-0.296
50,-0.032,0.004,-0.272
51,-0.025,0.013,-0.237
52,0.019,0.014,-0.169
53,0.052,0.01,-0.057
54,-0.005,0.013,0.089
55,-0.116,0.03,0.233
56,-0.15,0.048,0.379
57,0.081,0.054,0.579
58,0.434,0.051,0.793
59,0.483,0.049,0.861
60,0.144,0.05,0.726
61,-0.176,0.048,0.533
62,-0.193,0.035,0.379
63,-0.034,0.018,0.235
64,0.075,0.012,0.072
65,0.059,0.018,-0.075
66,-0.018,0.021,-0.179
67,-0.047,0.014,-0.236
68,-0.036,0.0,-0.27
69,-0.021,-0.013,-0.293
70,-0.021,-0.022,-0.305
71,-0.027,-0.028,-0.31
72,-0.026,-0.033,-0.313
73,-0.031,-0.037,-0.316
74,-0.031,-0.039,-0.317
75,-0.041,-0.039,-0.317
76,-0.041,-0.037,-0.314
77,-0.043,-0.032,-0.31
78,-0.035,-0.029,-0.302
79,-0.026,-0.025,-0.286
80,-0.015,-0.019,-0.251
81,-0.042,-0.006,-0.193
82,-0.062,0.014,-0.12
83,-0.017,0.028,-0.017
84,0.129,0.026,0.14
85,0.248,0.014,0.348
86,0.158,0.009,0.543
87,-0.166,0.014,0.637
88,-0.332,0.019,0.685
89,-0.13,0.018,0.717
90,0.234,0.015,0.688
91,0.319,0.019,0.516
92,0.147,0.027,0.291
93,-0.045,0.025,0.106
94,-0.097,0.009,-0.02
95,-0.052,-0.009,-0.114
96,-0.009,-0.02,-0.196
97,-0.019,-0.021,-0.255
98,-0.043,-0.02,-0.286
99,-0.049,-0.022,-0.299
100,-0.042,-0.027,-0.304
101,-0.03,-0.03,-0.307
102,-0.024,-0.032,-0.31
103,-0.03,-0.031,-0.313
104,-0.026,-0.03,-0.312
105,-0.024,-0.028,-0.31
106,-0.026,-0.025,-0.307
107,-0.031,-0.02,-0.301
108,-0.037,-0.012,-0.287
109,-0.041,-0.003,-0.267
110,-0.03,-0.0,-0.233
111,0.012,-0.004,-0.165
112,0.032,-0.009,-0.055
113,-0.04,-0.003,0.075
114,-0.132,0.014,0.201
115,-0.086,0.029,0.351
116,0.169,0.029,0.551
117,0.413,0.023,0.738
118,0.295,0.021,0.77
119,-0.063,0.023,0.649
120,-0.27,0.018,0.495
121,-0.195,0.004,0.366
122,0.012,-0.008,0.234
123,0.107,-0.007,0.075
124,0.049,0.002,-0.069
125,-0.025,0.006,-0.165
126,-0.04,-0.001,-0.222
127,-0.026,-0.013,-0.258
128,-0.015,-0.023,-0.284
129,-0.021,-0.027,-0.296
130,-0.027,-0.029,-0.301
131,-0.029,-0.031,-0.304
132,-0.039,-0.033,-0.308
133,-0.039,-0.032,-0.31
134,-0.037,-0.029,-0.309
135,-0.036,-0.025,-0.306
136,-0.029,-0.019,-0.3
137,-0.024,-0.014,-0.294
138,-0.009,-0.01,-0.277
139,-0.003,-0.002,-0.242
140,-0.023,0.011,-0.189
141,-0.032,0.027,-0.125
142,0.04,0.033,-0.025
143,0.166,0.026,0.128
144,0.226,0.015,0.32
145,0.04,0.015,0.474
146,-0.244,0.022,0.557
147,-0.284,0.028,0.622
148,0.005,0.027,0.685
149,0.303,0.025,0.658
150,0.311,0.03,0.494
151,0.086,0.034,0.287
152,-0.081,0.026,0.122
153,-0.097,0.006,0.003
154,-0.023,-0.012,-0.094
155,0.005,-0.019,-0.183
156,-0.022,-0.018,-0.243
157,-0.047,-0.018,-0.274
158,-0.042,-0.022,-0.285
159,-0.033,-0.027,-0.293
160,-0.029,-0.03,-0.299
161,-0.029,-0.031,-0.302
162,-0.025,-0.031,-0.303
163,-0.03,-0.03,-0.304
164,-0.028,-0.027,-0.303
165,-0.032,-0.024,-0.301
166,-0.036,-0.018,-0.295
167,-0.037,-0.01,-0.282
168,-0.044,-0.004,-0.266
169,-0.027,-0.003,-0.233
170,0.015,-0.007,-0.166
171,0.014,-0.008,-0.065
172,-0.067,0.004,0.046
173,-0.115,0.023,0.162
174,0.013,0.035,0.322
175,0.281,0.033,0.522
176,0.403,0.028,0.686
177,0.174,0.027,0.703
178,-0.177,0.027,0.603
179,-0.288,0.021,0.492
180,-0.102,0.01,0.397
181,0.094,0.005,0.259
182,0.129,0.012,0.091
183,0.045,0.02,-0.05
184,-0.023,0.018,-0.142
185,-0.037,0.007,-0.201
186,-0.015,-0.006,-0.242
187,-0.012,-0.016,-0.272
188,-0.021,-0.021,-0.286
189,-0.028,-0.025,-0.291
190,-0.024,-0.03,-0.294
191,-0.028,-0.033,-0.298
192,-0.025,-0.034,-0.299
193,-0.035,-0.034,-0.3
194,-0.037,-0.031,-0.297
195,-0.039,-0.028,-0.293
196,-0.032,-0.024,-0.288
197,-0.013,-0.02,-0.272
198,-0.01,-0.011,-0.239
199,-0.032,0.003,-0.197
200,-0.023,0.015,-0.137
201,0.046,0.015,-0.042
202,0.127,0.005,0.101
203,0.099,-0.003,0.27
204,-0.113,0.002,0.404
205,-0.277,0.013,0.5
206,-0.182,0.019,0.602
207,0.155,0.018,0.691
208,0.356,0.019,0.66
209,0.239,0.025,0.494
210,0.005,0.027,0.3
211,-0.108,0.018,0.149
212,-0.064,0.0,0.037
213,0.003,-0.011,-0.073
214,0.01,-0.011,-0.167
215,-0.029,-0.007,-0.23
216,-0.038,-0.008,-0.259
217,-0.033,-0.013,-0.274
218,-0.024,-0.02,-0.284
219,-0.025,-0.025,-0.291
220,-0.027,-0.028,-0.295
221,-0.032,-0.03,-0.297
222,-0.032,-0.03,-0.296
223,-0.032,-0.03,-0.294
224,-0.028,-0.029,-0.292
225,-0.03,-0.026,-0.286
226,-0.04,-0.022,-0.279
227,-0.048,-0.02,-0.267
228,-0.033,-0.021,-0.237
229,-0.005,-0.024,-0.174
230,-0.023,-0.018,-0.082
231,-0.096,-0.003,0.014
232,-0.099,0.014,0.13
233,0.056,0.02,0.293
234,0.285,0.015,0.494
235,0.291,0.011,0.648
236,0.021,0.012,0.668
237,-0.274,0.012,0.603
238,-0.239,0.007,0.535
239,-0.01,-0.001,0.442
240,0.182,0.0,0.293
241,0.134,0.011,0.111
242,0.024,0.019,-0.031
243,-0.041,0.013,-0.126
244,-0.038,-0.001,-0.187
245,-0.017,-0.014,-0.235
246,-0.02,-0.022,-0.266
247,-0.026,-0.026,-0.278
248,-0.031,-0.03,-0.283
249,-0.038,-0.034,-0.289
250,-0.045,-0.037,-0.293
251,-0.048,-0.039,-0.295
252,-0.04,-0.039,-0.293
253,-0.036,-0.037,-0.29
254,-0.031,-0.034,-0.288
255,-0.024,-0.031,-0.284
256,-0.016,-0.027,-0.271
257,-0.024,-0.017,-0.244
258,-0.046,-0.005,-0.208
259,-0.03,0.003,-0.152
260,0.046,0.001,-0.055
261,0.09,-0.007,0.086
262,0.006,-0.009,0.243
263,-0.195,0.002,0.368
264,-0.277,0.014,0.483
265,-0.055,0.019,0.624
266,0.286,0.017,0.731
267,0.395,0.019,0.695
268,0.163,0.024,0.513
269,-0.071,0.023,0.322
270,-0.119,0.01,0.18
271,-0.04,-0.005,0.062
272,0.011,-0.011,-0.06
273,0.003,-0.007,-0.159
274,-0.03,-0.004,-0.22
275,-0.041,-0.008,-0.251
276,-0.035,-0.016,-0.268
277,-0.035,-0.024,-0.281
278,-0.035,-0.03,-0.287
279,-0.034,-0.033,-0.29
280,-0.033,-0.036,-0.291
281,-0.033,-0.038,-0.291
282,-0.038,-0.039,-0.291
283,-0.046,-0.038,-0.289
284,-0.049,-0.035,-0.285
285,-0.053,-0.03,-0.279
286,-0.045,-0.028,-0.267
287,-0.019,-0.029,-0.235
288,-0.002,-0.027,-0.174
289,-0.051,-0.015,-0.095
290,-0.097,0.004,-0.004
291,-0.047,0.021,0.115
292,0.119,0.024,0.292
293,0.284,0.018,0.501
294,0.198,0.016,0.651
295,-0.112,0.019,0.672
296,-0.299,0.02,0.634
297,-0.148,0.015,0.587
298,0.139,0.011,0.494
299,0.239,0.016,0.314
300,0.139,0.027,0.124
301,0.0,0.029,-0.023
302,-0.043,0.017,-0.117
303,-0.028,-0.001,-0.182
304,-0.01,-0.014,-0.233
305,-0.023,-0.02,-0.264
306,-0.036,-0.024,-0.277
307,-0.036,-0.029,-0.282
308,-0.04,-0.033,-0.287
309,-0.035,-0.035,-0.289
310,-0.037,-0.035,-0.29
311,-0.035,-0.032,-0.289
312,-0.033,-0.028,-0.287
313,-0.029,-0.024,-0.285
314,-0.026,-0.019,-0.282
315,-0.022,-0.011,-0.269
316,-0.032,0.001,-0.246
317,-0.038,0.014,-0.21
318,-0.002,0.021,-0.153
319,0.067,0.019,-0.053
320,0.094,0.015,0.09
321,-0.024,0.022,0.237
322,-0.185,0.037,0.365
323,-0.168,0.051,0.506
324,0.133,0.054,0.678
325,0.44,0.053,0.793
326,0.422,0.056,0.726
327,0.097,0.059,0.525
328,-0.102,0.054,0.341
329,-0.1,0.038,0.201
330,0.004,0.022,0.07
331,0.045,0.018,-0.062
332,0.014,0.021,-0.16
333,-0.025,0.019,-0.22
334,-0.03,0.01,-0.249
335,-0.026,-0.003,-0.267
336,-0.024,-0.013,-0.278
337,-0.018,-0.021,-0.283
338,-0.019,-0.026,-0.285
339,-0.021,-0.03,-0.287
340,-0.027,-0.032,-0.288
341,-0.033,-0.033,-0.287
342,-0.038,-0.031,-0.285
343,-0.038,-0.026,-0.281
344,-0.041,-0.02,-0.276
345,-0.03,-0.016,-0.263
346,-0.014,-0.013,-0.232
347,-0.014,-0.005,-0.172
348,-0.055,0.013,-0.096
349,-0.072,0.035,-0.004
350,0.017,0.048,0.127
351,0.211,0.048,0.319
352,0.318,0.041,0.53
353,0.149,0.041,0.661
354,-0.158,0.044,0.677
355,-0.248,0.045,0.661
356,-0.006,0.04,0.622
357,0.258,0.038,0.505
358,0.254,0.045,0.303
359,0.088,0.053,0.11
360,-0.015,0.047,-0.025
361,-0.03,0.028,-0.114
362,-0.011,0.008,-0.184
363,-0.005,-0.004,-0.235
364,-0.02,-0.011,-0.263
365,-0.033,-0.015,-0.275
366,-0.035,-0.02,-0.279
367,-0.037,-0.025,-0.283
368,-0.033,-0.027,-0.286
369,-0.027,-0.026,-0.287
370,-0.026,-0.024,-0.286
371,-0.022,-0.02,-0.282
372,-0.018,-0.015,-0.28
373,-0.018,-0.009,-0.277
374,-0.02,0.001,-0.264
375,-0.032,0.015,-0.243
376,-0.023,0.025,-0.208
377,0.02,0.035,-0.145
378,0.086,0.045,-0.042
379,0.061,0.053,0.093
380,-0.054,0.061,0.233
381,-0.155,0.067,0.362
382,-0.033,0.071,0.523
383,0.301,0.073,0.708
384,0.528,0.073,0.808
385,0.322,0.072,0.692
386,-0.02,0.068,0.493
387,-0.161,0.062,0.327
388,-0.088,0.054,0.192
389,0.027,0.044,0.056
390,0.053,0.032,-0.074
391,0.005,0.02,-0.164
392,-0.028,0.007,-0.217
393,-0.024,-0.006,-0.246
394,-0.016,-0.018,-0.265
395,-0.013,-0.028,-0.275
396,-0.021,-0.036,-0.28
397,-0.023,-0.04,-0.282
398,-0.025,-0.039,-0.285
399,-0.025,-0.031,-0.285
400,-0.03,-0.015,-0.285
