lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.481,0.512,0.856
2,0.141,0.355,0.664
3,0.002,0.227,0.462
4,-0.022,0.124,0.263
5,0.009,0.043,0.08
6,0.046,-0.018,-0.072
7,0.02,-0.063,-0.179
8,-0.021,-0.093,-0.249
9,-0.032,-0.111,-0.292
10,-0.03,-0.118,-0.32
11,-0.037,-0.117,-0.335
12,-0.044,-0.11,-0.341
13,-0.056,-0.097,-0.346
14,-0.056,-0.08,-0.348
15,-0.04,-0.061,-0.347
16,-0.029,-0.04,-0.345
17,-0.042,-0.018,-0.345
18,-0.057,0.003,-0.34
19,-0.06,0.024,-0.332
20,-0.047,0.043,-0.312
21,-0.022,0.06,-0.274
22,-0.032,0.075,-0.211
23,-0.013,0.087,-0.122
24,0.051,0.097,-0.001
25,0.156,0.104,0.158
26,0.254,0.094,0.365
27,0.269,0.089,0.59
28,0.069,0.09,0.755
29,-0.101,0.091,0.842
30,-0.026,0.092,0.847
31,0.184,0.091,0.755
32,0.313,0.091,0.573
33,0.264,0.093,0.35
34,0.123,0.087,0.149
35,0.013,0.07,-0.008
36,-0.046,0.044,-0.129
37,-0.03,0.019,-0.215
38,-0.039,-0.0,-0.276
39,-0.056,-0.013,-0.31
40,-0.061,-0.025,-0.328
41,-0.051,-0.036,-0.337
42,-0.041,-0.046,-0.342
43,-0.041,-0.052,-0.344
44,-0.051,-0.054,-0.347
45,-0.058,-0.053,-0.347
46,-0.057,-0.049,-0.346
47,-0.05,-0.042,-0.342
48,-0.033,-0.03,-0.334
49,-0.038,-0.015,-0.319
50,-0.043,0.001,-0.293
51,-0.029,0.015,-0.25
52,-0.005,0.024,-0.179
53,0.004,0.029,-0.07
54,-0.046,0.039,0.082
55,-0.059,0.058,0.259
56,-0.016,0.075,0.446
57,0.2,0.086,0.649
58,0.415,0.088,0.814
59,0.439,0.087,0.878
60,0.232,0.083,0.79
61,-0.006,0.076,0.621
62,-0.091,0.062,0.433
63,-0.043,0.046,0.246
64,0.037,0.036,0.072
65,0.025,0.034,-0.078
66,-0.003,0.028,-0.181
67,-0.025,0.017,-0.247
68,-0.036,0.001,-0.29
69,-0.03,-0.016,-0.316
70,-0.042,-0.031,-0.332
71,-0.064,-0.042,-0.34
72,-0.068,-0.05,-0.344
73,-0.063,-0.057,-0.345
74,-0.055,-0.061,-0.345
75,-0.055,-0.061,-0.345
76,-0.064,-0.058,-0.344
77,-0.065,-0.052,-0.339
78,-0.063,-0.045,-0.328
79,-0.051,-0.035,-0.308
80,-0.035,-0.02,-0.272
81,-0.044,-0.0,-0.211
82,-0.015,0.023,-0.125
83,0.05,0.039,-0.006
84,0.153,0.044,0.156
85,0.196,0.041,0.352
86,0.114,0.039,0.556
87,-0.07,0.042,0.708
88,-0.181,0.046,0.791
89,-0.031,0.047,0.801
90,0.205,0.046,0.72
91,0.239,0.047,0.538
92,0.16,0.049,0.325
93,0.05,0.041,0.142
94,-0.029,0.023,-0.008
95,-0.044,0.002,-0.122
96,-0.027,-0.015,-0.209
97,-0.044,-0.026,-0.27
98,-0.06,-0.032,-0.305
99,-0.064,-0.038,-0.324
100,-0.052,-0.044,-0.333
101,-0.048,-0.049,-0.338
102,-0.052,-0.051,-0.342
103,-0.061,-0.051,-0.344
104,-0.066,-0.049,-0.343
105,-0.062,-0.044,-0.342
106,-0.057,-0.038,-0.339
107,-0.048,-0.027,-0.332
108,-0.047,-0.015,-0.316
109,-0.046,-0.003,-0.291
110,-0.03,0.004,-0.248
111,-0.001,0.007,-0.179
112,0.009,0.011,-0.069
113,-0.015,0.022,0.073
114,-0.031,0.04,0.232
115,0.032,0.054,0.409
116,0.208,0.06,0.601
117,0.387,0.06,0.76
118,0.28,0.059,0.804
119,0.056,0.056,0.725
120,-0.119,0.047,0.585
121,-0.096,0.034,0.423
122,-0.052,0.023,0.242
123,0.037,0.017,0.071
124,0.031,0.016,-0.07
125,0.002,0.011,-0.168
126,-0.028,-0.001,-0.234
127,-0.027,-0.017,-0.278
128,-0.024,-0.033,-0.308
129,-0.05,-0.045,-0.324
130,-0.064,-0.053,-0.333
131,-0.069,-0.059,-0.338
132,-0.059,-0.062,-0.339
133,-0.052,-0.063,-0.339
134,-0.058,-0.06,-0.339
135,-0.064,-0.054,-0.337
136,-0.073,-0.046,-0.333
137,-0.063,-0.037,-0.323
138,-0.052,-0.025,-0.304
139,-0.038,-0.01,-0.268
140,-0.029,0.008,-0.209
141,0.001,0.027,-0.13
142,0.071,0.039,-0.017
143,0.137,0.039,0.131
144,0.169,0.037,0.32
145,0.017,0.039,0.5
146,-0.12,0.045,0.64
147,-0.1,0.05,0.734
148,0.059,0.053,0.753
149,0.247,0.054,0.684
150,0.269,0.055,0.521
151,0.138,0.054,0.326
152,0.017,0.045,0.154
153,-0.033,0.026,0.013
154,-0.032,0.007,-0.104
155,-0.02,-0.006,-0.196
156,-0.031,-0.013,-0.256
157,-0.047,-0.019,-0.293
158,-0.051,-0.026,-0.312
159,-0.042,-0.033,-0.323
160,-0.039,-0.04,-0.33
161,-0.053,-0.043,-0.334
162,-0.059,-0.044,-0.336
163,-0.059,-0.043,-0.335
164,-0.054,-0.039,-0.334
165,-0.047,-0.032,-0.33
166,-0.043,-0.023,-0.323
167,-0.048,-0.012,-0.309
168,-0.045,-0.003,-0.286
169,-0.026,0.003,-0.246
170,0.005,0.006,-0.179
171,0.008,0.014,-0.077
172,-0.008,0.029,0.051
173,-0.0,0.046,0.197
174,0.103,0.059,0.369
175,0.224,0.063,0.548
176,0.333,0.061,0.706
177,0.202,0.058,0.759
178,-0.036,0.054,0.698
179,-0.12,0.047,0.583
180,-0.067,0.037,0.437
181,0.047,0.031,0.267
182,0.081,0.029,0.092
183,0.056,0.03,-0.047
184,0.004,0.023,-0.147
185,-0.026,0.009,-0.217
186,-0.03,-0.008,-0.266
187,-0.037,-0.023,-0.299
188,-0.05,-0.035,-0.315
189,-0.059,-0.044,-0.324
190,-0.058,-0.051,-0.328
191,-0.05,-0.056,-0.329
192,-0.041,-0.059,-0.33
193,-0.049,-0.058,-0.33
194,-0.06,-0.054,-0.328
195,-0.064,-0.047,-0.324
196,-0.058,-0.04,-0.315
197,-0.037,-0.029,-0.297
198,-0.022,-0.016,-0.262
199,-0.017,0.001,-0.211
200,0.008,0.015,-0.14
201,0.06,0.023,-0.036
202,0.079,0.022,0.104
203,0.045,0.021,0.276
204,-0.075,0.026,0.444
205,-0.144,0.035,0.588
206,-0.074,0.041,0.695
207,0.131,0.045,0.745
208,0.307,0.046,0.686
209,0.242,0.046,0.53
210,0.095,0.043,0.348
211,-0.002,0.032,0.183
212,-0.041,0.016,0.035
213,-0.016,0.003,-0.087
214,-0.003,-0.004,-0.182
215,-0.027,-0.006,-0.244
216,-0.044,-0.01,-0.282
217,-0.045,-0.017,-0.303
218,-0.046,-0.027,-0.317
219,-0.046,-0.035,-0.323
220,-0.056,-0.041,-0.327
221,-0.062,-0.044,-0.329
222,-0.06,-0.044,-0.329
223,-0.055,-0.043,-0.328
224,-0.04,-0.04,-0.323
225,-0.041,-0.034,-0.317
226,-0.048,-0.028,-0.305
227,-0.052,-0.023,-0.286
228,-0.038,-0.019,-0.248
229,-0.013,-0.014,-0.185
230,-0.026,-0.003,-0.091
231,-0.028,0.014,0.025
232,0.018,0.032,0.165
233,0.116,0.042,0.333
234,0.217,0.044,0.516
235,0.221,0.042,0.672
236,0.038,0.041,0.733
237,-0.135,0.038,0.704
238,-0.113,0.033,0.614
239,-0.004,0.027,0.472
240,0.141,0.026,0.299
241,0.14,0.03,0.12
242,0.064,0.03,-0.024
243,-0.003,0.021,-0.131
244,-0.028,0.006,-0.206
245,-0.033,-0.012,-0.26
246,-0.042,-0.026,-0.293
247,-0.057,-0.037,-0.31
248,-0.064,-0.046,-0.319
249,-0.06,-0.053,-0.323
250,-0.054,-0.058,-0.325
251,-0.052,-0.061,-0.326
252,-0.057,-0.061,-0.326
253,-0.065,-0.057,-0.325
254,-0.064,-0.052,-0.32
255,-0.056,-0.045,-0.313
256,-0.033,-0.034,-0.296
257,-0.032,-0.021,-0.266
258,-0.029,-0.007,-0.22
259,-0.002,0.004,-0.153
260,0.028,0.008,-0.054
261,0.03,0.008,0.083
262,-0.043,0.013,0.249
263,-0.12,0.024,0.417
264,-0.147,0.036,0.572
265,0.025,0.045,0.703
266,0.248,0.049,0.774
267,0.345,0.05,0.721
268,0.224,0.049,0.566
269,0.062,0.044,0.381
270,-0.025,0.031,0.212
271,-0.022,0.016,0.059
272,0.004,0.005,-0.073
273,-0.012,0.002,-0.174
274,-0.037,0.0,-0.239
275,-0.046,-0.006,-0.277
276,-0.053,-0.017,-0.3
277,-0.05,-0.029,-0.313
278,-0.052,-0.039,-0.318
279,-0.063,-0.046,-0.322
280,-0.072,-0.051,-0.324
281,-0.066,-0.053,-0.324
282,-0.054,-0.054,-0.322
283,-0.051,-0.052,-0.32
284,-0.057,-0.047,-0.314
285,-0.067,-0.042,-0.304
286,-0.063,-0.037,-0.286
287,-0.047,-0.032,-0.251
288,-0.031,-0.022,-0.19
289,-0.044,-0.007,-0.102
290,-0.021,0.015,0.009
291,0.047,0.032,0.149
292,0.135,0.041,0.32
293,0.222,0.041,0.516
294,0.159,0.04,0.679
295,-0.032,0.04,0.755
296,-0.165,0.039,0.742
297,-0.097,0.036,0.656
298,0.094,0.032,0.512
299,0.204,0.033,0.323
300,0.157,0.037,0.137
301,0.06,0.035,-0.014
302,-0.011,0.021,-0.124
303,-0.043,0.001,-0.203
304,-0.04,-0.018,-0.258
305,-0.055,-0.033,-0.29
306,-0.067,-0.043,-0.307
307,-0.072,-0.051,-0.316
308,-0.068,-0.058,-0.32
309,-0.058,-0.063,-0.321
310,-0.055,-0.064,-0.322
311,-0.063,-0.062,-0.321
312,-0.072,-0.058,-0.32
313,-0.067,-0.051,-0.316
314,-0.053,-0.043,-0.309
315,-0.033,-0.031,-0.293
316,-0.039,-0.016,-0.265
317,-0.04,-0.003,-0.223
318,-0.018,0.007,-0.158
319,0.017,0.011,-0.059
320,0.003,0.014,0.079
321,-0.06,0.023,0.245
322,-0.098,0.038,0.418
323,-0.058,0.052,0.585
324,0.136,0.061,0.732
325,0.372,0.064,0.812
326,0.38,0.064,0.748
327,0.187,0.062,0.591
328,-0.002,0.054,0.404
329,-0.056,0.039,0.227
330,-0.037,0.023,0.065
331,-0.003,0.016,-0.075
332,-0.012,0.013,-0.174
333,-0.035,0.008,-0.237
334,-0.047,-0.002,-0.274
335,-0.043,-0.016,-0.295
336,-0.04,-0.03,-0.308
337,-0.048,-0.041,-0.313
338,-0.058,-0.048,-0.317
339,-0.063,-0.054,-0.319
340,-0.063,-0.056,-0.32
341,-0.051,-0.056,-0.318
342,-0.051,-0.054,-0.316
343,-0.056,-0.048,-0.31
344,-0.064,-0.04,-0.3
345,-0.059,-0.033,-0.282
346,-0.044,-0.023,-0.248
347,-0.041,-0.009,-0.187
348,-0.055,0.011,-0.105
349,-0.002,0.033,0.009
350,0.093,0.05,0.155
351,0.179,0.055,0.333
352,0.242,0.053,0.535
353,0.113,0.052,0.694
354,-0.09,0.053,0.772
355,-0.15,0.052,0.762
356,0.021,0.051,0.677
357,0.2,0.05,0.524
358,0.219,0.054,0.317
359,0.14,0.057,0.13
360,0.043,0.048,-0.016
361,-0.024,0.027,-0.127
362,-0.042,0.005,-0.204
363,-0.036,-0.015,-0.257
364,-0.054,-0.029,-0.287
365,-0.063,-0.04,-0.303
366,-0.066,-0.048,-0.312
367,-0.055,-0.054,-0.315
368,-0.042,-0.058,-0.316
369,-0.049,-0.059,-0.317
370,-0.057,-0.056,-0.317
371,-0.062,-0.05,-0.316
372,-0.06,-0.042,-0.312
373,-0.048,-0.031,-0.305
374,-0.04,-0.016,-0.289
375,-0.039,0.001,-0.261
376,-0.037,0.017,-0.22
377,-0.011,0.032,-0.155
378,0.018,0.048,-0.054
379,-0.009,0.061,0.087
380,-0.057,0.074,0.25
381,-0.075,0.084,0.422
382,0.064,0.091,0.597
383,0.304,0.096,0.754
384,0.508,0.098,0.827
385,0.351,0.097,0.739
386,0.101,0.092,0.573
387,-0.026,0.084,0.394
388,-0.052,0.074,0.215
389,-0.019,0.06,0.052
390,0.009,0.044,-0.084
391,-0.004,0.026,-0.176
392,-0.032,0.006,-0.234
393,-0.034,-0.013,-0.27
394,-0.035,-0.032,-0.292
395,-0.041,-0.049,-0.305
396,-0.051,-0.062,-0.311
397,-0.063,-0.07,-0.315
398,-0.061,-0.072,-0.316
399,-0.05,-0.064,-0.315
400,-0.044,-0.045,-0.314
