gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2707,3831,3.21046900749207,31.3360061645508,34.6106758117676,3670176,2710,3077,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-01 00:25:24.150447,-71.83376509578167,66.22237862782174,54.13312176733258,3.120156040278253e-09,20.0,66.18,3.0,65.93,5.4494,6.7953,8.7255,1.022,5.7499,3.2811,0
101003,npp,2045,3269,6.91692209243774,31.3348407745361,34.6046562194824,3670176,2044,2614,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-02 00:06:40.922732,-73.72814234305167,54.11135202423295,45.841667107159154,0.0004455805405270333,17.0,54.08,1.9513309067639726,53.73,5.5861,6.8945,8.1204,1.0073,6.9563,6.9674,0
102741,npp,2129,1324,6.41380453109741,31.3343868255615,34.6061744689941,3670176,2130,999,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-15 23:03:55.907512,97.31205619483698,36.87065840642552,32.09495509249904,7.416358985034267e-12,7.0,-36.88,1.357151599901897,-37.42,5.4218,6.8628,8.5778,1.012,6.614,6.4905,0
102861,npp,1368,728,3.83164763450623,31.3323402404785,34.6059379577637,3670176,1368,510,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-16 22:45:00.220216,94.90583919709071,56.032170962153984,47.25713285269818,6.794636320882816e-17,4.0,-56.04,2.0682789409984763,-56.39,5.7471,7.1095,8.8902,0.9768,5.36,3.7429,0
647,npp,214,3832,4.234290599823,31.3343715667725,34.6082992553711,3670176,215,3077,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-17 00:25:17.705410,-71.57039329066157,66.22999599726172,54.142841195852554,2.5538851561769727e-07,20.0,66.2,3.0,65.93,5.4494,6.7953,8.7255,1.022,6.0911,4.3274,0
102989,npp,2638,3270,5.82302761077881,31.3345069885254,34.6077041625977,3670176,2636,2615,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-18 00:06:34.474937,-73.84363771231266,54.14411687266911,45.869664922013285,1.3212955928145752e-12,17.0,54.11,1.9513309067639726,53.73,5.5861,6.8945,8.1204,1.0073,6.3957,5.8655,0
103109,npp,1962,2690,4.81167554855347,31.3363151550293,34.6080360412598,3670176,1962,2164,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-18 23:47:49.465786,-76.25856213492817,34.604316645418365,30.193032975896255,1.626243770606196e-17,14.0,34.56,1.2937979144666532,33.97,5.8876,6.8405,8.4262,1.0152,5.3767,4.885,0
103227,npp,1260,2108,6.71465969085693,31.3339614868164,34.6052742004395,3670176,1260,1672,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-19 23:29:00.893563,-68.6220723154806,4.431684383537043,3.92359843035943,1.1340834274706875e-21,11.0,4.29,1.0,3.54,5.1127,6.9448,8.4378,1.0,6.7147,6.7147,0
103474,npp,1634,4018,5.21828174591064,31.3344879150391,34.6092681884766,3670176,1637,3176,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-22 00:31:28.786247,-70.78171518340744,69.25995030923437,55.91841267554212,6.494496995857307e-22,21.0,69.23,3.5496478698597698,68.97,5.2275,6.7062,7.9143,1.0356,6.5256,5.4039,0
103583,npp,2056,338,7.83423233032227,31.3333778381348,34.6094284057617,3670176,2056,184,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-22 22:32:19.178830,93.30157765448601,64.55244908857262,53.09367652212292,3.2946208085348595e-24,2.0,-64.54,2.8345692104261015,-64.8,5.9148,7.1267,8.2904,0.9745,7.1944,7.6343,0
103592,npp,996,3458,3.48330807685852,31.3318042755127,34.6041107177734,3670176,998,2803,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-23 00:12:47.340169,-73.51770382267809,58.779460654850304,49.23147362772346,8.018377296902702e-23,18.0,58.75,2.253202848596432,58.43,5.4082,6.9265,8.5172,1.0026,5.4167,3.4925,0
103946,npp,1985,1716,4.33783912658691,31.3337345123291,34.608024597168,3670176,1985,1302,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-25 23:16:25.221184,99.65602634494955,18.110453236704647,15.978394348905551,2.5846544776563747e-19,9.0,-18.15,1.0442604737599883,-18.92,5.1012,6.3557,8.5982,1.0927,5.0124,4.7399,0
104062,npp,1223,1123,7.9262752532959,31.3340091705322,34.6075286865234,3670176,1223,826,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-26 22:57:31.324486,96.48874962488226,44.38584714382932,38.273929262153324,1.01803382837548e-15,6.0,-44.41,1.5732132722552272,-44.85,6.1669,6.8137,8.618,1.0192,7.652,8.0788,0
1070,npp,452,533,6.81073713302612,31.3340034484863,34.6095123291016,3670176,454,328,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-27 22:38:35.645910,94.14755470751736,60.62380296291339,50.50347978730417,4.310171987338816e-11,3.0,-60.62,2.4157378735459294,-60.92,5.9738,6.9715,8.2977,0.9962,6.8783,6.7847,0
104186,npp,2417,3645,5.01933479309082,31.336088180542,34.6051712036133,3670176,2421,2955,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-28 00:18:58.469882,-72.70990372469484,62.75081848479226,51.93644623782302,3.0671950327230603e-18,19.0,62.73,2.6065528283652384,62.42,5.1619,6.4869,7.727,1.0706,6.3818,5.3737,0
104422,npp,1071,2495,3.57892513275146,31.3334045410156,34.6093788146973,3670176,1071,2020,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-04-29 23:41:26.691939,-75.92408471087509,25.603950159979735,22.500893542710735,9.056301527924164e-10,13.0,25.57,1.1367971201176101,24.92,5.2193,6.4995,8.4115,1.0685,4.3757,3.8242,0
1700,npp,988,529,6.28751707077026,31.3340244293213,34.607120513916,3670176,987,325,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-13 22:38:22.412046,93.87923231208995,60.71654772935266,50.56775004022782,1.6621188580602623e-05,3.0,-60.71,2.4157378735459294,-60.92,5.9738,6.9715,8.2977,0.9962,6.6617,6.2635,0
1835,npp,890,1906,7.58699798583984,31.3311233520508,34.6086692810059,3670176,890,1478,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-16 23:22:24.932290,94.57802256397184,7.438532703744724,6.583154292923051,3.6672163761673966e-11,10.0,-7.42,1.0,-7.8,4.633,6.2884,8.2794,1.1044,8.2434,8.3789,0
1880,npp,134,1318,8.73366165161133,31.330005645752,34.6093482971191,3670176,134,993,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-17 23:03:32.830725,96.94619370345674,37.110485541979266,32.295976276644716,6.660549201395279e-16,7.0,-37.12,1.357151599901897,-37.42,5.4218,6.8628,8.5778,1.012,8.3233,8.838,0
108468,npp,2440,722,5.45662450790405,31.3331928253174,34.6086463928223,3670176,2440,503,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-18 22:44:37.168902,94.91657699202278,56.17827703681309,47.36371768757821,6.266228801603876e-20,4.0,-56.19,2.0682789409984763,-56.39,5.7471,7.1095,8.8902,0.9768,6.1457,5.3302,0
108481,npp,1287,3826,7.92256784439087,31.3361434936523,34.6058540344238,3670176,1288,3074,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-19 00:24:54.656558,-71.58917353252123,66.12235281947308,54.078561891111754,1.8800509678561346e-12,20.0,66.09,3.0,65.93,5.4494,6.7953,8.7255,1.022,7.3206,8.0969,0
1961,npp,635,3264,4.29959964752197,31.3336601257324,34.6073226928711,3670176,634,2608,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-20 00:06:11.448410,-74.02530975689028,53.98112086370775,45.748935970396666,1.2757485947599593e-17,17.0,53.95,1.9513309067639726,53.73,5.5861,6.8945,8.1204,1.0073,5.615,4.331,0
108828,npp,3027,2684,6.93024158477783,31.3318538665771,34.6096954345703,3670176,3028,2159,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-20 23:47:26.457991,-76.89689304157947,34.34477518503073,29.97423892082826,4.0003840414205943e-25,14.0,34.31,1.2937979144666532,33.97,5.8876,6.8405,8.4262,1.0152,7.0141,7.0359,0
109170,npp,1588,1513,5.67960500717163,31.3323631286621,34.6046104431152,3670176,1588,1135,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-22 23:09:45.802069,97.82755606865751,28.494190471675232,24.990045792495902,4.3571373735792404e-23,8.0,-28.51,1.184412938166907,-28.79,5.6599,6.8743,7.8721,1.0103,5.9361,5.7379,0
2114,npp,830,917,4.98224067687988,31.3340530395508,34.6054229736328,3670176,828,682,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-23 22:50:50.110039,95.40162606918727,50.9221132208345,43.426079948689384,6.496946304243812e-22,5.0,-50.93,1.847645286154319,-51.07,5.615,7.0737,8.5511,0.9818,5.8128,4.8914,0
109705,npp,1372,2876,4.30659770965576,31.3338146209717,34.6054191589355,3670176,1371,2319,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-25 23:53:35.824210,-75.27637938831867,41.903752918952996,36.25982149068954,9.365729754125003e-22,15.0,41.88,1.4867838833500562,41.66,4.664,6.8559,8.1339,1.013,5.2302,4.3625,0
110398,npp,1495,525,8.70780467987061,31.3329658508301,34.6107215881348,3670176,1496,322,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-29 22:38:07.408623,94.06120000709747,60.80384944037679,50.623275110687764,6.724334610195133e-05,3.0,-60.79,2.4157378735459294,-60.92,5.9738,6.9715,8.2977,0.9962,7.6636,8.6745,0
110583,npp,2799,3067,6.10305976867676,31.3305244445801,34.6062850952148,3670176,2797,2464,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-05-30 23:59:45.247646,-74.76242521323002,48.35708747652785,41.43471836306311,4.071239770278224e-09,16.0,48.32,1.7549928774784245,48.2,5.7159,7.3957,8.5872,0.939,6.2083,5.731,0
114275,npp,1956,518,6.49400568008423,31.3332366943359,34.6046104431152,3670176,1958,317,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-06-14 22:37:49.032254,94.28821428682579,60.95040528937241,50.71796542504718,3.785710154815572e-10,3.0,-60.94,2.4157378735459294,-60.92,5.9738,6.9715,8.2977,0.9962,6.7472,6.4692,0
114511,npp,2566,2478,7.12954044342041,31.3323135375977,34.6087684631348,3670176,2566,2006,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-06-16 23:40:40.131346,-77.71962182691082,24.774231723970217,21.780107911679497,5.697238627412242e-12,13.0,24.73,1.1367971201176101,24.92,5.2193,6.4995,8.4115,1.0685,7.4991,7.6181,0
3257,npp,193,2087,2.3594012260437,31.3330516815186,34.6056976318359,3670176,193,1652,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-06-22 23:28:00.510406,-80.57147809088305,3.101463419154184,2.7458636890883077,1.2311080067297929e-24,11.0,3.08,1.0,3.54,5.1127,6.9448,8.4378,1.0,2.3594,2.3594,0
115329,npp,1767,904,4.5129280090332,31.3349323272705,34.6113777160645,3670176,1768,674,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-06-24 22:50:12.718009,95.4228040888261,51.308423506974414,43.716487642844065,2.2887099763781824e-20,5.0,-51.3,1.847645286154319,-51.07,5.615,7.0737,8.5511,0.9818,5.5588,4.4307,0
115445,npp,980,318,7.31693363189697,31.3335399627686,34.612117767334,3670176,982,171,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-06-25 22:31:15.284480,93.33648574605512,64.93713588371726,53.32540653649086,3.8512139766644194e-16,2.0,-64.91,2.898275349237888,-64.8,5.9148,7.1267,8.2904,0.9745,7.0105,7.1302,0
115581,npp,2323,2861,3.20242381095886,31.3354988098145,34.6101531982422,3670176,2324,2306,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-06-26 23:52:58.466434,-76.38198551868912,41.371160054894084,35.81915734180228,7.479944273936671e-20,15.0,41.33,1.4867838833500562,41.66,4.664,6.8559,8.1339,1.013,4.4875,3.244,0
115709,npp,1636,2280,6.59034729003906,31.3328037261963,34.6087837219238,3670176,1636,1834,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-06-27 23:34:11.705844,-81.89384920087555,14.214557652408223,12.557629708453973,8.244394778455663e-15,12.0,14.17,1.015504800579495,14.62,5.3364,6.591,8.9221,1.0537,6.9442,6.9441,0
121406,npp,1587,1699,2.6414487361908,31.335916519165,34.6098823547363,3670176,1588,1287,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-14 23:15:25.069010,99.4253909245293,19.063681929841568,16.809841749165408,1.5201238447224435e-06,9.0,-19.08,1.0442604737599883,-18.92,5.1012,6.3557,8.5982,1.0927,3.3879,2.8863,0
4184,npp,847,1106,5.23274421691895,31.335958480835,34.6098022460938,3670176,851,814,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-15 22:56:31.181673,95.9583097913306,44.985334949116016,38.750459653009194,1.925918102229533e-12,6.0,-44.98,1.5732132722552272,-44.85,6.1669,6.8137,8.618,1.0192,5.9399,5.3334,0
4229,npp,83,518,8.32540702819824,31.3321628570557,34.6100044250488,3670176,85,316,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-16 22:37:37.296817,94.20754526321114,60.96590610977814,50.727943045558135,7.663134119190719e-18,3.0,-60.94,2.4157378735459294,-60.92,5.9738,6.9715,8.2977,0.9962,7.5053,8.2936,0
121757,npp,2052,3627,4.72257804870605,31.333553314209,34.6113243103027,3670176,2054,2941,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-17 00:18:00.121436,-72.79390601530345,62.40761536970419,51.70116563000873,1.3927603337890384e-10,19.0,62.37,2.6065528283652384,62.42,5.1619,6.4869,7.727,1.0706,6.268,5.056,0
4319,npp,719,2478,2.80150437355042,31.3306293487549,34.6098861694336,3670176,718,2006,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-18 23:40:30.144709,-76.54343337724201,24.766509445377316,21.773594619815402,1.4639316050305812e-23,13.0,24.73,1.1367971201176101,24.92,5.2193,6.4995,8.4115,1.0685,3.6918,2.9935,0
122630,npp,1580,712,4.02323293685913,31.3307723999023,34.6068840026855,3670176,1579,493,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-21 22:43:55.624156,94.50279886897792,56.4615111556109,47.56277864451135,1.3595558615611156e-26,4.0,-56.45,2.1127631471468895,-56.39,5.7471,7.1095,8.8902,0.9768,5.484,3.93,0
4454,npp,430,3814,5.32066822052002,31.3320236206055,34.6098899841309,3670176,427,3066,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-22 00:24:13.111179,-71.56158764100122,65.91592425125587,53.94305257815097,1.4894144601761539e-27,20.0,65.88,3.0,65.93,5.4494,6.7953,8.7255,1.022,6.4533,5.4377,0
4472,npp,797,128,13.6221446990967,31.3310585021973,34.609920501709,3670176,795,59,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-22 22:24:58.183420,92.2921356847465,68.24627741632968,55.32325240758464,1.1836007576682213e-24,1.0,-68.21,3.3166247903554,-68.2,5.5494,6.6419,9.0006,1.0456,9.0494,14.2433,0
122822,npp,2858,3253,4.1212656497955305,31.3363342285156,34.610107421875,3670176,2858,2595,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-23 00:05:31.684053,-74.00762819981982,53.6720738012529,45.5116865761496,3.332749354684731e-28,17.0,53.65,1.9513309067639726,53.73,5.5861,6.8945,8.1204,1.0073,5.5236,4.1513,0
122995,npp,2187,2673,7.66826009750366,31.3321418762207,34.6117134094238,3670176,2187,2152,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-23 23:46:46.696404,-76.02736415323318,33.86262076809922,29.56379015098401,4.375788643616327e-27,14.0,33.84,1.2937979144666532,33.97,5.8876,6.8405,8.4262,1.0152,7.5846,7.7852,0
4607,npp,765,1504,7.4792652130127,31.3348579406738,34.6070594787598,3670176,765,1128,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-25 23:09:07.823064,96.74074741589676,28.950200365830206,25.37899239628356,1.1438587474958164e-19,8.0,-28.93,1.184412938166907,-28.79,5.6599,6.8743,7.8721,1.0103,7.4556,7.556,0
123699,npp,2298,323,7.6298942565918,31.3322792053223,34.6059913635254,3670176,2297,174,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-27 22:31:18.277251,93.16308673295708,64.83988753349857,53.26661400950653,4.0325532915364555e-07,2.0,-64.82,2.8345692104261015,-64.8,5.9148,7.1267,8.2904,0.9745,7.1224,7.4352,0
123713,npp,1241,3442,3.54277372360229,31.333948135376,34.6114273071289,3670176,1241,2788,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-07-28 00:11:46.439477,-73.3283264921369,58.40938283168696,48.96305380566718,2.818744118793571e-16,18.0,58.38,2.253202848596432,58.43,5.4082,6.9265,8.5172,1.0026,5.4431,3.5522,0
132061,npp,1216,2870,7.06398057937622,31.3309097290039,34.6067886352539,3670176,1214,2314,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-13 23:53:00.737182,-75.07350219085875,41.681504732299,36.07765146568384,1.606030917438932e-05,15.0,41.66,1.4867838833500562,41.66,4.664,6.8559,8.1339,1.013,7.0848,7.1556,0
5435,npp,524,2288,7.71208190917969,31.3347263336182,34.6066741943359,3670176,524,1842,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-14 23:34:13.973115,-75.35147963912793,14.658507534544023,12.949415709843887,2.227442244140209e-12,12.0,14.62,1.015504800579495,14.62,5.3364,6.591,8.9221,1.0537,8.0488,8.1261,0
132591,npp,2121,1109,6.02565717697144,31.3321971893311,34.6056251525879,3670176,2121,816,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-16 22:56:31.554354,96.16106075244758,44.88630463725032,38.67605347600431,4.480145647680226e-25,6.0,-44.88,1.5732132722552272,-44.85,6.1669,6.8137,8.618,1.0192,6.4439,6.1416,0
132962,npp,2666,3064,9.42842483520508,31.3316745758057,34.6116790771484,3670176,2665,2461,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-18 23:59:15.516306,-74.93640979240584,48.25181761968185,41.35389971517928,2.771391200647149e-28,16.0,48.23,1.7549928774784245,48.2,5.7159,7.3957,8.5872,0.939,8.1031,8.8536,0
133144,npp,1983,2482,6.77022647857666,31.3320922851562,34.6108627319336,3670176,1982,2009,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-19 23:40:28.752059,-75.84081765507811,24.94946742941462,21.934430164136486,6.79985321926817e-30,13.0,24.92,1.1367971201176101,24.92,5.2193,6.4995,8.4115,1.0685,7.183,7.2341,0
133328,npp,1274,1897,3.48224401473999,31.333833694458,34.6089668273926,3670176,1274,1470,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-20 23:21:40.204777,97.31265437192062,7.935088962195854,7.02201211123672,1.0146217296220052e-29,10.0,-7.95,1.0,-7.8,4.633,6.2884,8.2794,1.1044,4.1386,3.8457,0
5714,npp,540,1309,9.60914516448975,31.3317127227783,34.6110153198242,3670176,539,985,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-21 23:02:48.099339,96.9033136940902,37.473136964146335,32.598475943998025,1.233356957838468e-27,7.0,-37.48,1.357151599901897,-37.42,5.4218,6.8628,8.5778,1.012,8.9684,9.724,0
133698,npp,1702,3819,10.6342515945435,31.3316287994385,34.6109352111816,3670176,1703,3069,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-23 00:24:11.703644,-71.62785671385987,65.98905424254713,53.9959735777043,4.5886332219545064e-29,20.0,65.96,3.0,65.93,5.4494,6.7953,8.7255,1.022,8.2245,10.8682,0
133881,npp,1055,3256,6.17100763320923,31.3356494903564,34.606616973877,3670176,1053,2599,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-24 00:05:28.496313,-73.83426485902501,53.74968293944055,45.575541475724464,1.637696353193911e-25,17.0,53.73,1.9513309067639726,53.73,5.5861,6.8945,8.1204,1.0073,6.574,6.216,0
134427,npp,2010,1506,7.22076177597046,31.3314952850342,34.6086120605469,3670176,2010,1129,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-26 23:09:04.652739,97.22253285739079,28.83714777353902,25.28470426580972,5.69943376278442e-06,8.0,-28.84,1.184412938166907,-28.79,5.6599,6.8743,7.8721,1.0103,7.2373,7.2948,0
5948,npp,60,4004,6.17169427871704,31.3334655761719,34.6100463867188,3670176,58,3170,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-08-28 00:30:22.928341,-70.50084625652093,69.03978448880935,55.795098318439926,1.5968325722252278e-07,21.0,69.01,3.5496478698597698,68.97,5.2275,6.7062,7.9143,1.0356,6.7942,6.3913,0
137444,npp,2601,1504,6.77717208862305,31.3331508636475,34.6059188842773,3670176,2601,1128,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-11 23:08:58.721712,97.22726692461768,28.92775155319076,25.362164147894774,1.7435955906864585e-07,8.0,-28.93,1.184412938166907,-28.79,5.6599,6.8743,7.8721,1.0103,6.8628,6.8467,0
137633,npp,1847,909,5.30272006988525,31.3350982666016,34.6089744567871,3670176,1848,677,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-12 22:50:04.844791,95.41596587802833,51.16759673765617,43.61505800816008,1.2515347131580803e-14,5.0,-51.16,1.847645286154319,-51.07,5.615,7.0737,8.5511,0.9818,5.9863,5.2061,0
137824,npp,1067,322,4.62756776809692,31.3365859985352,34.6097564697266,3670176,1066,173,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-13 22:31:07.421219,93.0845486637656,64.85799013003617,53.28486095212482,2.373655282781435e-21,2.0,-64.84,2.8345692104261015,-64.8,5.9148,7.1267,8.2904,0.9745,6.0632,4.5095,0
6587,npp,10,3443,6.30544853210449,31.3351039886475,34.6125984191895,3670176,10,2789,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-14 00:11:35.584982,-73.23782758285999,58.42371561680338,48.97964598912276,1.123305113030581e-13,18.0,58.4,2.253202848596432,58.43,5.4082,6.9265,8.5172,1.0026,6.6692,6.3221,0
138024,npp,2415,2868,7.44881105422974,31.3309955596924,34.6080436706543,3670176,2413,2312,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-14 23:52:50.614735,-75.22951470876968,41.615088160387955,36.02408619007548,2.0991784858043337e-21,15.0,41.59,1.4867838833500562,41.66,4.664,6.8559,8.1339,1.013,7.3436,7.5455,0
138213,npp,1704,2286,3.87435603141785,31.3328971862793,34.6073188781738,3670176,1704,1840,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-15 23:34:03.862774,-76.43365419869895,14.535392213206363,12.84131582210219,1.9949304787840668e-28,12.0,14.51,1.015504800579495,14.62,5.3364,6.591,8.9221,1.0537,4.2696,4.0823,0
6695,npp,984,1700,9.0215311050415,31.3297920227051,34.6102256774902,3670176,984,1288,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-16 23:15:13.550361,97.86739989323692,19.013465212129542,16.767944428383448,5.513061612385588e-31,9.0,-19.03,1.0442604737599883,-18.92,5.1012,6.3557,8.5982,1.0927,9.4976,9.8577,0
6740,npp,238,1106,6.84414672851562,31.3308601379395,34.6078681945801,3670176,236,813,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-17 22:56:19.676551,95.79555036525582,44.98022556350777,38.75125738676368,1.2930578231877776e-31,6.0,-44.98,1.5732132722552272,-44.85,6.1669,6.8137,8.618,1.0192,6.9642,6.9759,0
138798,npp,2538,517,3.9660017490387,31.3357276916504,34.6112403869629,3670176,2538,315,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-18 22:37:24.024784,94.0532977026658,60.97560410159774,50.74122382092525,2.197458171802637e-30,3.0,-60.97,2.4157378735459294,-60.92,5.9738,6.9715,8.2977,0.9962,5.7007,3.9508,0
6812,npp,776,3060,5.73127365112305,31.3346862792969,34.6092491149902,3670176,776,2459,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-19 23:59:03.658519,-74.922071759812,48.13460784368891,41.2612718174821,6.208240988690959e-31,16.0,48.12,1.7549928774784245,48.2,5.7159,7.3957,8.5872,0.939,5.9964,5.3819,0
6857,npp,90,2478,6.6403603553772,31.3316955566406,34.6062278747559,3670176,90,2007,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-20 23:40:16.907605,-76.30322993601216,24.744802119307366,21.7568241305649,3.2233382434980186e-28,13.0,24.73,1.1367971201176101,24.92,5.2193,6.4995,8.4115,1.0685,7.0688,7.0954,0
139589,npp,1695,1304,6.48292970657349,31.3337173461914,34.6048355102539,3670176,1694,981,196611,3866787,3122,pse_gaza_50_33,31.33333333,34.60833333,50,33,pse_gaza,2012-09-22 23:02:34.506446,96.3728646947717,37.68522811197351,32.77414106749121,4.810888124633846e-17,7.0,-37.68,1.357151599901897,-37.42,5.4218,6.8628,8.5778,1.012,6.6649,6.5604,0
