gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2762,3901,0.978935897350311,30.8477382659912,34.9772186279297,3670176,2761,3116,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-01 00:25:29.488243,-71.38731150887091,67.39274628841504,54.83520614746387,1.8063367195453599e-09,20.0,67.37,3.1865100272627664,67.105,0.5854,1.0,2.64,0.3668,0.3602,0.3591,0.3591,0
26,npp,60,196,3.93341708183289,30.8494091033936,34.9764213562012,3670144,58,96,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-01 22:26:16.320841,92.63629801161498,67.08798506412028,54.646156424895544,0.013034576724947235,1.0,-67.08,3.1865100272627664,-67.34,0.4897,1.0155,4.0455,0.3612,1.2825,1.4208,0.9953777111199433,0
101003,npp,2103,3338,0.466508001089096,30.8470497131348,34.9757041931152,3670176,2103,2686,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-02 00:06:48.039802,-74.23122776551429,55.87537110824895,47.14266919282041,0.00036933240806411185,17.0,55.85,2.0682789409984763,55.49,0.3726,0.5766,3.0862,0.6362,0.3136,0.2968,0.2968,0
101128,npp,1431,2756,1.020203292369843,30.8490982055664,34.975944519043,3670144,1431,2213,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-02 23:48:03.029219,-76.75073059147407,37.32515867497753,32.47364991554101,0.00794728005760715,14.0,37.3,1.357151599901897,36.7,0.2853,0.5119,1.8708,0.7165,0.7413,0.731,0.47161681143759976,0
116,npp,733,2171,2.06664347648621,30.8494548797607,34.973575592041,3670144,733,1732,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-03 23:29:14.460115,-74.64290822980463,8.01610255266492,7.093149640868746,0.029266859585492473,11.0,7.94,1.0,7.13,0.2594,0.3963,1.8045,0.9256,2.0372,1.9129,0.9576887448956011,0
101499,npp,2333,983,5.90919303894043,30.8504238128662,34.9753646850586,3670144,2332,725,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-05 22:51:30.207627,95.68757057185893,48.943517913248314,41.89057568690017,0.11904270292170595,5.0,-48.97,1.7549928774784245,-49.39,0.2972,0.4941,2.1996,0.7423,3.4523,4.3863,0.5009863285178322,0
101621,npp,1543,392,7.92647933959961,30.8528995513916,34.9762268066406,3670144,1544,221,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-06 22:32:34.525036,93.53092423901846,63.50685415065911,52.41905749004307,0.18057261548786235,2.0,-63.5,2.7445598364131496,-63.79,0.3298,0.7341,3.2041,0.4996,2.9874,3.9603,-1.9332258897112933,0
251,npp,484,3526,8.88728904724121,30.8509101867676,34.9743614196777,3670144,486,2862,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-07 00:13:00.906918,-73.19518726842938,60.2871218306927,50.27486807570188,0.12946895113955648,18.0,60.26,2.4157378735459294,59.94,0.4273,0.6563,2.3934,0.5589,3.774,4.9667,0.7410946201741124,0
101753,npp,2877,2952,6.06147241592407,30.8479518890381,34.9773063659668,3670144,2876,2379,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-07 23:54:15.902721,-75.07108894212408,44.575670009067615,38.42656468729074,0.09528013125019097,15.0,44.55,1.5732132722552272,44.01,0.3245,0.5088,2.0356,0.7209,3.8963,4.3697,1.2599487302354233,0
101875,npp,2187,2366,4.0391561985015905,30.8483772277832,34.9772758483887,3670144,2187,1912,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-08 23:35:29.118988,-77.32054109143286,18.955963879534,16.717426591867994,0.06559699639205514,12.0,18.9,1.0442604737599883,18.19,0.2879,0.4215,2.1443,0.8703,3.8312,3.5152,1.3742463704621843,0
102003,npp,1471,1777,2.89439582824707,30.8514556884766,34.9777336120605,3670144,1471,1357,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-09 23:16:38.771827,95.89383437564354,14.796648222701094,13.070528816367416,0.03996993137188698,9.0,-14.8,1.015504800579495,-15.56,0.2833,0.4022,2.3878,0.912,2.821,2.6397,1.3351620737271561,0
404,npp,731,1183,1.6004912853241,30.8485279083252,34.9780807495117,3670144,730,874,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-10 22:57:46.638530,96.25314603724783,42.26466938187655,36.55189283258581,0.01953209846843578,6.0,-42.28,1.4867838833500562,-42.83,0.2838,0.4237,2.8579,0.8656,1.1583,1.3854,0.7479117092472186,0
102249,npp,3037,588,0.12500000089095697,30.8495864868164,34.9745292663574,3670144,3035,376,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-11 22:38:50.942613,93.94006971111708,59.407955292354146,49.663090639485134,0.005726620040391463,3.0,-59.4,2.3545700244418297,-59.74,0.2714,0.5621,2.5615,0.6525,0.1811,0.0816,-0.10530532546921662,0
102378,npp,1261,3146,0.641748368740082,30.8518924713135,34.9766426086426,3670144,1260,2515,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-13 00:00:28.745946,-74.44018947650147,50.69276681322984,43.252162877336914,0.006804198572920613,16.0,50.67,1.847645286154319,50.24,0.3243,0.5333,2.4576,0.6878,0.4255,0.4414,0.2193246850919112,0
521,npp,564,2561,0.31844067573547397,30.8479423522949,34.9713439941406,3670144,564,2072,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-13 23:41:43.731999,-77.20908895125596,28.768343729092013,25.225548520393485,0.001269856813148188,13.0,28.75,1.184412938166907,28.09,0.2961,0.4095,1.767,0.8958,0.2899,0.2852,0.24375443537606523,0
102861,npp,1437,784,0.125,30.8489208221436,34.9763450622559,3670176,1435,568,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-16 22:45:07.337336,94.90268454740959,54.59487241602275,46.19990980734066,8.426788135479621e-17,4.0,-54.61,2.0682789409984763,-54.99,0.31,0.5663,2.9329,0.6476,0.1534,0.081,0.081,0
647,npp,269,3902,0.895577430725098,30.8461608886719,34.9758415222168,3670176,267,3117,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-17 00:25:23.043200,-71.40842267283911,67.40968542453038,54.85031354511686,3.6937148575415236e-07,20.0,67.39,3.1865100272627664,67.105,0.5854,1.0,2.64,0.3668,0.334,0.3285,0.3285,0
665,npp,653,195,0.323548972606659,30.8506965637207,34.9739303588867,3670176,651,96,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-17 22:26:09.872641,92.43956893090835,67.10818071557664,54.66305163692765,3.532203389411178e-21,1.0,-67.1,3.1865100272627664,-67.34,0.4897,1.0155,4.0455,0.3612,0.1496,0.1169,0.1169,0
102989,npp,2696,3338,0.5013816654682159,30.8485412597656,34.9709167480469,3670176,2696,2687,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-18 00:06:41.592007,-73.95231731065063,55.870726618314755,47.1430943267875,1.6692965585242452e-12,17.0,55.85,2.0682789409984763,55.49,0.3726,0.5766,3.0862,0.6362,0.3304,0.319,0.319,0
103109,npp,2022,2756,0.386064767837524,30.85178565979,34.9745407104492,3670176,2023,2213,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-18 23:47:56.582856,-76.38017873193732,37.32268199360268,32.47375382076923,1.7928469973100488e-17,14.0,37.3,1.357151599901897,36.7,0.2853,0.5119,1.8708,0.7165,0.2741,0.2766,0.2766,0
103227,npp,1322,2171,0.261833012104034,30.8523616790771,34.9744262695312,3670176,1322,1732,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-19 23:29:08.010634,-77.42658654677203,8.006875442002043,7.085342001101053,1.0863571866549252e-21,11.0,7.94,1.0,7.13,0.2594,0.3963,1.8045,0.9256,0.2324,0.2424,0.2424,0
103465,npp,2903,982,0.12499999991658117,30.8507194519043,34.9726676940918,3670176,2903,724,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-21 22:51:23.755813,95.77766098599673,48.97622067861286,41.918715540314864,5.343893869603375e-26,5.0,-49.0,1.7549928774784245,-49.39,0.2972,0.4941,2.1996,0.7423,0.1565,0.0928,0.0928,0
103583,npp,2127,390,0.31983555853366896,30.849645614624,34.9777870178223,3670176,2124,220,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-22 22:32:26.295951,93.31136432269886,63.532907321635285,52.43986617722608,2.1587444678715703e-24,2.0,-63.54,2.7445598364131496,-63.79,0.3298,0.7341,3.2041,0.4996,0.2158,0.1598,0.1598,0
103592,npp,1052,3526,0.1862802430987358,30.8472881317139,34.9741020202637,3670176,1050,2862,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-23 00:12:52.678004,-72.93859656665273,60.28126209727917,50.274875452507736,6.078502574565645e-23,18.0,60.26,2.4157378735459294,59.94,0.4273,0.6563,2.3934,0.5589,0.1722,0.1041,0.1041,0
926,npp,387,2952,0.398325324058533,30.8491230010986,34.9753341674805,3670176,388,2380,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-23 23:54:09.455025,-75.88580770380884,44.57062857902735,38.42490366210908,5.210189052430497e-23,15.0,44.55,1.5732132722552272,44.01,0.3245,0.5088,2.0356,0.7209,0.2966,0.2872,0.2872,0
103827,npp,2767,2365,0.328409716486931,30.8471145629883,34.9757461547852,3670176,2766,1911,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-24 23:35:20.897285,-75.40530553738623,18.901615846646138,16.670783194732028,6.513069225468378e-22,12.0,18.85,1.0442604737599883,18.19,0.2879,0.4215,2.1443,0.8703,0.2777,0.2858,0.2858,0
103946,npp,2049,1777,0.241775907576084,30.8511257171631,34.9789657592773,3670176,2049,1357,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-25 23:16:32.338260,99.81318329521088,14.757390899480066,13.036548309151865,1.5011685594911027e-19,9.0,-14.8,1.015504800579495,-15.56,0.2833,0.4022,2.3878,0.912,0.2088,0.2205,0.2205,0
104062,npp,1290,1181,0.263398498296738,30.8506717681885,34.9738006591797,3670176,1290,873,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-26 22:57:38.441558,96.46312757235347,42.327023619047914,36.60401007948119,5.746644449220518e-16,6.0,-42.35,1.4867838833500562,-42.83,0.2838,0.4237,2.8579,0.8656,0.259,0.228,0.228,0
1070,npp,522,586,0.20482608675956732,30.8497333526611,34.9738578796387,3670176,521,374,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-27 22:38:42.763025,94.14407611016163,59.43408870945675,49.68247164063311,2.468326503244046e-11,3.0,-59.45,2.3545700244418297,-59.74,0.2714,0.5621,2.5615,0.6525,0.215,0.1336,0.1336,0
104186,npp,2472,3715,0.315106049180031,30.8521957397461,34.9787063598633,3670176,2473,3003,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-28 00:19:03.807674,-72.21860793988895,64.07955760514504,52.798401580425036,1.55288127004898e-18,19.0,64.08,2.7445598364131496,63.775,0.4432,0.7539,2.4845,0.4865,0.2069,0.1533,0.1533,0
104304,npp,1816,3145,0.32835033535957303,30.8502006530762,34.9735870361328,3670176,1816,2514,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-29 00:00:20.588032,-74.76280996230047,50.65752841347064,43.22609869866827,8.536759179857355e-15,16.0,50.65,1.847645286154319,50.24,0.3243,0.5333,2.4576,0.6878,0.2559,0.2258,0.2258,0
104422,npp,1132,2560,0.296098381280899,30.8473739624023,34.9776191711426,3670176,1131,2070,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-04-29 23:41:33.809010,-76.17729063474437,28.725891493726987,25.189858525409953,5.473690710379492e-10,13.0,28.71,1.184412938166907,28.09,0.2961,0.4095,1.767,0.8958,0.2711,0.2652,0.2652,0
105587,npp,2758,1381,1.22714996337891,30.8524169921875,34.9764785766602,3670144,2759,1040,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-01 23:03:53.137399,97.66459506934825,34.449327492405246,30.06135724222159,0.005784101750339153,7.0,-34.49,1.2937979144666532,-35.04,0.2563,0.4728,2.8974,0.7759,0.9499,0.9521,0.7633185874793424,0
105762,npp,1998,781,2.73079395294189,30.8487586975098,34.9711952209473,3670144,1996,565,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-02 22:44:57.470049,94.79986497204415,54.674905945134824,46.260737754808936,0.022976770528698627,4.0,-54.69,2.0682789409984763,-54.99,0.31,0.5663,2.9329,0.6476,1.4133,1.7686,1.0186845623408327,0
105775,npp,830,3901,0.584764868021011,30.8469676971436,34.9772148132324,3670144,827,3116,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-03 00:25:13.177466,-71.350275666569,67.3818858672048,54.83589673721343,0.0010036244298291112,20.0,67.37,3.1865100272627664,67.105,0.5854,1.0,2.64,0.3668,0.2365,0.2145,0.18174372328127358,0
106132,npp,2563,2754,4.34288549423218,30.8472213745117,34.9741706848145,3670144,2564,2211,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-04 23:47:46.759964,-76.496520502054,37.23569701009702,32.401924928124764,0.052879170712268,14.0,37.22,1.357151599901897,36.7,0.2853,0.5119,1.8708,0.7165,3.1896,3.1117,1.385830544228825,0
1421,npp,1133,1577,6.33480072021484,30.8484344482422,34.9736938476562,3670144,1132,1185,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-06 23:10:06.110389,97.46158109093658,25.3490556634917,22.279486377688617,0.10468307464268707,8.0,-25.4,1.1367971201176101,-25.89,0.2687,0.4575,2.9171,0.8016,5.5368,5.0782,1.6615556270179508,0
1466,npp,380,979,4.94228315353394,30.8505535125732,34.9743843078613,3670144,379,722,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-07 22:51:12.228212,95.7419387387716,49.05719800358244,41.98152920136847,0.06825679869849506,5.0,-49.09,1.7549928774784245,-49.39,0.2972,0.4941,2.1996,0.7423,2.9014,3.6685,1.4407357889564234,0
106801,npp,1599,3523,2.13888645172119,30.849084854126,34.972541809082,3670144,1604,2860,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-09 00:12:41.166704,-73.00461461657282,60.21739177300981,50.23151686144049,0.04914175579479336,18.0,60.2,2.4157378735459294,59.94,0.4273,0.6563,2.3934,0.5589,0.9805,1.1953,-0.4085877725728688,0
106901,npp,932,2949,1.97549033164978,30.8497142791748,34.9749450683594,3670144,933,2377,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-09 23:53:57.958484,-75.55716619785146,44.45580613010968,38.33262964161334,0.03328668985040093,15.0,44.45,1.5732132722552272,44.01,0.3245,0.5088,2.0356,0.7209,1.2991,1.4241,0.3376895944902314,0
1592,npp,222,2362,1.36917197704315,30.8472728729248,34.9748229980469,3670144,221,1908,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-10 23:35:09.410363,-76.42699273833195,18.723023794305313,16.514750119819123,0.01903293996942122,12.0,18.68,1.0442604737599883,18.19,0.2879,0.4215,2.1443,0.8703,1.2743,1.1916,0.570403235673104,0
107239,npp,2574,1773,0.645279884338379,30.8484325408936,34.9782905578613,3670144,2574,1353,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-11 23:16:19.080265,97.5995866549339,14.98955841301033,13.240748675175249,0.008174292514986723,9.0,-15.02,1.0442604737599883,-15.56,0.2833,0.4022,2.3878,0.912,0.5996,0.5885,0.32170758279438155,0
107413,npp,1829,1178,0.463201522827148,30.8497123718262,34.9729537963867,3670144,1830,870,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-12 22:57:26.973723,96.4149056041434,42.46015919915165,36.71308492888269,0.001754119727068916,6.0,-42.46,1.4867838833500562,-42.83,0.2838,0.4237,2.8579,0.8656,0.3933,0.401,0.3437490707978982,0
1700,npp,1059,583,0.307313472032547,30.8494205474854,34.971981048584,3670176,1061,371,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-13 22:38:31.308400,94.56512154197863,59.504682725569076,49.73230552590068,2.5210474861141898e-05,3.0,-59.51,2.3545700244418297,-59.74,0.2714,0.5621,2.5615,0.6525,0.2586,0.2005,0.2005,0
107598,npp,3010,3711,0.364887997508049,30.8514194488525,34.9716415405273,3670144,3013,3001,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-14 00:18:52.353706,-72.60554466847009,64.01532796608382,52.75833986336136,0.00357639721625166,19.0,64.0,2.7445598364131496,63.775,0.4432,0.7539,2.4845,0.4865,0.2251,0.1775,0.060773609739083925,0
107768,npp,2351,3141,0.280242890119553,30.8508434295654,34.9743194580078,3670144,2355,2512,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-15 00:00:07.364185,-74.56404993230461,50.552963588412545,43.14619684633386,0.0006773791778026396,16.0,50.53,1.847645286154319,50.24,0.3243,0.5333,2.4576,0.6878,0.2298,0.1928,0.1928,0
107945,npp,1665,2556,0.15901925042271609,30.8511257171631,34.9731941223145,3670176,1666,2068,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-15 23:41:22.373923,-77.83659965508349,28.545080056915985,25.034489944155215,8.406254627673605e-06,13.0,28.52,1.184412938166907,28.09,0.2961,0.4095,1.767,0.8958,0.1553,0.1424,0.1424,0
1835,npp,953,1968,0.23977721482515302,30.8491878509521,34.9767112731934,3670176,953,1538,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-16 23:22:32.049362,97.50825646606552,3.783534268892487,3.349931707454229,4.3123364884185505e-11,10.0,-3.83,1.0,-4.35,0.2547,0.3668,2.1202,1.0,0.2398,0.2398,0.2398,0
1880,npp,200,1377,0.24412988871336,30.8469142913818,34.9767417907715,3670176,200,1037,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-17 23:03:39.947797,96.88654241969786,34.64489022812956,30.22607597745202,6.828758472603547e-16,7.0,-34.66,1.2937979144666532,-35.04,0.2563,0.4728,2.8974,0.7759,0.1901,0.1894,0.1894,0
108468,npp,2509,777,0.19879299402236938,30.8504199981689,34.9721336364746,3670176,2507,561,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-18 22:44:44.285981,94.91255066056229,54.77108104410096,46.33050332874782,5.576477019138298e-20,4.0,-54.79,2.0682789409984763,-54.99,0.31,0.5663,2.9329,0.6476,0.1891,0.1287,0.1287,0
108481,npp,1342,3896,0.627914488315582,30.8482761383057,34.9735908508301,3670176,1339,3114,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-19 00:24:59.994349,-71.15330667655034,67.29985229751428,54.78681345947433,1.9866929797729638e-12,20.0,67.28,3.1865100272627664,67.105,0.5854,1.0,2.64,0.3668,0.25,0.2303,0.2303,0
108645,npp,1721,189,0.40254408121109,30.8500595092773,34.9787063598633,3670176,1721,92,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-19 22:25:46.844258,92.5816988402011,67.2042289381211,54.720317871863614,3.110284450262321e-23,1.0,-67.2,3.1865100272627664,-67.34,0.4897,1.0155,4.0455,0.3612,0.1744,0.1454,0.1454,0
2006,npp,15,2749,0.353262275457382,30.8462696075439,34.9767189025879,3670176,14,2206,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-20 23:47:31.795826,-75.53161544124492,37.05032997658636,32.24655282579107,3.2592255713639818e-25,14.0,37.02,1.357151599901897,36.7,0.2853,0.5119,1.8708,0.7165,0.2499,0.2531,0.2531,0
108996,npp,2382,2164,0.12500000020423582,30.8514461517334,34.9759750366211,3670176,2382,1725,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-21 23:28:43.248907,-74.97969133747475,7.608915058854873,6.733734024522881,2.4394161388343158e-23,11.0,7.54,1.0,7.13,0.2594,0.3963,1.8045,0.9256,0.0955,0.1157,0.1157,0
109170,npp,1653,1573,0.36879143118858304,30.8493824005127,34.9739532470703,3670176,1653,1182,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-22 23:09:52.919139,97.76283406193606,25.577331873039036,22.476610003597646,2.8669898299760493e-23,8.0,-25.6,1.1367971201176101,-25.89,0.2687,0.4575,2.9171,0.8016,0.2887,0.2956,0.2956,0
2114,npp,898,975,0.5690725147724149,30.8534049987793,34.9748725891113,3670176,900,719,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-23 22:50:59.006391,96.35706552746026,49.18090869070921,42.07716179086407,3.9691886557150427e-22,5.0,-49.21,1.7549928774784245,-49.39,0.2972,0.4941,2.1996,0.7423,0.4095,0.4224,0.4224,0
2168,npp,102,383,0.560997039079666,30.851921081543,34.974983215332,3670176,103,215,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-24 22:32:01.570039,93.56224180268032,63.67448549018417,52.5286608096863,8.436142573531609e-20,2.0,-63.68,2.7445598364131496,-63.79,0.3298,0.7341,3.2041,0.4996,0.3037,0.2803,0.2803,0
109705,npp,1431,2943,0.26991014182567596,30.8505535125732,34.9719429016113,3670176,1431,2373,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-25 23:53:42.941282,-75.42204387774969,44.25959306116281,38.17271889300831,5.705069368650967e-22,15.0,44.25,1.5732132722552272,44.01,0.3245,0.5088,2.0356,0.7209,0.2149,0.1946,0.1946,0
110398,npp,1565,578,0.07054727897047999,30.8494625091553,34.9738388061523,3670176,1563,367,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-29 22:38:14.525695,94.05935740180661,59.62655775745278,49.813277492527256,4.758263287312006e-05,3.0,-59.63,2.3545700244418297,-59.74,0.2714,0.5621,2.5615,0.6525,0.158,0.046,0.046,0
2384,npp,445,3705,0.1105405502021313,30.8506546020508,34.9746856689453,3670176,443,2996,196611,3866787,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-30 00:18:35.571634,-72.1705090082282,63.89813179196394,52.67890285542094,7.511580027928971e-15,19.0,63.88,2.7445598364131496,63.775,0.4432,0.7539,2.4845,0.4865,0.1324,0.0538,0.0538,0
110756,npp,2152,2550,0.36102153360843703,30.8529224395752,34.9767951965332,3670144,2153,2063,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-05-31 23:41:05.602759,-76.86067458171877,28.26164638642818,24.789699887361635,0.0007713942330533785,13.0,28.23,1.184412938166907,28.09,0.2961,0.4095,1.767,0.8958,0.3259,0.3234,0.3234,0
112090,npp,1438,1962,1.178342461586,30.8520736694336,34.9787178039551,3670144,1438,1532,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-06-01 23:22:15.282143,92.67076226192458,4.185300247237656,3.7053335129182448,0.013723327755230752,10.0,-4.18,1.0,-4.35,0.2547,0.3668,2.1202,1.0,1.1783,1.1783,0.730398266949661,0
2537,npp,699,1371,2.99591851234436,30.849946975708,34.9768600463867,3670144,699,1033,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-06-02 23:03:23.184070,97.12814645217414,34.87554341405646,30.418189983898184,0.04632098052575772,7.0,-34.92,1.2937979144666532,-35.04,0.2563,0.4728,2.8974,0.7759,2.317,2.3244,0.8125766416917422,0
112427,npp,3006,772,0.12500000536660183,30.8528060913086,34.9779243469238,3670144,3004,555,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-06-03 22:44:27.526054,94.74970544709453,54.903677073344284,46.42457313482641,0.10696231929689207,4.0,-54.92,2.0682789409984763,-54.99,0.31,0.5663,2.9329,0.6476,0.1534,0.081,-3.410034320440312,0
112594,npp,2217,184,6.82035827636719,30.8466930389404,34.9769248962402,3670144,2217,90,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-06-04 22:25:30.093799,92.76104834974092,67.29202592659614,54.76691299555416,0.1257515482228585,1.0,-67.29,3.1865100272627664,-67.34,0.4897,1.0155,4.0455,0.3612,2.1885,2.4635,-1.6407768479615399,0
112607,npp,1189,3326,6.03421068191528,30.8508186340332,34.9769058227539,3670144,1190,2674,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-06-05 00:06:01.815723,-74.04512015875076,55.56062074045753,46.913167664886544,0.09583344267787113,17.0,55.54,2.0682789409984763,55.49,0.3726,0.5766,3.0862,0.6362,3.0055,3.8387,0.7108897614637977,0
2645,npp,509,2742,4.43336153030396,30.8510875701904,34.9754600524902,3670144,508,2200,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-06-05 23:47:15.059822,-76.21167011134294,36.77539201559789,32.014347908007494,0.07872036476289952,14.0,36.74,1.357151599901897,36.7,0.2853,0.5119,1.8708,0.7165,3.2563,3.1765,0.6072261013846814,0
112940,npp,2875,2158,0.12500000334619044,30.8487720489502,34.9780082702637,3670144,2875,1719,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-06-06 23:28:26.524324,-74.99961344883475,7.251639900827398,6.417473786971114,0.06008632170773957,11.0,7.19,1.0,7.13,0.2594,0.3963,1.8045,0.9256,0.0955,0.1157,-1.845396324851583,0
113110,npp,2127,1566,2.83790445327759,30.8511848449707,34.9734153747559,3670144,2127,1176,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-06-07 23:09:34.428611,96.78468603201146,25.920989656310994,22.77182338588707,0.04099118773105228,8.0,-25.94,1.1367971201176101,-25.89,0.2687,0.4575,2.9171,0.8016,2.4607,2.275,0.9371303264048298,0
113284,npp,1370,969,2.1815185546875,30.8521518707275,34.9787254333496,3670144,1370,715,196611,3866755,8734,pse_gaza_94_91,30.85,34.975,94,91,pse_gaza,2012-06-08 22:50:40.556267,95.6469172328629,49.38070876965404,42.22951394311611,0.02405164404270253,5.0,-49.39,1.7549928774784245,-49.39,0.2972,0.4941,2.1996,0.7423,1.3283,1.6193,0.8343028592496309,0
