gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2758,3879,1.20161020755768,30.9229011535645,34.8145523071289,3670176,2759,3104,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-01 00:25:29.488243,-71.59054217198701,67.00798739079559,54.60660246612801,2.1452159684129032e-09,20.0,66.99,3.1865100272627664,66.74,0.6659,1.1648,2.8685,0.3887,0.4643,0.467,0.467,0
26,npp,50,175,3.77939081192017,30.9245548248291,34.8152656555176,3670144,53,85,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-01 22:26:16.320841,92.8589151773697,67.43455009490765,54.85166780321885,0.013159723500996964,1.0,-67.44,3.1865100272627664,-67.7,0.5335,1.0986,4.4267,0.4121,1.294,1.5575,1.0616220040728117,0
101003,npp,2097,3316,0.576206475496292,30.9275913238525,34.8177032470703,3670176,2100,2663,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-02 00:06:48.039802,-74.57886141008572,55.30650938465679,46.72579042192183,0.0003952638970897955,17.0,55.29,2.0682789409984763,54.91,0.4385,0.6632,2.9731,0.6826,0.4106,0.3933,0.3933,0
101128,npp,1425,2733,1.063074946403503,30.9231624603271,34.8138885498047,3670144,1426,2192,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-02 23:48:03.029219,-77.31814225653426,36.39902219985233,31.69921337309351,0.008095997800203225,14.0,36.38,1.357151599901897,35.79,0.3977,0.6082,2.5544,0.7443,0.7879,0.7913,0.4862307359009817,0
116,npp,726,2149,2.37220191955566,30.9238872528076,34.8132858276367,3670144,726,1711,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-03 23:29:14.460115,-77.33486497931476,6.710882600898873,5.939474062609552,0.029467221600441188,11.0,6.67,1.0,5.86,0.314,0.4998,2.187,0.9058,2.3251,2.1488,1.038431169555946,0
101499,npp,2324,961,7.10006904602051,30.9263706207275,34.8158836364746,3670144,2325,710,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-05 22:51:30.207627,96.09228797858567,49.59137447986394,42.39542690341709,0.11915139328518497,5.0,-49.63,1.7549928774784245,-50.08,0.3692,0.6173,2.7278,0.7334,4.1466,5.2074,0.7175979072954233,0
101621,npp,1533,370,9.84355354309082,30.9242897033691,34.8190574645996,3670144,1531,206,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-06 22:32:32.745800,93.15427392422181,63.91797860480559,52.68440562809087,0.18046066958509302,2.0,-63.93,2.7445598364131496,-64.2,0.5214,0.8665,3.1363,0.5225,3.7236,5.143,-1.6570270044241475,0
251,npp,479,3504,9.08553791046143,30.9216575622559,34.8192749023438,3670144,484,2843,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-07 00:12:59.127637,-73.09365915270718,59.80247901207602,49.940818412756514,0.1303460016664849,18.0,59.78,2.3545700244418297,59.45,0.4915,0.7882,2.6626,0.5744,3.9766,5.2185,0.3068683780588728,0
101753,npp,2871,2929,6.71477937698364,30.9242858886719,34.8171730041504,3670144,2871,2362,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-07 23:54:15.902721,-75.51443822884008,43.78839546022809,37.79117458962462,0.09523431061527504,15.0,43.78,1.5732132722552272,43.22,0.4079,0.5675,2.8662,0.7978,4.3602,5.357,1.7684292304217286,0
101875,npp,2180,2344,4.64676904678345,30.9259185791016,34.8146820068359,3670144,2180,1892,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-08 23:35:29.118988,-78.6289006557579,17.73578922588863,15.64954964124216,0.06544879091980153,12.0,17.69,1.0442604737599883,16.92,0.3694,0.4929,2.3872,0.9185,4.4306,4.2682,1.8019920075060831,0
404,npp,722,1161,2.54171681404114,30.9269981384277,34.8156356811523,3670144,724,856,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-10 22:57:46.638530,96.776070043144,43.05188762896821,37.19271301980722,0.01937326877224962,6.0,-43.08,1.4867838833500562,-43.59,0.3952,0.5874,2.9737,0.7707,1.7672,1.959,1.2289863570375075,0
102249,npp,3028,567,0.12500000173986203,30.921760559082,34.8159790039062,3670144,3030,357,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-11 22:38:50.942613,94.21515672435612,59.86536428834992,49.98043204597371,0.005623584294867314,3.0,-59.87,2.3545700244418297,-60.21,0.4878,0.7313,2.6788,0.6191,0.1952,0.0774,-0.13450503811536407,0
102258,npp,1911,3693,1.71766519546509,30.9250736236572,34.8135070800781,3670144,1912,2988,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-12 00:19:11.985168,-72.27907918949266,63.652997506775385,52.52224601034822,0.01644323547605643,19.0,63.65,2.7445598364131496,63.36,0.529,0.8617,2.8629,0.5253,0.7646,0.9024,0.28279437881745884,0
102378,npp,1256,3124,0.8356893658638,30.9230937957764,34.8183250427246,3670144,1256,2501,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-13 00:00:28.745946,-74.7698498209455,50.035868581854274,42.7447849072206,0.006726606779115525,16.0,50.03,1.7549928774784245,49.58,0.4543,0.6934,2.9722,0.6529,0.5338,0.5456,0.2921314306364152,0
521,npp,557,2538,0.489586472511292,30.9251747131348,34.8146018981934,3670144,557,2054,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-13 23:41:41.952719,-76.03815412489166,27.686607047191412,24.29616881125524,0.001232797356673923,13.0,27.67,1.184412938166907,27.0,0.3718,0.5407,2.7379,0.8373,0.4096,0.4099,0.36344635813089177,0
102741,npp,2187,1361,0.34153157472610496,30.9215393066406,34.8195724487305,3670176,2186,1026,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-15 23:04:01.245302,97.11313995082821,35.30019529122475,30.777492461769683,1.1361343064946835e-11,7.0,-35.34,1.2937979144666532,-35.94,0.3482,0.5886,3.3193,0.7692,0.2618,0.2627,0.2627,0
647,npp,264,3880,0.878084719181061,30.9279689788818,34.8156700134277,3670176,264,3105,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-17 00:25:23.043200,-71.64209207323132,67.024874266671,54.621739785850544,3.1507256727777235e-07,20.0,67.01,3.1865100272627664,66.74,0.6659,1.1648,2.8685,0.3887,0.3627,0.3413,0.3413,0
665,npp,643,174,0.853497922420502,30.92578125,34.8127937316895,3670176,646,84,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-17 22:26:09.872641,92.66401655641386,67.45394272188261,54.86801427531953,3.250332335018071e-21,1.0,-67.46,3.1865100272627664,-67.7,0.5335,1.0986,4.4267,0.4121,0.3758,0.3517,0.3517,0
102989,npp,2691,3317,0.836714625358582,30.9209022521973,34.8179016113281,3670176,2693,2664,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-18 00:06:41.592007,-74.24858821481348,55.32479923833848,46.74300140425794,1.4733716448423576e-12,17.0,55.32,2.0682789409984763,54.91,0.4385,0.6632,2.9731,0.6826,0.5366,0.5711,0.5711,0
103109,npp,2016,2733,0.440914660692215,30.9235324859619,34.8196449279785,3670176,2018,2192,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-18 23:47:54.803620,-75.46968594849328,36.404627676032455,31.706109783075192,1.6304042704939278e-17,14.0,36.38,1.357151599901897,35.79,0.3977,0.6082,2.5544,0.7443,0.3294,0.3282,0.3282,0
103227,npp,1315,2149,0.26947104930877697,30.9267158508301,34.8142433166504,3670176,1315,1711,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-19 23:29:08.010634,-80.65390789377591,6.719783078643656,5.947633126624302,1.0245674081627526e-21,11.0,6.67,1.0,5.86,0.314,0.4998,2.187,0.9058,0.2224,0.2441,0.2441,0
103465,npp,2894,960,0.12500000023055827,30.9226856231689,34.8196601867676,3670176,2892,709,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-21 22:51:21.976532,95.20924701813455,49.63296716422976,42.43052929889664,5.496203513607742e-26,5.0,-49.66,1.7549928774784245,-50.08,0.3692,0.6173,2.7278,0.7334,0.1722,0.0917,0.0917,0
103583,npp,2117,369,0.37554857134819,30.9270305633545,34.8188972473145,3670176,2119,205,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-22 22:32:26.295951,93.57622164262747,63.927051528122654,52.694012631311516,2.322421923309933e-24,2.0,-63.95,2.7445598364131496,-64.2,0.5214,0.8665,3.1363,0.5225,0.2738,0.1962,0.1962,0
103592,npp,1047,3504,0.431244134902954,30.9241390228271,34.8152275085449,3670176,1048,2843,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-23 00:12:52.678004,-73.21054993087041,59.789588783276606,49.935792827990724,6.156660085464214e-23,18.0,59.78,2.3545700244418297,59.45,0.4915,0.7882,2.6626,0.5744,0.3011,0.2477,0.2477,0
926,npp,381,2928,0.393527954816818,30.9245891571045,34.814567565918,3670176,380,2362,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-23 23:54:07.675745,-75.20109996629553,43.754182529782895,37.76595600285341,5.493797276339004e-23,15.0,43.74,1.5732132722552272,43.22,0.4079,0.5675,2.8662,0.7978,0.3422,0.314,0.314,0
103827,npp,2760,2343,0.48988664150238,30.9247665405273,34.8132972717285,3670176,2760,1892,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-24 23:35:20.897285,-76.58180608854403,17.6693186788235,15.59214868725268,7.160896646019758e-22,12.0,17.64,1.0442604737599883,16.92,0.3694,0.4929,2.3872,0.9185,0.4499,0.45,0.45,0
103946,npp,2041,1754,0.282654136419296,30.9261779785156,34.8192596435547,3670176,2041,1336,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-25 23:16:30.559025,97.63039028942251,16.028113298659683,14.152774220360543,1.7036693640430695e-19,9.0,-16.06,1.0442604737599883,-16.77,0.3545,0.5226,3.0286,0.8663,0.223,0.2449,0.2449,0
104062,npp,1282,1160,0.390163570642471,30.9215717315674,34.8186454772949,3670176,1283,855,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-26 22:57:38.441558,96.91841177637322,43.07687715360877,37.21429809301642,6.659103250839689e-16,6.0,-43.12,1.4867838833500562,-43.59,0.3952,0.5874,2.9737,0.7707,0.3201,0.3007,0.3007,0
1070,npp,512,565,0.524772673845291,30.9228935241699,34.8205795288086,3670176,516,356,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-27 22:38:40.983744,93.73447104141258,59.90307399713112,50.0078838031991,2.902470778708055e-11,3.0,-59.92,2.3545700244418297,-60.21,0.4878,0.7313,2.6788,0.6191,0.365,0.3249,0.3249,0
104186,npp,2468,3693,0.441670060157776,30.9251232147217,34.8156890869141,3670176,2470,2988,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-28 00:19:03.807674,-72.436436935981,63.644409122403594,52.51851699184466,1.7858710872579706e-18,19.0,63.65,2.7445598364131496,63.36,0.529,0.8617,2.8629,0.5253,0.2997,0.232,0.232,0
104304,npp,1811,3123,0.526801079511642,30.9221477508545,34.8152770996094,3670176,1812,2500,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-29 00:00:20.588032,-75.10493837134352,49.999843435282344,42.717940288685895,9.99350008895391e-15,16.0,50.0,1.7549928774784245,49.58,0.4543,0.6934,2.9722,0.6529,0.3578,0.3439,0.3439,0
104422,npp,1125,2537,0.421258598566055,30.9266147613525,34.8147010803223,3670176,1125,2053,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-04-29 23:41:33.809010,-76.99044654600212,27.63146184377085,24.249361909870707,6.499932399917561e-10,13.0,27.62,1.184412938166907,27.0,0.3718,0.5407,2.7379,0.8373,0.3519,0.3527,0.3527,0
105587,npp,2750,1358,1.70481407642365,30.9235134124756,34.8138847351074,3670144,2749,1024,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-01 23:03:51.358124,96.7274610018505,35.42910036032289,30.88669079147241,0.005896771147914901,7.0,-35.47,1.2937979144666532,-35.94,0.3482,0.5886,3.3193,0.7692,1.3155,1.3113,1.0891008740800836,0
105762,npp,1988,760,2.89036250114441,30.9281558990479,34.8197212219238,3670144,1990,543,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-02 22:44:57.470049,95.1719155557036,55.19307105275599,46.64337124972558,0.023113335777994654,4.0,-55.22,2.0682789409984763,-55.55,0.4485,0.7105,3.2219,0.6371,1.5066,1.8416,0.9706550577361395,0
105775,npp,826,3879,0.620940297842026,30.9222679138184,34.8148956298828,3670144,825,3104,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-03 00:25:13.177466,-71.55399706785624,66.99736039386337,54.60730591535453,0.0010470409607664845,20.0,66.99,3.1865100272627664,66.74,0.6659,1.1648,2.8685,0.3887,0.282,0.2413,0.20184593599635828,0
106132,npp,2556,2730,5.07308197021484,30.927433013916,34.8136138916016,3670144,2556,2190,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-04 23:47:44.980682,-75.67399675449566,36.27288712412984,31.596488028591445,0.053068390321629154,14.0,36.26,1.357151599901897,35.79,0.3977,0.6082,2.5544,0.7443,3.7426,3.7759,1.7762039548834263,0
1421,npp,1125,1556,6.76931428909302,30.9227638244629,34.8202896118164,3670144,1125,1167,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-06 23:10:06.110389,98.38182287398119,26.374139563897742,23.165049254518067,0.10455061495711206,8.0,-26.44,1.1367971201176101,-26.98,0.3523,0.5916,3.465,0.7652,5.887,5.1798,1.2401769969817238,0
1466,npp,371,957,5.67948484420776,30.9266891479492,34.8142242431641,3670144,373,708,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-07 22:51:12.228212,96.14466087702694,49.70610216613671,42.48677463424675,0.06804665203053249,5.0,-49.75,1.7549928774784245,-50.08,0.3692,0.6173,2.7278,0.7334,3.3372,4.1655,1.6014007287729957,0
106678,npp,2233,4064,4.88262844085693,30.9272346496582,34.8191947937012,3670144,2233,3198,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-08 00:31:22.597977,-70.60080924968781,69.93705248596964,56.29310481101685,0.0631505938522589,21.0,69.92,3.5496478698597698,69.7,0.6482,1.0884,2.9217,0.416,1.5216,2.0309,-0.3487085015538187,0
106787,npp,2664,366,0.12500000314672777,30.9251098632812,34.8180923461914,3670144,2664,203,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-08 22:32:14.783414,93.33189402699068,63.9914828886675,52.73511269261628,0.04013039414769297,2.0,-64.01,2.7445598364131496,-64.2,0.5214,0.8665,3.1363,0.5225,0.1825,0.0653,-1.4468730653549502,0
106801,npp,1594,3502,3.13365721702576,30.9244117736816,34.8201560974121,3670144,1593,2841,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-09 00:12:41.166704,-73.27551575046434,59.743461687898986,49.90437948535489,0.04901418241689138,18.0,59.74,2.3545700244418297,59.45,0.4915,0.7882,2.6626,0.5744,1.4488,1.7999,-0.04702744851792717,0
106901,npp,926,2925,4.33272933959961,30.924934387207,34.8160209655762,3670144,925,2359,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-09 23:53:56.179248,-75.4340622502156,43.65959513057958,37.689558129586146,0.033142863022814426,15.0,43.64,1.5732132722552272,43.22,0.4079,0.5675,2.8662,0.7978,2.8461,3.4566,2.2077275222615844,0
1592,npp,215,2341,1.3368775844574,30.9233913421631,34.820369720459,3670144,215,1889,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-10 23:35:09.410363,-77.68632497273258,17.551172961055894,15.488808141726402,0.018906975827596248,12.0,17.53,1.0442604737599883,16.92,0.3694,0.4929,2.3872,0.9185,1.261,1.228,0.5155569701960728,0
107239,npp,2566,1751,0.67519474029541,30.9250183105469,34.8189430236816,3670144,2566,1334,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-11 23:16:19.080265,99.24715527183247,16.181108690032957,14.287182123474668,0.00807937848906581,9.0,-16.22,1.0442604737599883,-16.77,0.3545,0.5226,3.0286,0.8663,0.5989,0.5849,0.28045697631552285,0
107413,npp,1820,1156,0.377729475498199,30.9241638183594,34.8174438476562,3670144,1819,852,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-12 22:57:25.194487,96.32358149686213,43.231406318323835,37.34036579931979,0.0017079706680485456,6.0,-43.26,1.4867838833500562,-43.59,0.3952,0.5874,2.9737,0.7707,0.3117,0.2911,0.22674111951818973,0
1700,npp,1049,562,0.562338680028915,30.9229278564453,34.8183479309082,3670176,1049,353,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-13 22:38:29.529118,94.15178239967979,59.97229290072979,50.05642922395209,2.1476526071478083e-05,3.0,-59.98,2.3545700244418297,-60.21,0.4878,0.7313,2.6788,0.6191,0.381,0.3481,0.3481,0
107598,npp,3005,3689,0.6116191446781161,30.9244022369385,34.8150444030762,3670144,3003,2985,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-14 00:18:50.574425,-72.21630461582878,63.577280490220446,52.47640319260555,0.003535326494983197,19.0,63.57,2.7445598364131496,63.36,0.529,0.8617,2.8629,0.5253,0.3616,0.3213,0.1880836283074073,0
107768,npp,2345,3119,0.525757879018784,30.928560256958,34.8165626525879,3670144,2345,2498,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-15 00:00:07.364185,-74.94706048133493,49.887991074879366,42.63192514618121,0.0006599781021107406,16.0,49.88,1.7549928774784245,49.58,0.4543,0.6934,2.9722,0.6529,0.3572,0.3433,0.3433,0
107945,npp,1658,2533,0.21667364239692688,30.9276885986328,34.8168830871582,3670176,1658,2050,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-15 23:41:20.594641,-76.67235281826085,27.457583628024185,24.099627826858764,7.2595512562332815e-06,13.0,27.44,1.184412938166907,27.0,0.3718,0.5407,2.7379,0.8373,0.1792,0.1814,0.1814,0
1835,npp,945,1946,0.362128034234047,30.9272232055664,34.8184852600098,3670176,945,1517,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-16 23:22:32.049362,103.24253367497104,5.043647171237327,4.465086132021715,3.849026234016028e-11,10.0,-5.11,1.0,-5.63,0.3344,0.4527,2.346,1.0,0.3621,0.3621,0.3621,0
1880,npp,191,1354,0.34830048680305503,30.9245338439941,34.8144454956055,3670176,190,1022,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-17 23:03:38.168516,96.80618968346077,35.598421472091964,31.028733650700154,6.283751906858311e-16,7.0,-35.64,1.2937979144666532,-35.94,0.3482,0.5886,3.3193,0.7692,0.267,0.2679,0.2679,0
108468,npp,2500,756,0.227115206420422,30.9232597351074,34.819507598877,3670176,2502,539,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-18 22:44:44.285981,95.23735539331668,55.289666188492674,46.71300944804379,5.359380953797901e-20,4.0,-55.32,2.0682789409984763,-55.55,0.4485,0.7105,3.2219,0.6371,0.219,0.1447,0.1447,0
108481,npp,1338,3875,0.394028455018997,30.9213676452637,34.8186492919922,3670176,1337,3102,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-19 00:24:59.994349,-71.35087141455976,66.93055356268648,54.56684101175497,1.8147013209948473e-12,20.0,66.93,3.1865100272627664,66.74,0.6659,1.1648,2.8685,0.3887,0.2108,0.1531,0.1531,0
108645,npp,1710,168,0.485833317041397,30.9252471923828,34.8205490112305,3670176,1707,80,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-19 22:25:45.064977,92.53408008389484,67.5520648825969,54.92608614291254,3.114226275103775e-23,1.0,-67.56,3.1865100272627664,-67.7,0.5335,1.0986,4.4267,0.4121,0.2604,0.2002,0.2002,0
1961,npp,687,3310,0.4584581553936,30.9238719940186,34.8184356689453,3670176,685,2657,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-20 00:06:16.786201,-73.6497961310111,55.14535465898718,46.61188797048233,1.1196415421746187e-17,17.0,55.14,2.0682789409984763,54.91,0.4385,0.6632,2.9731,0.6826,0.3537,0.3129,0.3129,0
2006,npp,8,2726,0.334467694163322,30.9272861480713,34.816478729248,3670176,8,2187,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-20 23:47:31.795826,-76.15023987369976,36.11229542152742,31.461233626129303,3.2162888366282482e-25,14.0,36.09,1.2937979144666532,35.79,0.3977,0.6082,2.5544,0.7443,0.2411,0.2489,0.2489,0
108996,npp,2375,2142,0.12500000035500763,30.9257221221924,34.816032409668,3670176,2375,1704,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-21 23:28:43.248907,-77.90724723611709,6.305954304326326,5.581759794044262,2.4979390711669835e-23,11.0,6.26,1.0,5.86,0.314,0.4998,2.187,0.9058,0.0779,0.1132,0.1132,0
109170,npp,1645,1551,0.64111191034317,30.9217548370361,34.8190574645996,3670176,1644,1164,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-22 23:09:51.139903,97.57353001887141,26.637517675436694,23.39203460733318,3.052834206562041e-23,8.0,-26.69,1.1367971201176101,-26.98,0.3523,0.5916,3.465,0.7652,0.4962,0.4906,0.4906,0
2114,npp,889,953,0.50326731801033,30.9255809783936,34.8202056884766,3670176,889,705,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-23 22:50:57.227111,95.77986146233293,49.837351016218584,42.587888811075864,4.381143199654182e-22,5.0,-49.87,1.7549928774784245,-50.08,0.3692,0.6173,2.7278,0.7334,0.3878,0.3691,0.3691,0
109357,npp,2753,4059,0.797975420951843,30.9253444671631,34.8161163330078,3670176,2757,3196,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-24 00:31:09.376258,-70.9274142564443,69.8690217998417,56.25352219678525,7.894016972227262e-23,21.0,69.86,3.5496478698597698,69.7,0.6482,1.0884,2.9217,0.416,0.3709,0.3319,0.3319,0
2168,npp,92,362,0.599102765321732,30.9224681854248,34.8199996948242,3670176,90,200,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-24 22:31:59.790759,93.18406733383009,64.07760489831018,52.788000278008475,1.0793409221354711e-19,2.0,-64.08,2.7445598364131496,-64.2,0.5214,0.8665,3.1363,0.5225,0.3553,0.313,0.313,0
109705,npp,1425,2921,0.471759051084518,30.9243717193604,34.8202133178711,3670176,1427,2356,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-25 23:53:42.941282,-75.86741737755038,43.50725925145402,37.56444470168949,6.379139468004868e-22,15.0,43.51,1.5732132722552272,43.22,0.4079,0.5675,2.8662,0.7978,0.3919,0.3764,0.3764,0
110398,npp,1556,557,0.483497619628906,30.9219646453857,34.8132629394531,3670176,1558,349,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-29 22:38:14.525695,94.3303414052324,60.08648216581193,50.13125369634216,5.588615075752075e-05,3.0,-60.1,2.3545700244418297,-60.21,0.4878,0.7313,2.6788,0.6191,0.3475,0.2993,0.2993,0
110583,npp,2851,3114,0.29299461841583296,30.925760269165,34.8205223083496,3670176,2853,2494,196611,3866787,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-30 23:59:52.364726,-75.2898901876462,49.73551970611754,42.5103258545467,3.391253129038717e-09,16.0,49.73,1.7549928774784245,49.58,0.4543,0.6934,2.9722,0.6529,0.2245,0.1913,0.1913,0
110756,npp,2146,2527,0.454914599657059,30.9261569976807,34.8129730224609,3670144,2147,2046,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-05-31 23:41:05.602759,-77.61677155613349,27.168072847114093,23.848951143964257,0.000804329370151355,13.0,27.15,1.1367971201176101,27.0,0.3718,0.5407,2.7379,0.8373,0.3773,0.3809,0.3809,0
112090,npp,1431,1940,1.359490275383,30.9235057830811,34.818920135498,3670144,1431,1511,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-06-01 23:22:15.282143,98.51709783120873,5.407698619812464,4.786930094773296,0.013860759914284718,10.0,-5.45,1.0,-5.63,0.3344,0.4527,2.346,1.0,1.3595,1.3595,0.8372059071337855,0
2537,npp,691,1349,3.0843665599823,30.9235858917236,34.8141021728516,3670144,692,1018,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-06-02 23:03:23.184070,97.72983396242824,35.799900047515834,31.19556516245764,0.046444434993288965,7.0,-35.85,1.2937979144666532,-35.94,0.3482,0.5886,3.3193,0.7692,2.3818,2.3724,0.6223044645810432,0
112427,npp,2997,750,0.125000006913778,30.9264526367188,34.8156051635742,3670144,2998,533,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-06-03 22:44:27.526054,95.07068166811004,55.45052676025552,46.82719477525562,0.10695155717972156,4.0,-55.47,2.0682789409984763,-55.55,0.4485,0.7105,3.2219,0.6371,0.1696,0.0796,-3.9504940845417122,0
112594,npp,2206,163,9.30393409729004,30.9221954345703,34.820068359375,3670144,2203,78,196611,3866755,7851,pse_gaza_75_82,30.925,34.81666667,75,82,pse_gaza,2012-06-04 22:25:28.314526,92.44251173241565,67.645222125391,54.97541449829036,0.12550467653940023,1.0,-67.65,3.1865100272627664,-67.7,0.5335,1.0986,4.4267,0.4121,3.0277,3.8341,-0.8951032752156949,0
