lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.543,0.52,0.823
2,0.102,0.37,0.592
3,-0.062,0.249,0.407
4,0.036,0.154,0.263
5,0.144,0.081,0.105
6,0.126,0.027,-0.053
7,0.051,-0.011,-0.164
8,0.02,-0.035,-0.226
9,0.02,-0.047,-0.263
10,0.014,-0.051,-0.29
11,0.003,-0.047,-0.308
12,0.01,-0.038,-0.311
13,0.033,-0.025,-0.308
14,0.033,-0.009,-0.309
15,0.015,0.009,-0.314
16,0.008,0.027,-0.316
17,0.021,0.045,-0.31
18,0.035,0.062,-0.302
19,0.032,0.078,-0.296
20,0.024,0.092,-0.283
21,0.041,0.104,-0.249
22,0.05,0.113,-0.185
23,0.021,0.12,-0.105
24,0.024,0.124,-0.003
25,0.125,0.126,0.147
26,0.305,0.113,0.363
27,0.332,0.105,0.586
28,0.083,0.107,0.714
29,-0.169,0.113,0.747
30,-0.094,0.111,0.764
31,0.196,0.104,0.726
32,0.385,0.103,0.572
33,0.281,0.108,0.337
34,0.083,0.107,0.13
35,-0.003,0.092,-0.008
36,0.007,0.069,-0.106
37,0.042,0.051,-0.189
38,0.029,0.042,-0.251
39,0.017,0.036,-0.283
40,0.018,0.028,-0.295
41,0.019,0.02,-0.302
42,0.009,0.014,-0.309
43,-0.002,0.01,-0.314
44,0.01,0.008,-0.312
45,0.025,0.009,-0.307
46,0.012,0.012,-0.309
47,-0.007,0.018,-0.311
48,-0.009,0.025,-0.306
49,0.004,0.034,-0.288
50,0.01,0.046,-0.263
51,0.02,0.057,-0.226
52,0.049,0.06,-0.161
53,0.101,0.058,-0.047
54,0.07,0.062,0.101
55,-0.042,0.077,0.246
56,-0.08,0.094,0.391
57,0.132,0.1,0.587
58,0.446,0.097,0.794
59,0.469,0.094,0.855
60,0.17,0.096,0.727
61,-0.095,0.094,0.546
62,-0.114,0.082,0.392
63,0.046,0.068,0.251
64,0.139,0.062,0.088
65,0.09,0.064,-0.066
66,0.011,0.064,-0.169
67,-0.004,0.053,-0.225
68,0.007,0.037,-0.261
69,0.0,0.024,-0.289
70,-0.005,0.014,-0.304
71,0.006,0.007,-0.305
72,0.026,0.001,-0.304
73,0.019,-0.003,-0.307
74,-0.005,-0.003,-0.313
75,-0.009,-0.002,-0.312
76,0.002,0.001,-0.306
77,0.011,0.007,-0.301
78,0.01,0.014,-0.294
79,0.003,0.021,-0.28
80,0.014,0.029,-0.245
81,0.007,0.044,-0.184
82,-0.008,0.064,-0.107
83,0.02,0.079,-0.008
84,0.141,0.08,0.147
85,0.275,0.073,0.357
86,0.202,0.07,0.548
87,-0.059,0.077,0.65
88,-0.191,0.083,0.707
89,-0.005,0.082,0.74
90,0.297,0.078,0.701
91,0.365,0.08,0.532
92,0.178,0.085,0.305
93,-0.0,0.082,0.121
94,-0.034,0.065,-0.004
95,0.018,0.046,-0.1
96,0.043,0.035,-0.187
97,0.015,0.032,-0.248
98,0.003,0.029,-0.278
99,0.008,0.022,-0.29
100,0.004,0.016,-0.299
101,-0.01,0.011,-0.307
102,-0.008,0.008,-0.309
103,0.008,0.007,-0.305
104,0.026,0.007,-0.301
105,0.012,0.009,-0.304
106,-0.004,0.013,-0.305
107,-0.003,0.018,-0.299
108,0.006,0.026,-0.281
109,0.012,0.036,-0.258
110,0.016,0.042,-0.224
111,0.039,0.042,-0.16
112,0.076,0.04,-0.048
113,0.032,0.048,0.088
114,-0.057,0.064,0.216
115,-0.027,0.078,0.364
116,0.212,0.079,0.562
117,0.417,0.073,0.742
118,0.327,0.072,0.78
119,0.006,0.074,0.664
120,-0.174,0.07,0.515
121,-0.095,0.058,0.389
122,0.088,0.048,0.252
123,0.144,0.048,0.085
124,0.063,0.054,-0.064
125,0.002,0.053,-0.159
126,-0.003,0.043,-0.214
127,0.014,0.031,-0.253
128,0.013,0.022,-0.281
129,0.009,0.017,-0.294
130,0.023,0.014,-0.295
131,0.032,0.01,-0.295
132,0.014,0.009,-0.301
133,0.002,0.01,-0.304
134,0.006,0.012,-0.302
135,0.019,0.015,-0.297
136,0.026,0.02,-0.292
137,0.019,0.027,-0.288
138,0.017,0.033,-0.275
139,0.027,0.042,-0.239
140,0.028,0.055,-0.182
141,0.015,0.071,-0.116
142,0.067,0.079,-0.019
143,0.182,0.074,0.134
144,0.246,0.066,0.329
145,0.064,0.067,0.481
146,-0.14,0.075,0.576
147,-0.148,0.08,0.645
148,0.097,0.077,0.702
149,0.33,0.074,0.668
150,0.309,0.076,0.501
151,0.104,0.079,0.292
152,-0.035,0.071,0.133
153,-0.025,0.054,0.018
154,0.037,0.038,-0.083
155,0.054,0.032,-0.175
156,0.017,0.032,-0.236
157,0.017,0.029,-0.264
158,0.02,0.023,-0.278
159,0.006,0.018,-0.29
160,-0.01,0.014,-0.298
161,-0.005,0.012,-0.3
162,0.015,0.01,-0.297
163,0.022,0.011,-0.295
164,0.008,0.014,-0.298
165,-0.007,0.018,-0.298
166,0.001,0.023,-0.291
167,0.012,0.03,-0.276
168,0.011,0.038,-0.257
169,0.013,0.041,-0.226
170,0.055,0.039,-0.161
171,0.076,0.041,-0.056
172,0.014,0.053,0.059
173,-0.04,0.069,0.177
174,0.053,0.079,0.331
175,0.267,0.078,0.522
176,0.391,0.074,0.69
177,0.204,0.074,0.712
178,-0.1,0.076,0.616
179,-0.18,0.071,0.511
180,-0.028,0.062,0.41
181,0.162,0.056,0.274
182,0.158,0.06,0.099
183,0.066,0.065,-0.045
184,0.018,0.06,-0.135
185,0.018,0.048,-0.193
186,0.028,0.036,-0.238
187,0.014,0.028,-0.272
188,0.012,0.022,-0.285
189,0.027,0.017,-0.287
190,0.026,0.012,-0.29
191,0.012,0.01,-0.295
192,0.005,0.009,-0.297
193,0.009,0.01,-0.295
194,0.026,0.013,-0.289
195,0.022,0.018,-0.288
196,0.005,0.023,-0.286
197,0.006,0.028,-0.272
198,0.021,0.036,-0.237
199,0.019,0.049,-0.188
200,0.018,0.061,-0.129
201,0.075,0.064,-0.035
202,0.165,0.057,0.11
203,0.158,0.052,0.282
204,-0.02,0.057,0.42
205,-0.16,0.066,0.521
206,-0.088,0.071,0.623
207,0.191,0.068,0.705
208,0.354,0.067,0.668
209,0.251,0.071,0.504
210,0.042,0.073,0.312
211,-0.042,0.063,0.163
212,0.0,0.048,0.047
213,0.055,0.037,-0.065
214,0.045,0.036,-0.164
215,0.019,0.038,-0.223
216,0.011,0.035,-0.254
217,0.007,0.028,-0.271
218,-0.002,0.021,-0.284
219,-0.009,0.016,-0.291
220,0.006,0.012,-0.292
221,0.023,0.009,-0.289
222,0.016,0.008,-0.29
223,-0.0,0.008,-0.292
224,-0.007,0.01,-0.292
225,0.006,0.012,-0.285
226,0.017,0.016,-0.273
227,0.009,0.02,-0.259
228,0.011,0.02,-0.229
229,0.043,0.019,-0.168
230,0.035,0.023,-0.073
231,-0.032,0.036,0.027
232,-0.052,0.051,0.142
233,0.068,0.056,0.296
234,0.265,0.052,0.494
235,0.299,0.049,0.652
236,0.044,0.051,0.677
237,-0.174,0.052,0.626
238,-0.159,0.047,0.548
239,0.043,0.039,0.454
240,0.196,0.038,0.3
241,0.133,0.046,0.114
242,0.035,0.051,-0.029
243,0.006,0.045,-0.118
244,0.014,0.032,-0.182
245,0.018,0.022,-0.233
246,0.004,0.016,-0.266
247,0.011,0.012,-0.277
248,0.015,0.007,-0.281
249,0.009,0.003,-0.285
250,-0.007,0.001,-0.292
251,-0.009,-0.001,-0.293
252,0.008,-0.001,-0.289
253,0.015,0.001,-0.286
254,0.008,0.004,-0.285
255,-0.008,0.007,-0.284
256,0.0,0.011,-0.271
257,0.008,0.018,-0.24
258,-0.003,0.029,-0.2
259,0.004,0.037,-0.142
260,0.055,0.037,-0.05
261,0.124,0.03,0.093
262,0.068,0.029,0.255
263,-0.111,0.038,0.385
264,-0.185,0.048,0.502
265,-0.026,0.052,0.634
266,0.274,0.05,0.734
267,0.358,0.051,0.693
268,0.163,0.056,0.52
269,-0.035,0.056,0.334
270,-0.059,0.044,0.192
271,0.024,0.03,0.071
272,0.066,0.024,-0.054
273,0.032,0.027,-0.156
274,0.003,0.03,-0.216
275,-0.001,0.025,-0.248
276,-0.003,0.018,-0.267
277,-0.011,0.011,-0.282
278,-0.014,0.006,-0.287
279,0.004,0.002,-0.285
280,0.016,-0.001,-0.284
281,0.003,-0.001,-0.287
282,-0.016,-0.001,-0.291
283,-0.017,0.0,-0.289
284,-0.003,0.003,-0.282
285,0.003,0.008,-0.273
286,-0.003,0.011,-0.261
287,0.004,0.012,-0.232
288,0.03,0.013,-0.171
289,0.007,0.022,-0.085
290,-0.039,0.038,0.01
291,-0.018,0.052,0.127
292,0.131,0.055,0.298
293,0.295,0.05,0.506
294,0.228,0.049,0.661
295,-0.06,0.054,0.689
296,-0.217,0.055,0.648
297,-0.097,0.05,0.596
298,0.152,0.045,0.498
299,0.249,0.048,0.321
300,0.132,0.056,0.125
301,0.019,0.057,-0.018
302,-0.002,0.045,-0.109
303,0.01,0.029,-0.178
304,0.014,0.018,-0.233
305,-0.001,0.012,-0.264
306,0.006,0.007,-0.274
307,0.009,0.003,-0.279
308,0.0,-0.001,-0.284
309,-0.012,-0.002,-0.289
310,-0.005,-0.001,-0.289
311,0.01,0.001,-0.285
312,0.019,0.005,-0.281
313,0.008,0.011,-0.282
314,-0.008,0.017,-0.282
315,-0.0,0.025,-0.267
316,0.006,0.035,-0.239
317,-0.001,0.048,-0.202
318,0.017,0.056,-0.146
319,0.082,0.055,-0.048
320,0.128,0.051,0.096
321,0.036,0.056,0.248
322,-0.111,0.069,0.378
323,-0.093,0.08,0.515
324,0.141,0.082,0.673
325,0.427,0.079,0.789
326,0.39,0.08,0.719
327,0.122,0.084,0.53
328,-0.065,0.078,0.35
329,-0.044,0.063,0.214
330,0.049,0.049,0.08
331,0.068,0.044,-0.058
332,0.027,0.046,-0.158
333,-0.001,0.042,-0.214
334,-0.001,0.032,-0.244
335,-0.007,0.021,-0.266
336,-0.012,0.012,-0.279
337,-0.009,0.006,-0.282
338,0.009,0.002,-0.281
339,0.013,-0.001,-0.282
340,0.003,-0.001,-0.285
341,-0.007,0.002,-0.286
342,-0.004,0.005,-0.283
343,0.01,0.012,-0.275
344,0.015,0.02,-0.268
345,0.01,0.027,-0.255
346,0.02,0.033,-0.225
347,0.042,0.041,-0.162
348,0.007,0.057,-0.084
349,-0.023,0.077,0.007
350,0.042,0.091,0.134
351,0.221,0.091,0.32
352,0.339,0.085,0.531
353,0.196,0.085,0.663
354,-0.072,0.089,0.688
355,-0.138,0.088,0.675
356,0.059,0.081,0.632
357,0.282,0.077,0.51
358,0.26,0.081,0.307
359,0.091,0.085,0.112
360,-0.001,0.076,-0.02
361,-0.0,0.058,-0.108
362,0.023,0.039,-0.178
363,0.015,0.027,-0.233
364,-0.001,0.019,-0.26
365,-0.002,0.012,-0.271
366,0.0,0.005,-0.276
367,-0.011,-0.001,-0.282
368,-0.017,-0.004,-0.285
369,-0.006,-0.005,-0.284
370,0.009,-0.004,-0.28
371,0.011,-0.001,-0.278
372,-0.001,0.005,-0.28
373,-0.005,0.012,-0.276
374,0.001,0.021,-0.26
375,0.003,0.035,-0.235
376,0.004,0.046,-0.2
377,0.035,0.057,-0.14
378,0.096,0.068,-0.038
379,0.09,0.078,0.101
380,-0.009,0.086,0.244
381,-0.098,0.093,0.375
382,-0.002,0.099,0.53
383,0.288,0.102,0.709
384,0.476,0.103,0.8
385,0.307,0.101,0.688
386,0.021,0.098,0.5
387,-0.086,0.092,0.342
388,-0.012,0.083,0.209
389,0.083,0.073,0.068
390,0.082,0.061,-0.067
391,0.026,0.048,-0.16
392,-0.003,0.034,-0.213
393,-0.002,0.02,-0.244
394,-0.001,0.007,-0.265
395,-0.009,-0.005,-0.277
396,-0.004,-0.014,-0.279
397,0.014,-0.018,-0.276
398,0.01,-0.018,-0.277
399,-0.005,-0.01,-0.281
400,-0.016,0.007,-0.283
