gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2695,3873,5.14182186126709,31.3197937011719,34.9511680603027,3670176,2696,3101,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-01 00:25:22.371174,-71.44578475953047,66.91528553455163,54.5518875334007,2.3395306726324832e-09,20.0,66.89,3.1865100272627664,66.64,3.5972,5.2386,6.8153,0.444,2.2954,2.2828,0
101003,npp,2036,3313,7.11812114715576,31.315092086792,34.951343536377,3670176,2038,2660,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-02 00:06:40.922732,-73.97541419097215,55.22497613546683,46.66643356178271,0.0003941931029136427,17.0,55.21,2.0682789409984763,54.86,2.7885,3.812,5.8516,0.6101,3.9242,4.3428,0
102741,npp,2126,1366,3.33985257148743,31.3145751953125,34.9477424621582,3670176,2125,1030,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-15 23:03:54.128232,96.9594629652182,35.08960119496819,30.600591042891786,1.0151553998348368e-11,7.0,-35.13,1.2937979144666532,-35.72,2.012,2.5157,3.3256,0.9245,2.9627,3.0876,0
102861,npp,1367,771,0.915333926677704,31.312894821167,34.9529838562012,3670176,1367,554,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-16 22:45:00.220216,95.1299075841974,54.92033522475792,46.44126534248347,9.061479753732783e-17,4.0,-54.94,2.0682789409984763,-55.32,2.0033,2.9511,4.5424,0.7881,1.3415,0.7214,0
647,npp,202,3874,3.90580725669861,31.318904876709,34.9486083984375,3670176,201,3101,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-17 00:25:15.926130,-71.19111625681903,66.92240413331812,54.56130949694304,3.547594976307118e-07,20.0,66.91,3.1865100272627664,66.64,3.5972,5.2386,6.8153,0.444,1.9075,1.734,0
665,npp,582,185,2.10101246833801,31.3133449554443,34.9503631591797,3670176,583,90,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-17 22:26:02.755572,92.56683839384401,67.26956098001516,54.75970413662521,4.164313289060663e-21,1.0,-67.27,3.1865100272627664,-67.5,2.3424,3.089,4.2456,0.7529,2.0157,1.5819,0
102989,npp,2629,3313,5.97619867324829,31.3167667388916,34.9464569091797,3670176,2630,2661,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-18 00:06:34.474937,-74.09134202382239,55.23078726799462,46.67439985814462,1.7875642738497193e-12,17.0,55.21,2.0682789409984763,54.86,2.7885,3.812,5.8516,0.6101,3.3721,3.6461,0
103109,npp,1955,2733,4.29886531829834,31.3159160614014,34.9492683410645,3670176,1956,2192,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-18 23:47:49.465786,-76.68686721243171,36.40269503408816,31.704723590547758,2.11380861422768e-17,14.0,36.38,1.357151599901897,35.79,2.0963,3.5681,5.5441,0.6518,2.8642,2.802,0
103227,npp,1254,2152,1.5225738286972,31.3182907104492,34.9537544250488,3670176,1254,1713,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-19 23:29:00.893563,-75.29214981262639,6.897796801613443,6.10509318101403,1.3971609401500176e-21,11.0,6.84,1.0,6.03,1.5376,2.4191,4.1417,0.9614,1.4292,1.4638,0
103474,npp,1622,4059,3.32783389091492,31.3151264190674,34.9472122192383,3670176,1623,3196,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-22 00:31:27.006967,-70.67125907581044,69.87750183837993,56.26074043938664,7.660125337406576e-22,21.0,69.86,3.5496478698597698,69.61,3.8551,5.3307,7.2829,0.4363,1.7615,1.4519,0
103583,npp,2056,379,2.0882729291915902,31.3159351348877,34.9513816833496,3670176,2056,212,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-22 22:32:19.178830,93.47910388826364,63.743651039324696,52.57671193501628,3.182155668377612e-24,2.0,-63.75,2.7445598364131496,-64.01,2.2592,2.9877,3.9336,0.7784,1.998,1.6256,0
103592,npp,985,3500,3.82389640808105,31.3171844482422,34.9499435424805,3670176,985,2840,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-23 00:12:45.560933,-73.04549335043016,59.70790133192795,49.87982936262266,8.804748846662677e-23,18.0,59.69,2.3545700244418297,59.38,3.4972,5.277,7.9221,0.4407,1.7086,1.6853,0
926,npp,320,2927,1.6061110496521,31.3139934539795,34.9507293701172,3670176,318,2361,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-23 23:54:00.558675,-74.97739228532456,43.7296291501376,37.746499751159085,7.730407892455355e-23,15.0,43.71,1.5732132722552272,43.22,2.194,2.9807,4.8999,0.7803,1.452,1.2532,0
103946,npp,1980,1758,1.6804404258728,31.3189220428467,34.9530715942383,3670176,1980,1340,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-25 23:16:23.441954,97.24310223227359,15.811063058770067,13.9623653210205,2.214049511717622e-19,9.0,-15.84,1.0442604737599883,-16.55,1.5092,2.0341,3.0562,1.1434,1.9871,1.9214,0
104062,npp,1221,1166,1.55538618564606,31.3138313293457,34.9479904174805,3670176,1221,860,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-26 22:57:31.324486,96.79610530264218,42.862061724149754,37.040130498345036,8.111458382698357e-16,6.0,-42.9,1.4867838833500562,-43.34,1.9539,3.0187,4.6592,0.7704,1.3415,1.1983,0
1070,npp,451,574,2.97362875938416,31.3189640045166,34.947193145752,3670176,453,364,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-27 22:38:35.645910,94.35973807100856,59.700831755976864,49.868387618588976,3.275113125140553e-11,3.0,-59.71,2.3545700244418297,-60.01,2.2238,3.2131,5.7015,0.7238,2.224,2.1524,0
104186,npp,2406,3688,3.23131442070007,31.3169631958008,34.9500732421875,3670176,2407,2984,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-28 00:18:56.690603,-72.26733677165653,63.55619480654079,52.46216914624004,2.5128730238485794e-18,19.0,63.55,2.7445598364131496,63.24,3.3484,4.7589,7.2847,0.4887,1.7692,1.5792,0
104422,npp,1064,2538,2.41379523277283,31.3174800872803,34.9518775939941,3670176,1064,2054,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-04-29 23:41:26.691939,-76.69209941969743,27.68558043037662,24.29617282795897,6.688012898782035e-10,13.0,27.67,1.184412938166907,27.0,2.0674,2.7917,4.4263,0.8331,2.0067,2.011,0
1700,npp,988,571,2.22509908676147,31.3128681182861,34.9523124694824,3670176,986,360,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-13 22:38:22.412046,94.05530668722706,59.774452868212336,49.92034350605376,2.37569226079385e-05,3.0,-59.78,2.3545700244418297,-60.01,2.2238,3.2131,5.7015,0.7238,1.9061,1.6106,0
107945,npp,1597,2534,0.93183559179306,31.3186302185059,34.9540786743164,3670176,1597,2051,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-15 23:41:13.477569,-76.37454787376733,27.51314623523374,24.147710920082204,8.76302952712695e-06,13.0,27.48,1.184412938166907,27.0,2.0674,2.7917,4.4263,0.8331,0.7555,0.7763,0
1835,npp,885,1949,0.978021800518036,31.3138217926025,34.9497451782227,3670176,885,1520,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-16 23:22:24.932290,95.41389684070093,4.926060910768746,4.361094643532787,4.919976995908858e-11,10.0,-4.93,1.0,-5.4,1.3949,2.3258,4.4072,1.0,0.978,0.978,0
1880,npp,130,1361,2.1873824596405,31.3191318511963,34.9522323608398,3670176,131,1026,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-17 23:03:32.830725,97.44030885409609,35.31206973094628,30.788287133525966,8.590793129985587e-16,7.0,-35.34,1.2937979144666532,-35.72,2.012,2.5157,3.3256,0.9245,2.072,2.0222,0
108468,npp,2439,764,1.7480263710022,31.3142986297607,34.9502372741699,3670176,2439,547,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-18 22:44:37.168902,95.13883278327866,55.08953942743545,46.566275129025534,7.538456614424245e-20,4.0,-55.12,2.0682789409984763,-55.32,2.0033,2.9511,4.5424,0.7881,1.7441,1.3776,0
108481,npp,1275,3868,10.6634702682495,31.3207359313965,34.9475402832031,3670176,1274,3098,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-19 00:24:52.877277,-71.21007238403367,66.82054942871918,54.50169487634533,2.4658667796927677e-12,20.0,66.81,3.1865100272627664,66.64,3.5972,5.2386,6.8153,0.444,4.0282,4.7342,0
108645,npp,1650,179,3.11623740196228,31.3131275177002,34.9509201049805,3670176,1653,87,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-19 22:25:39.727143,92.70635014189813,67.37399364636929,54.82175194073837,4.426675288468796e-23,1.0,-67.37,3.1865100272627664,-67.5,2.3424,3.089,4.2456,0.7529,2.3343,2.3463,0
1961,npp,626,3307,3.55188632011414,31.3151836395264,34.9473838806152,3670176,628,2654,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-20 00:06:11.448410,-74.26581976119716,55.07900379703268,46.56341518634185,1.5837969727228013e-17,17.0,55.06,2.0682789409984763,54.86,2.7885,3.812,5.8516,0.6101,2.2,2.167,0
108828,npp,3019,2726,1.088467538356781,31.3171291351318,34.9524993896484,3670176,3019,2187,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-20 23:47:24.678754,-75.8956107062961,36.119424452827154,31.46756480775931,4.649528823547965e-25,14.0,36.09,1.2937979144666532,35.79,2.0963,3.5681,5.5441,0.6518,0.4092,0.7095,0
109170,npp,1584,1555,3.84933972358704,31.3150978088379,34.9461784362793,3670176,1583,1167,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-22 23:09:44.022833,97.35775024849434,26.441783876846618,23.223441083239738,4.2843532938761066e-23,8.0,-26.49,1.1367971201176101,-26.73,1.8115,2.3381,3.9877,0.9947,3.6552,3.8291,0
2114,npp,828,960,2.273592710495,31.3173198699951,34.9502639770508,3670176,827,710,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-23 22:50:50.110039,95.67231791727569,49.62909214221496,42.42672969232751,5.872336508058717e-22,5.0,-49.66,1.7549928774784245,-49.84,1.9035,2.6273,3.848,0.8852,2.1242,2.0127,0
109705,npp,1364,2919,3.21567511558533,31.3167037963867,34.9484939575195,3670176,1365,2355,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-25 23:53:35.824210,-75.65868757818016,43.44481619517175,37.51428337268982,8.122652516024535e-22,15.0,43.44,1.4867838833500562,43.22,2.194,2.9807,4.8999,0.7803,2.4838,2.5091,0
110398,npp,1494,566,3.19996118545532,31.3185729980469,34.9482574462891,3670176,1495,357,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-29 22:38:07.408623,94.27420318969412,59.88753687941043,49.99469200602113,4.831524239021968e-05,3.0,-59.89,2.3545700244418297,-60.01,2.2238,3.2131,5.7015,0.7238,2.3202,2.3162,0
110583,npp,2790,3111,1.81649088859558,31.3159275054932,34.9472694396973,3670176,2791,2493,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-05-30 23:59:45.247646,-75.08141099342599,49.652784465984624,42.446602933342774,2.970491831009077e-09,16.0,49.64,1.7549928774784245,49.52,2.3731,3.7767,6.04,0.6158,1.2088,1.1186,0
114511,npp,2559,2520,1.79899489879608,31.3150196075439,34.950756072998,3670176,2558,2040,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-06-16 23:40:38.352116,-76.25703364863632,26.849712850268073,23.57315587027559,7.346679918259767e-12,13.0,26.8,1.1367971201176101,27.0,2.0674,2.7917,4.4263,0.8331,1.4526,1.4988,0
3131,npp,1099,1347,4.64768075942993,31.3202075958252,34.9479637145996,3670176,1099,1017,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-06-18 23:02:55.944229,96.45919180867153,35.91179955330142,31.287864403366463,6.323635118799833e-22,7.0,-35.94,1.2937979144666532,-35.72,2.012,2.5157,3.3256,0.9245,3.9736,4.2967,0
3176,npp,332,751,1.93037617206573,31.3142547607422,34.9488105773926,3670176,331,534,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-06-19 22:44:00.295707,94.7836861609175,55.43459676440201,46.81308203114623,5.533632837262026e-25,4.0,-55.45,2.0682789409984763,-55.32,2.0033,2.9511,4.5424,0.7881,1.8322,1.5213,0
3257,npp,187,2130,0.996003746986389,31.3170700073242,34.9520606994629,3670176,187,1693,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-06-22 23:27:58.731130,-72.72788315560254,5.637453605420634,4.989885201655118,1.1923186677850255e-24,11.0,5.57,1.0,6.03,1.5376,2.4191,4.1417,0.9614,0.9026,0.9576,0
115217,npp,2525,1542,1.41181910037994,31.3158912658691,34.9533195495605,3670176,2525,1156,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-06-23 23:09:06.597682,97.07240977010724,27.112448548694356,23.79870869841286,2.607225928824225e-23,8.0,-27.13,1.1367971201176101,-26.73,1.8115,2.3381,3.9877,0.9947,1.511,1.4044,0
115329,npp,1765,946,7.38442230224609,31.3200302124023,34.9464378356934,3670176,1766,701,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-06-24 22:50:12.718009,95.69568694760466,50.068375781754156,42.76165706860767,1.8219416590156402e-20,5.0,-50.08,1.7549928774784245,-49.84,1.9035,2.6273,3.848,0.8852,5.0364,6.537,0
115445,npp,980,359,1.4607001543045,31.3175430297852,34.9521713256836,3670176,982,198,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-06-25 22:31:15.284480,93.52055977220942,64.14541644858708,52.82383972450056,2.8934374469735036e-16,2.0,-64.14,2.7445598364131496,-64.01,2.2592,2.9877,3.9336,0.7784,1.7694,1.1371,0
121406,npp,1583,1740,0.963876008987427,31.3150691986084,34.949333190918,3670176,1583,1324,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-14 23:15:23.289780,96.94804400337617,16.82037291383811,14.845757526467622,2.0838858282603685e-06,9.0,-16.83,1.0442604737599883,-16.55,1.5092,2.0341,3.0562,1.1434,1.3009,1.1021,0
4184,npp,845,1150,0.974458992481232,31.3153419494629,34.9538917541504,3670176,844,846,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-15 22:56:31.181673,96.23816770112762,43.46856364128665,37.526900742443544,2.448816539019659e-12,6.0,-43.48,1.4867838833500562,-43.34,1.9539,3.0187,4.6592,0.7704,0.9508,0.7508,0
4229,npp,82,559,1.43360114097595,31.3173923492432,34.9475402832031,3670176,85,351,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-16 22:37:37.296817,94.4223794731955,60.055266577143634,50.1050514318017,9.178809637416732e-18,3.0,-60.05,2.3545700244418297,-60.01,2.2238,3.2131,5.7015,0.7238,1.57,1.0377,0
121757,npp,2041,3669,1.5887039899826,31.3161220550537,34.9510040283203,3670176,2041,2971,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-17 00:17:58.342162,-72.35093820109266,63.20921635897559,52.22779180680457,1.4922103632909394e-10,19.0,63.19,2.7445598364131496,63.24,3.3484,4.7589,7.2847,0.4887,1.1707,0.7764,0
121927,npp,1390,3102,2.59695672988892,31.3174667358398,34.9463768005371,3670176,1388,2487,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-17 23:59:15.131228,-74.7136261566097,49.38424814853306,42.2341233067037,4.443827058082864e-17,16.0,49.37,1.7549928774784245,49.52,2.3731,3.7767,6.04,0.6158,1.6535,1.5992,0
122448,npp,2333,1349,2.60506248474121,31.3195724487305,34.9501991271973,3670176,2333,1018,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-20 23:02:49.503414,96.68687293794946,35.837650906616915,31.226008139797365,5.598706053206327e-27,7.0,-35.85,1.2937979144666532,-35.72,2.012,2.5157,3.3256,0.9245,2.3948,2.4083,0
122630,npp,1578,754,1.65910291671753,31.3191738128662,34.9536933898926,3670176,1578,536,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-21 22:43:55.624156,94.7634354598979,55.36883020827592,46.76531526987751,1.2287938291098685e-26,4.0,-55.37,2.0682789409984763,-55.32,2.0033,2.9511,4.5424,0.7881,1.7011,1.3075,0
4454,npp,419,3856,2.18809056282043,31.3151264190674,34.9486694335938,3670176,422,3091,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-22 00:24:13.111179,-71.73440585536022,66.62949716460079,54.3772950185242,1.5282967611259032e-27,20.0,66.61,3.1865100272627664,66.64,3.5972,5.2386,6.8153,0.444,1.3684,0.9714,0
4472,npp,797,169,2.9619607925415,31.3190135955811,34.9458961486816,3670176,795,82,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-22 22:24:58.183420,92.4665477308477,67.5597286396083,54.92334321410117,9.929888372843421e-25,1.0,-67.55,3.1865100272627664,-67.5,2.3424,3.089,4.2456,0.7529,2.2859,2.2301,0
122822,npp,2849,3296,2.00336456298828,31.3170166015625,34.9529342651367,3670176,2852,2642,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-23 00:05:31.684053,-74.2497612083007,54.78928995362425,46.343035795309426,3.1412350755450736e-28,17.0,54.78,2.0682789409984763,54.86,2.7885,3.812,5.8516,0.6101,1.4513,1.2223,0
123178,npp,1483,2135,1.75467348098755,31.3170032501221,34.9521484375,3670176,1483,1697,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-24 23:27:58.148750,-75.55413174901079,5.892780824904169,5.215866709949629,2.8991974634237355e-24,11.0,5.86,1.0,6.03,1.5376,2.4191,4.1417,0.9614,1.6613,1.6869,0
4607,npp,761,1547,4.41692733764648,31.319938659668,34.9481658935547,3670176,761,1161,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-25 23:09:07.823064,97.26323492979695,26.88431847449172,23.602843142982717,8.764450036715678e-20,8.0,-26.88,1.1367971201176101,-26.73,1.8115,2.3381,3.9877,0.9947,4.1545,4.3937,0
123713,npp,1231,3483,6.32103300094604,31.3163146972656,34.9464988708496,3670176,1236,2826,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-07-28 00:11:44.660198,-72.83187966037966,59.32398379926022,49.60515256202153,2.1336143244460988e-16,18.0,59.31,2.3545700244418297,59.38,3.4972,5.277,7.9221,0.4407,2.7692,2.7859,0
132061,npp,1207,2913,4.63732385635376,31.3203201293945,34.9495887756348,3670176,1208,2350,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-13 23:53:00.737182,-75.52978117787225,43.219453439567566,37.33107197291235,1.830484467807372e-05,15.0,43.22,1.4867838833500562,43.22,2.194,2.9807,4.8999,0.7803,3.44,3.6184,0
5435,npp,518,2331,1.91665720939636,31.3170776367188,34.9471702575684,3670176,518,1881,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-14 23:34:13.973115,-76.80769219930184,16.99024603454064,14.99653821404153,2.8814167199675876e-12,12.0,16.98,1.0442604737599883,16.98,1.7333,2.2579,4.0392,1.0301,1.999,1.9743,0
132410,npp,2879,1727,0.12500001419457618,31.3153476715088,34.9502067565918,3670176,2879,1312,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-15 23:15:23.652642,97.17110272826257,16.590241304716415,14.645620976885638,5.426127349104633e-19,9.0,-17.54,1.0442604737599883,-16.55,1.5092,2.0341,3.0562,1.1434,0.4975,0.1429,0
132771,npp,1352,561,2.13079237937927,31.3194236755371,34.9500579833984,3670176,1352,352,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-17 22:37:35.895515,94.01340708888631,60.005504721002616,50.078254025951104,4.1620660600014324e-29,3.0,-60.01,2.3545700244418297,-60.01,2.2238,3.2131,5.7015,0.7238,1.8661,1.5423,0
5561,npp,238,3674,1.99173390865326,31.3175296783447,34.9518814086914,3670176,236,2974,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-18 00:17:56.941310,-71.97493292941085,63.292331966777205,52.28998807396166,2.702552035905216e-25,19.0,63.28,2.7445598364131496,63.24,3.3484,4.7589,7.2847,0.4887,1.3175,0.9734,0
132962,npp,2657,3108,1.77670037746429,31.3179378509521,34.9517517089844,3670176,2659,2490,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-18 23:59:15.516306,-75.25568197504306,49.54799046253742,42.367053191041805,3.0452279535341316e-28,16.0,49.55,1.7549928774784245,49.52,2.3731,3.7767,6.04,0.6158,1.1861,1.0941,0
133144,npp,1976,2524,2.03444612026215,31.3175983428955,34.946460723877,3670176,1976,2043,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-19 23:40:28.752059,-76.64540060766984,27.005416021625283,23.71013919214872,6.856144188496217e-30,13.0,27.0,1.1367971201176101,27.0,2.0674,2.7917,4.4263,0.8331,1.6597,1.6949,0
133328,npp,1269,1940,0.889000952243805,31.3166389465332,34.950740814209,3670176,1269,1511,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-20 23:21:40.204777,99.37154458231517,5.426258679929683,4.803648527112068,9.390545516557e-30,10.0,-5.45,1.0,-5.4,1.3949,2.3258,4.4072,1.0,0.889,0.889,0
5714,npp,537,1352,0.722959160804749,31.3142185211182,34.9510917663574,3670176,537,1020,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-21 23:02:48.099339,97.30427525099137,35.697611886795904,31.112125706719254,1.0544599994623847e-27,7.0,-35.72,1.2937979144666532,-35.72,2.012,2.5157,3.3256,0.9245,0.9401,0.6684,0
133698,npp,1690,3860,1.90524625778198,31.3178806304932,34.9469909667969,3670176,1689,3094,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-23 00:24:09.924363,-71.25018357180235,66.67810379329993,54.41498982642716,4.0732015478311025e-29,20.0,66.67,3.1865100272627664,66.64,3.5972,5.2386,6.8153,0.444,1.2797,0.8459,0
133868,npp,2052,171,1.65358853340149,31.3138866424561,34.9515533447266,3670176,2054,82,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-23 22:24:56.775701,92.57602130757286,67.51696005406819,54.90611571757732,3.623794013676475e-18,1.0,-67.51,3.1865100272627664,-67.5,2.3424,3.089,4.2456,0.7529,1.8753,1.245,0
133881,npp,1046,3299,1.97922074794769,31.3170547485352,34.9488868713379,3670176,1047,2646,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-24 00:05:28.496313,-74.08558022998068,54.86165502287338,46.40248584739783,1.342921801161769e-25,17.0,54.86,2.0682789409984763,54.86,2.7885,3.812,5.8516,0.6101,1.4396,1.2075,0
134427,npp,2006,1549,0.90729808807373,31.3166465759277,34.9496879577637,3670176,2006,1162,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-08-26 23:09:04.652739,97.79077127408931,26.767711356600607,23.504795464714235,4.220173490105769e-06,8.0,-26.78,1.1367971201176101,-26.73,1.8115,2.3381,3.9877,0.9947,1.0672,0.9025,0
137633,npp,1845,952,1.54566371440887,31.3192138671875,34.9527473449707,3670176,1846,704,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-09-12 22:50:04.844791,95.6918202772626,49.8881898699561,42.62833637611239,1.6249482886624196e-14,5.0,-49.9,1.7549928774784245,-49.84,1.9035,2.6273,3.848,0.8852,1.7095,1.3683,0
137824,npp,1067,363,2.56273436546326,31.3199577331543,34.9499244689941,3670176,1066,201,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-09-13 22:31:07.421219,93.25923961718088,64.06306395362516,52.780205036362034,2.8950584844717137e-21,2.0,-64.06,2.7445598364131496,-64.01,2.2592,2.9877,3.9336,0.7784,2.1709,1.9949,0
138024,npp,2407,2911,1.44281125068665,31.3140316009521,34.9481048583984,3670176,2407,2348,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-09-14 23:52:50.614735,-75.61597455795902,43.15301876858076,37.27797471375943,2.6505550063164625e-21,15.0,43.14,1.4867838833500562,43.22,2.194,2.9807,4.8999,0.7803,1.2914,1.1258,0
6740,npp,235,1150,1.2191823720932,31.3170909881592,34.9526786804199,3670176,235,847,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-09-17 22:56:19.676551,96.13331746116782,43.46232071938117,37.52653188853192,1.2771424003078778e-31,6.0,-43.48,1.4867838833500562,-43.34,1.9539,3.0187,4.6592,0.7704,1.1154,0.9393,0
138798,npp,2538,558,1.21501803398132,31.3150310516357,34.9480323791504,3670176,2537,350,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-09-18 22:37:24.024784,94.22972434628446,60.06552739252261,50.11867265901667,1.9899072209199826e-30,3.0,-60.07,2.3545700244418297,-60.01,2.2238,3.2131,5.7015,0.7238,1.4772,0.8795,0
138811,npp,1424,3671,1.75827717781067,31.3160190582275,34.9508247375488,3670176,1429,2973,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-09-19 00:17:45.071646,-72.16649655068808,63.23789009516987,52.25427789619739,1.6818719209179644e-31,19.0,63.23,2.7445598364131496,63.24,3.3484,4.7589,7.2847,0.4887,1.2325,0.8593,0
6857,npp,83,2521,1.49142527580261,31.3164196014404,34.9488067626953,3670176,83,2041,196611,3866787,3355,pse_gaza_91_35,31.31666667,34.95,91,35,pse_gaza,2012-09-20 23:40:16.907605,-77.08251365747037,26.85237288206823,23.577778143521343,2.7649876696073053e-28,13.0,26.85,1.1367971201176101,27.0,2.0674,2.7917,4.4263,0.8331,1.182,1.2425,0
