gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2750,3837,0.879772901535034,31.0546741485596,34.5362129211426,3670176,2747,3080,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-01 00:25:27.709007,-71.39629784835556,66.31962055111377,54.192005395217016,2.8830047069300165e-09,20.0,66.29,3.0,66.02,0.4405,0.8334,3.1453,0.5428,0.4678,0.4775,0.4775,0
26,npp,30,138,2.99264407157898,31.0595302581787,34.5299339294434,3670144,27,65,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-01 22:26:12.762281,92.1762385668428,68.07161974608698,55.224786288650314,0.013381134049618925,1.0,-68.05,3.3166247903554,-68.29,0.4638,1.0233,4.2084,0.442,1.0461,1.3228,0.7395877780129916,0
101003,npp,2088,3274,0.34113854169845603,31.0571689605713,34.5312347412109,3670176,2088,2619,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-02 00:06:46.260522,-74.30788685685422,54.24171940032278,45.93828898102614,0.0004431913160224045,17.0,54.22,1.9513309067639726,53.84,0.3941,0.5905,3.1885,0.766,0.3245,0.2613,0.2613,0
101128,npp,1414,2693,0.83853679895401,31.054708480835,34.5355682373047,3670144,1414,2165,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-02 23:48:01.249984,-76.89522344729211,34.72210127601517,30.290125731794525,0.008352930647038516,14.0,34.69,1.2937979144666532,34.05,0.3553,0.5492,3.0944,0.8235,0.6759,0.6906,0.326540330266593,0
116,npp,713,2109,2.64216756820679,31.057746887207,34.5306816101074,3670144,713,1673,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-03 23:29:12.680837,-72.6592697197191,4.428312140544227,3.920392079805658,0.029818520755867148,11.0,4.35,1.0,3.54,0.2893,0.4523,2.1019,1.0,2.6422,2.6422,1.3425698130585377,0
101499,npp,2308,923,8.77128028869629,31.056640625,34.5316581726074,3670144,2309,686,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-05 22:51:28.428354,95.8162388767449,50.74550459758035,43.28831917001198,0.11935103042266106,5.0,-50.76,1.847645286154319,-51.19,0.3554,0.5905,3.1448,0.766,4.88,6.7187,1.5168255257493302,0
101508,npp,1107,4025,6.13028144836426,31.0591259002686,34.536865234375,3670144,1110,3180,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-06 00:31:40.575884,-70.89899652908268,69.36464878924406,55.97155759327864,0.06865716005222104,21.0,69.33,3.5496478698597698,69.07,0.576,0.9935,3.0383,0.4553,1.8995,2.7911,-0.20129920330323792,0
101621,npp,1515,334,12.9631614685059,31.0563297271729,34.534252166748,3670144,1514,181,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-06 22:32:30.966519,92.98950701871398,64.62865025294474,53.13756057948343,0.18024103792772578,2.0,-64.62,2.8345692104261015,-64.9,0.3543,0.8533,4.0775,0.5301,4.7245,6.8711,-0.9846449490663485,0
251,npp,470,3463,10.5842046737671,31.0591697692871,34.5338706970215,3670144,471,2807,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-07 00:12:59.127637,-73.5949369082171,58.90050367185351,49.312236336661684,0.13066910277966073,18.0,58.87,2.253202848596432,58.52,0.4218,0.7617,2.9335,0.5938,4.8117,6.285,0.5898311529810139,0
101753,npp,2860,2888,8.046348094940189,31.0600681304932,34.5345764160156,3670144,2860,2329,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-07 23:54:14.123441,-75.76436117758516,42.34900886700169,36.62212044500013,0.09514681272720249,15.0,42.31,1.4867838833500562,41.77,0.3799,0.5179,2.9742,0.8734,5.5159,7.0275,2.8805582041965394,0
101875,npp,2168,2304,5.5344557762146,31.0567741394043,34.5305938720703,3670144,2168,1857,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-08 23:35:27.339715,-77.53394735523689,15.54427872643927,13.727446815317984,0.0651959497042233,12.0,15.5,1.0442604737599883,14.73,0.3297,0.4457,2.3337,1.0149,5.3254,5.6171,2.7755564842890763,0
102003,npp,1450,1716,2.02820694446564,31.0553493499756,34.5342140197754,3670144,1450,1302,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-09 23:16:36.992547,96.85589933078633,18.140925550781333,16.004310606543168,0.039498320135837504,9.0,-18.15,1.0442604737599883,-18.92,0.3224,0.4969,2.9731,0.9103,1.9187,1.8463,0.12477901637066302,0
404,npp,706,1122,2.05260229110718,31.0615940093994,34.5320243835449,3670144,708,825,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-10 22:57:44.859249,96.48675101788433,44.428073969522515,38.306312480714084,0.01909785709673683,6.0,-44.44,1.5732132722552272,-44.95,0.3239,0.5194,3.4243,0.8708,1.4269,1.7875,0.9551263288838782,0
102249,npp,3010,530,0.12500000134688682,31.0589179992676,34.5316696166992,3670144,3013,326,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-11 22:38:49.163378,94.39102224958685,60.68125733247703,50.540899938190904,0.00543717178237017,3.0,-60.68,2.4157378735459294,-61.01,0.4041,0.6594,3.4194,0.686,0.2311,0.0857,-0.15127730138287313,0
102378,npp,1246,3082,1.020725846290588,31.0559501647949,34.532039642334,3670144,1244,2473,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-13 00:00:26.966665,-74.45629771754098,48.78931542292266,41.77451842645071,0.006585347587273006,16.0,48.77,1.7549928774784245,48.32,0.3654,0.5656,2.6271,0.7998,0.7117,0.8163,0.5292798427630541,0
521,npp,545,2499,0.448306143283844,31.0607395172119,34.5354309082031,3670144,546,2023,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-13 23:41:41.952719,-77.52225407072012,25.775868283920843,22.648655034534222,0.0011683666984884313,13.0,25.76,1.1367971201176101,25.02,0.3502,0.4564,2.1053,0.9911,0.4452,0.4443,0.3933771308474808,0
102741,npp,2171,1322,0.2135167047381401,31.0604820251465,34.535472869873,3670176,2171,997,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-15 23:03:59.466029,96.81965231019483,36.94298238588847,32.15523536305403,6.970775627287071e-12,7.0,-36.96,1.357151599901897,-37.56,0.3085,0.522,3.9999,0.8666,0.225,0.185,0.185,0
102861,npp,1411,725,0.399002343416214,31.0560684204102,34.5357055664062,3670176,1413,506,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-16 22:45:05.558056,95.01781317313191,56.102224766536196,47.30776955466036,6.055243489216317e-17,4.0,-56.11,2.0682789409984763,-56.49,0.3472,0.6206,3.2692,0.7289,0.3452,0.2908,0.2908,0
647,npp,257,3839,0.464257121086121,31.0589828491211,34.5355834960938,3670176,261,3081,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-17 00:25:23.043200,-72.01067559414165,66.34886713496375,54.21455523783271,2.398211225679331e-07,20.0,66.32,3.0,66.02,0.4405,0.8334,3.1453,0.5428,0.3293,0.252,0.252,0
102989,npp,2681,3275,0.700602889060974,31.0567760467529,34.5342140197754,3670176,2681,2620,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-18 00:06:39.812728,-74.01072108696165,54.26365417116038,45.9582744352136,1.1703851798277525e-12,17.0,54.24,1.9513309067639726,53.84,0.3941,0.5905,3.1885,0.766,0.5088,0.5367,0.5367,0
103109,npp,2005,2693,0.29372029006481204,31.0568294525146,34.5340576171875,3670176,2005,2165,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-18 23:47:54.803620,-76.4822259250971,34.71914520787555,30.28962888879311,1.370662343086064e-17,14.0,34.69,1.2937979144666532,34.05,0.3553,0.5492,3.0944,0.8235,0.2548,0.2419,0.2419,0
103227,npp,1302,2109,0.31347987055778503,31.0610065460205,34.5320281982422,3670176,1302,1673,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-19 23:29:06.231353,-77.80201980128196,4.406858415741254,3.901597061207291,9.270470083749614e-22,11.0,4.35,1.0,3.54,0.2893,0.4523,2.1019,1.0,0.3135,0.3135,0.3135,0
103465,npp,2877,922,0.12500000016846277,31.0606384277344,34.5361137390137,3670176,2876,685,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-21 22:51:20.197252,95.47977884929992,50.768884038844426,43.30911303058821,5.81803667975797e-26,5.0,-50.79,1.847645286154319,-51.19,0.3554,0.5905,3.1448,0.766,0.2004,0.0957,0.0957,0
103474,npp,1677,4025,0.756099820137024,31.0559272766113,34.5324821472168,3670176,1675,3180,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-22 00:31:32.344764,-70.6631348767061,69.35654694015349,55.97195141631576,5.113917369717149e-22,21.0,69.33,3.5496478698597698,69.07,0.576,0.9935,3.0383,0.4553,0.3855,0.3443,0.3443,0
103592,npp,1038,3463,0.5656180083751681,31.055627822876,34.5343055725098,3670176,1036,2807,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-23 00:12:50.898722,-72.97075295932042,58.886339919846876,49.30628425468621,6.282868996417609e-23,18.0,58.87,2.253202848596432,58.52,0.4218,0.7617,2.9335,0.5938,0.3653,0.3359,0.3359,0
926,npp,370,2888,0.423933088779449,31.0612468719482,34.5329246520996,3670176,372,2329,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-23 23:54:07.675745,-76.04325601897077,42.33043173870229,36.609275821625765,6.058284863086634e-23,15.0,42.31,1.4867838833500562,41.77,0.3799,0.5179,2.9742,0.8734,0.3891,0.3703,0.3703,0
103827,npp,2748,2303,0.461246967315674,31.0558280944824,34.5295677185059,3670176,2748,1856,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-24 23:35:19.118005,-77.07282509660422,15.494744076385265,13.68464425621177,8.42658586749165e-22,12.0,15.44,1.0442604737599883,14.73,0.3297,0.4457,2.3337,1.0149,0.4672,0.4681,0.4681,0
103946,npp,2027,1715,0.36047516763210297,31.0590438842773,34.5358238220215,3670176,2027,1301,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-25 23:16:28.779744,96.94860582745697,18.192966359173145,16.050564668190493,2.1337551608449224e-19,9.0,-18.2,1.0442604737599883,-18.92,0.3224,0.4969,2.9731,0.9103,0.3217,0.3281,0.3281,0
104062,npp,1266,1121,0.338188499212265,31.0561408996582,34.5353584289551,3670176,1267,824,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-26 22:57:36.662276,96.62324645547831,44.45101254307089,38.326142524614646,8.75064615478262e-16,6.0,-44.47,1.5732132722552272,-44.95,0.3239,0.5194,3.4243,0.8708,0.3371,0.2945,0.2945,0
1070,npp,494,528,0.35031570494175,31.0591087341309,34.5350494384766,3670176,492,324,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-27 22:38:39.204465,93.91572979428464,60.71947607343095,50.56838954534215,3.9248468508019437e-11,3.0,-60.73,2.4157378735459294,-61.01,0.4041,0.6594,3.4194,0.686,0.3244,0.2403,0.2403,0
104186,npp,2459,3651,0.693795800209045,31.0601177215576,34.537410736084,3670176,2458,2958,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-28 00:19:02.028437,-72.55670837251758,62.86816694170952,52.01314424110747,2.285880277158423e-18,19.0,62.85,2.7445598364131496,62.55,0.4526,0.7661,2.8138,0.5904,0.426,0.4096,0.4096,0
104304,npp,1800,3081,0.416566282510757,31.0606498718262,34.5314826965332,3670176,1800,2473,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-29 00:00:18.808751,-74.85104993351419,48.75291716275779,41.747071914418996,1.3331410109029829e-14,16.0,48.74,1.7549928774784245,48.32,0.3654,0.5656,2.6271,0.7998,0.3674,0.3332,0.3332,0
104422,npp,1113,2497,0.377391278743744,31.0613899230957,34.534236907959,3670176,1113,2022,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-29 23:41:32.029729,-77.44668565460134,25.698517797310767,22.582437214761857,8.729839414259639e-10,13.0,25.66,1.1367971201176101,25.02,0.3502,0.4564,2.1053,0.9911,0.3828,0.374,0.374,0
1196,npp,401,1910,0.5879769027233119,31.057165145874,34.5312614440918,3670176,401,1483,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-04-30 23:22:43.471603,100.75144024433827,7.1517028643983815,6.329651892742315,0.0002184777445586779,10.0,-7.19,1.0,-7.95,0.2765,0.3734,2.2471,1.2115,0.6669,0.7123,0.7123,0
105587,npp,2735,1319,1.5463387966156,31.0557498931885,34.5307464599609,3670144,2734,995,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-01 23:03:49.578888,96.37881809809782,37.05902958987628,32.2530645942443,0.006093469998486875,7.0,-37.08,1.357151599901897,-37.56,0.3085,0.522,3.9999,0.8666,1.2071,1.34,1.0744181618500481,0
105762,npp,1972,722,3.8693253993988,31.0558223724365,34.5295486450195,3670144,1973,504,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-02 22:44:55.690768,94.91725336701435,56.18140465144124,47.36701183284439,0.023385206925555138,4.0,-56.19,2.0682789409984763,-56.49,0.3472,0.6206,3.2692,0.7289,2.0231,2.8202,1.80096363018967,0
105775,npp,818,3837,0.748733937740326,31.0614128112793,34.5301780700684,3670144,821,3081,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-03 00:25:13.177466,-71.95324327277432,66.3042171944414,54.189381225279604,0.0011245419595633387,20.0,66.29,3.0,66.02,0.4405,0.8334,3.1453,0.5428,0.4241,0.4064,0.3573872173372901,0
106132,npp,2545,2691,4.87634801864624,31.0594902038574,34.5349349975586,3670144,2546,2164,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-04 23:47:44.980682,-76.70183491382294,34.62287884637791,30.209199185743234,0.0534057631251412,14.0,34.6,1.2937979144666532,34.05,0.3553,0.5492,3.0944,0.8235,3.7968,4.0159,1.6882277964611343,0
1421,npp,1110,1516,9.59018993377686,31.059232711792,34.5303192138672,3670144,1110,1137,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-06 23:10:04.331115,97.88632098057325,28.324795755788454,24.844651447714046,0.10430825716139043,8.0,-28.37,1.184412938166907,-28.89,0.2961,0.4849,3.2605,0.9329,8.1399,8.9462,4.399959733285143,0
1466,npp,355,919,5.92851591110229,31.0567283630371,34.5309448242188,3670144,357,684,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-07 22:51:10.448940,95.86645010584111,50.85313454576638,43.37342828033459,0.06768246284750364,5.0,-50.87,1.847645286154319,-51.19,0.3554,0.5905,3.1448,0.766,3.3414,4.5412,1.591282646173784,0
106678,npp,2227,4023,5.71406316757202,31.0571365356445,34.5296287536621,3670144,2230,3179,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-08 00:31:22.597977,-70.91680478574025,69.316982915592,55.950146470340705,0.06304808623362788,21.0,69.3,3.5496478698597698,69.07,0.576,0.9935,3.0383,0.4553,1.7822,2.6016,-0.14632960955277197,0
106787,npp,2646,330,0.12500000501849406,31.057559967041,34.5347747802734,3670144,2647,179,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-08 22:32:13.004133,93.46415263384759,64.68683386270774,53.17784148059554,0.03974960559287064,2.0,-64.69,2.8345692104261015,-64.9,0.3543,0.8533,4.0775,0.5301,0.1954,0.0663,-1.6661731756637252,0
106801,npp,1586,3461,5.41428565979004,31.0557155609131,34.5326538085938,3670144,1588,2805,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-09 00:12:41.166704,-73.74584585711176,58.8400812529883,49.27415200998321,0.04878788463091052,18.0,58.82,2.253202848596432,58.52,0.4218,0.7617,2.9335,0.5938,2.5172,3.215,1.088596475744934,0
106901,npp,915,2885,2.65424180030823,31.0615539550781,34.5333595275879,3670144,917,2327,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-09 23:53:56.179248,-76.28737105779305,42.22961435302504,36.527182685049276,0.032883374470919664,15.0,42.2,1.4867838833500562,41.77,0.3799,0.5179,2.9742,0.8734,1.8892,2.3182,0.8849891958557814,0
1592,npp,202,2300,1.633056640625,31.0621910095215,34.5309753417969,3670144,202,1853,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-10 23:35:07.631082,-76.64687579426227,15.310375925095766,13.522859361051706,0.018673138551292278,12.0,15.28,1.0442604737599883,14.73,0.3297,0.4457,2.3337,1.0149,1.5894,1.6574,0.8435375436799709,0
107239,npp,2552,1712,0.852101564407349,31.0581798553467,34.5349769592285,3670144,2552,1299,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-11 23:16:17.300990,98.3762787992831,18.342795598973233,16.181857899377004,0.007911673626024072,9.0,-18.37,1.0442604737599883,-18.92,0.3224,0.4969,2.9731,0.9103,0.7925,0.7757,0.4308723689517245,0
107413,npp,1804,1117,0.520838379859924,31.058952331543,34.5349006652832,3670144,1803,821,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-12 22:57:23.415214,96.05729078895506,44.59788550521302,38.44508076867812,0.0016256586379606898,6.0,-44.61,1.5732132722552272,-44.95,0.3239,0.5194,3.4243,0.8708,0.4532,0.4536,0.38274621564048766,0
1700,npp,1031,525,0.555933356285095,31.0597686767578,34.5356292724609,3670176,1032,322,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-13 22:38:27.749882,93.99120809638198,60.79227172272302,50.61886041043047,1.5783250288782255e-05,3.0,-60.79,2.4157378735459294,-61.01,0.4041,0.6594,3.4194,0.686,0.4095,0.3814,0.3814,0
107598,npp,2997,3648,0.727464258670807,31.0575141906738,34.535816192627,3670144,2998,2956,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-14 00:18:50.574425,-72.63767361416342,62.80680234064724,51.974020217050644,0.0034620936992093895,19.0,62.79,2.6065528283652384,62.55,0.4526,0.7661,2.8138,0.5904,0.4375,0.4295,0.27860581184255967,0
107768,npp,2335,3077,0.261021256446838,31.0613288879395,34.5339202880859,3670144,2339,2471,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-15 00:00:05.584948,-74.64235624691769,48.64930188885943,41.66662361304763,0.0006294393680400336,16.0,48.62,1.7549928774784245,48.32,0.3654,0.5656,2.6271,0.7998,0.2788,0.2088,0.2088,0
107945,npp,1647,2493,0.19255778193473821,31.0556297302246,34.5338363647461,3670176,1646,2018,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-15 23:41:18.815362,-75.86889321526182,25.503881884666182,22.41414994891552,5.5025204647758745e-06,13.0,25.47,1.1367971201176101,25.02,0.3502,0.4564,2.1053,0.9911,0.2202,0.1908,0.1908,0
1835,npp,932,1906,0.25480125844478596,31.0581531524658,34.5323829650879,3670176,932,1479,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-16 23:22:30.270080,99.83599162970188,7.3739005567657925,6.525967266593145,3.1261352488175304e-11,10.0,-7.42,1.0,-7.95,0.2765,0.3734,2.2471,1.2115,0.3338,0.3087,0.3087,0
1880,npp,176,1315,0.29008893668651603,31.0567207336426,34.5309448242188,3670176,178,992,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-17 23:03:36.389242,96.4531784885021,37.224446577063674,32.39095318732964,5.4306253629297165e-16,7.0,-37.24,1.357151599901897,-37.56,0.3085,0.522,3.9999,0.8666,0.2815,0.2514,0.2514,0
108468,npp,2483,719,0.23084768652916,31.057165145874,34.5364532470703,3670176,2485,500,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-18 22:44:42.506700,95.02771106160138,56.254442424617565,47.418666847037294,4.981094286719878e-20,4.0,-56.27,2.0682789409984763,-56.49,0.3472,0.6206,3.2692,0.7289,0.2639,0.1683,0.1683,0
108481,npp,1330,3833,0.456907331943512,31.0605754852295,34.533130645752,3670176,1333,3078,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-19 00:24:59.994349,-71.74583422017149,66.2333864593456,54.14575503748638,1.540837600312042e-12,20.0,66.21,3.0,66.02,0.4405,0.8334,3.1453,0.5428,0.3268,0.248,0.248,0
108645,npp,1691,131,0.23439328372478502,31.0603942871094,34.5336456298828,3670176,1690,61,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-19 22:25:43.285705,92.39220103656092,68.17139100881215,55.28759985002171,3.122357215315452e-23,1.0,-68.16,3.3166247903554,-68.29,0.4638,1.0233,4.2084,0.442,0.2144,0.1036,0.1036,0
1961,npp,678,3269,0.363701313734055,31.0558624267578,34.5336685180664,3670176,679,2613,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-20 00:06:16.786201,-74.19166662106815,54.100353226130295,45.837443339443695,1.0089682320036679e-17,17.0,54.08,1.9513309067639726,53.84,0.3941,0.5905,3.1885,0.766,0.3361,0.2786,0.2786,0
108828,npp,3069,2686,0.285952910780907,31.0580310821533,34.5364227294922,3670176,3068,2160,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-20 23:47:30.016545,-76.41458101573858,34.43745852425311,30.052267243338413,3.120023766705656e-25,14.0,34.39,1.2937979144666532,34.05,0.3553,0.5492,3.0944,0.8235,0.2488,0.2355,0.2355,0
108996,npp,2362,2102,0.12500000028661754,31.0597438812256,34.5347442626953,3670176,2362,1666,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-21 23:28:41.469678,-73.12259573504704,4.025667935935868,3.5642835088997296,2.61490984372214e-23,11.0,3.95,1.0,3.54,0.2893,0.4523,2.1019,1.0,0.125,0.125,0.125,0
109170,npp,1630,1511,0.36491225659847304,31.0585250854492,34.529956817627,3670176,1629,1133,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-22 23:09:49.360629,97.15048329423864,28.577040513291582,25.061023294124514,3.4414973994084897e-23,8.0,-28.6,1.184412938166907,-28.89,0.2961,0.4849,3.2605,0.9329,0.351,0.3404,0.3404,0
2114,npp,873,914,0.419852644205093,31.0567035675049,34.5299110412598,3670176,873,681,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-23 22:50:55.447837,95.514834435971,51.00639818616033,43.490445092669205,5.259525249434532e-22,5.0,-51.02,1.847645286154319,-51.19,0.3554,0.5905,3.1448,0.766,0.36,0.3216,0.3216,0
109357,npp,2746,4018,0.873106420040131,31.0545825958252,34.5346946716309,3670176,2745,3176,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-24 00:31:07.596976,-70.7372544561544,69.24921680914039,55.91022248226754,8.527691594038083e-23,21.0,69.23,3.5496478698597698,69.07,0.576,0.9935,3.0383,0.4553,0.4184,0.3975,0.3975,0
109705,npp,1414,2880,0.320543691515923,31.0603656768799,34.5361824035645,3670176,1415,2322,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-25 23:53:41.162046,-76.13494207989889,42.051647258874645,36.380296643059474,7.856632218856067e-22,15.0,42.02,1.4867838833500562,41.77,0.3799,0.5179,2.9742,0.8734,0.3196,0.28,0.28,0
110398,npp,1538,520,0.312288388609886,31.0594253540039,34.5309028625488,3670176,1541,318,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-29 22:38:12.746459,94.16905619597384,60.90203001673061,50.68955332522333,7.285323175249968e-05,3.0,-60.9,2.4157378735459294,-61.01,0.4041,0.6594,3.4194,0.686,0.3086,0.2142,0.2142,0
110583,npp,2841,3071,0.254970267415047,31.0590019226074,34.5320434570312,3670176,2841,2466,196611,3866787,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-30 23:59:50.585489,-74.99286018277955,48.46773734457227,41.52115859982542,4.4100927692653476e-09,16.0,48.44,1.7549928774784245,48.32,0.3654,0.5656,2.6271,0.7998,0.2753,0.2039,0.2039,0
110756,npp,2134,2487,0.47757089138031,31.0602283477783,34.5307960510254,3670144,2134,2014,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-05-31 23:41:03.823479,-76.99848701234245,25.195769560925864,22.146413822937962,0.0008614090642433781,13.0,25.17,1.1367971201176101,25.02,0.3502,0.4564,2.1053,0.9911,0.471,0.4733,0.4733,0
112090,npp,1417,1900,1.63795042037964,31.0610828399658,34.533763885498,3670144,1417,1473,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-06-01 23:22:13.502862,97.11396798751302,7.746150788205536,6.8546315618634415,0.014097642900772705,10.0,-7.77,1.0,-7.95,0.2765,0.3734,2.2471,1.2115,1.7169,1.9844,1.3699589809913628,0
2537,npp,675,1310,4.31392002105713,31.0615425109863,34.5322875976562,3670144,676,986,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-06-02 23:03:21.404796,97.39802916295892,37.41253913742118,32.54542977091372,0.04663667278506816,7.0,-37.44,1.357151599901897,-37.56,0.3085,0.522,3.9999,0.8666,3.2464,3.7384,1.7057563197107921,0
112427,npp,2980,713,0.12500001381640313,31.0607757568359,34.5309677124023,3670144,2982,494,196611,3866755,6281,pse_gaza_41_66,31.05833333,34.53333333,41,66,pse_gaza,2012-06-03 22:44:25.746772,94.86726303224872,56.41485943205239,47.53107418859149,0.10690913019790811,4.0,-56.42,2.0682789409984763,-56.49,0.3472,0.6206,3.2692,0.7289,0.2127,0.0911,-4.568498442270744,0
