lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.473,0.55,0.841
2,0.218,0.398,0.658
3,0.12,0.272,0.468
4,0.061,0.17,0.274
5,0.085,0.089,0.093
6,0.066,0.026,-0.066
7,0.014,-0.02,-0.176
8,0.002,-0.052,-0.243
9,-0.01,-0.073,-0.287
10,-0.007,-0.083,-0.314
11,-0.014,-0.085,-0.33
12,-0.018,-0.079,-0.336
13,-0.014,-0.068,-0.34
14,-0.018,-0.053,-0.342
15,-0.012,-0.035,-0.343
16,-0.011,-0.015,-0.342
17,-0.02,0.006,-0.34
18,-0.025,0.028,-0.334
19,-0.021,0.049,-0.324
20,-0.018,0.069,-0.305
21,0.006,0.087,-0.269
22,0.006,0.104,-0.207
23,0.012,0.118,-0.119
24,0.061,0.13,0.004
25,0.123,0.139,0.162
26,0.257,0.131,0.373
27,0.281,0.131,0.596
28,0.179,0.135,0.751
29,0.128,0.136,0.838
30,0.13,0.135,0.836
31,0.212,0.132,0.745
32,0.302,0.129,0.576
33,0.204,0.125,0.35
34,0.084,0.117,0.151
35,0.025,0.1,-0.004
36,0.002,0.078,-0.12
37,0.018,0.054,-0.208
38,-0.005,0.034,-0.271
39,-0.021,0.019,-0.304
40,-0.019,0.005,-0.322
41,-0.023,-0.008,-0.332
42,-0.017,-0.017,-0.338
43,-0.02,-0.023,-0.341
44,-0.018,-0.026,-0.342
45,-0.016,-0.025,-0.342
46,-0.024,-0.02,-0.341
47,-0.027,-0.011,-0.338
48,-0.02,0.001,-0.33
49,-0.021,0.016,-0.314
50,-0.019,0.034,-0.287
51,0.003,0.052,-0.242
52,0.022,0.065,-0.172
53,0.071,0.076,-0.06
54,0.043,0.088,0.095
55,0.027,0.102,0.268
56,0.098,0.114,0.456
57,0.228,0.122,0.649
58,0.355,0.122,0.8
59,0.386,0.122,0.857
60,0.25,0.12,0.77
61,0.102,0.114,0.618
62,-0.006,0.102,0.433
63,0.007,0.088,0.251
64,0.087,0.077,0.082
65,0.029,0.068,-0.073
66,0.009,0.056,-0.174
67,-0.003,0.041,-0.242
68,-0.006,0.024,-0.284
69,-0.014,0.008,-0.313
70,-0.025,-0.005,-0.329
71,-0.024,-0.015,-0.334
72,-0.024,-0.022,-0.337
73,-0.022,-0.027,-0.339
74,-0.024,-0.029,-0.34
75,-0.029,-0.027,-0.341
76,-0.029,-0.021,-0.338
77,-0.028,-0.013,-0.332
78,-0.03,-0.002,-0.322
79,-0.032,0.01,-0.305
80,0.001,0.025,-0.267
81,-0.003,0.044,-0.205
82,0.017,0.063,-0.118
83,0.078,0.078,0.004
84,0.16,0.086,0.164
85,0.224,0.087,0.365
86,0.163,0.087,0.562
87,0.059,0.089,0.703
88,0.021,0.092,0.781
89,0.1,0.092,0.784
90,0.22,0.088,0.711
91,0.189,0.086,0.532
92,0.108,0.084,0.323
93,0.046,0.074,0.145
94,-0.011,0.059,-0.004
95,-0.006,0.041,-0.115
96,0.021,0.026,-0.203
97,-0.012,0.013,-0.265
98,-0.027,0.004,-0.299
99,-0.019,-0.007,-0.316
100,-0.025,-0.016,-0.327
101,-0.027,-0.023,-0.335
102,-0.028,-0.027,-0.337
103,-0.023,-0.029,-0.337
104,-0.024,-0.028,-0.337
105,-0.024,-0.024,-0.336
106,-0.03,-0.017,-0.334
107,-0.025,-0.007,-0.326
108,-0.028,0.006,-0.311
109,-0.023,0.019,-0.286
110,-0.008,0.029,-0.243
111,0.011,0.036,-0.174
112,0.052,0.044,-0.06
113,0.032,0.054,0.083
114,0.033,0.067,0.245
115,0.07,0.077,0.418
116,0.176,0.079,0.599
117,0.3,0.08,0.752
118,0.217,0.08,0.788
119,0.089,0.079,0.715
120,-0.007,0.073,0.58
121,-0.004,0.064,0.422
122,0.036,0.055,0.251
123,0.077,0.047,0.079
124,0.03,0.043,-0.066
125,0.017,0.037,-0.163
126,0.003,0.026,-0.23
127,0.003,0.015,-0.275
128,-0.005,0.004,-0.305
129,-0.028,-0.005,-0.322
130,-0.027,-0.012,-0.328
131,-0.026,-0.018,-0.332
132,-0.029,-0.021,-0.335
133,-0.028,-0.022,-0.336
134,-0.024,-0.021,-0.335
135,-0.024,-0.016,-0.332
136,-0.024,-0.01,-0.327
137,-0.02,-0.002,-0.317
138,-0.013,0.007,-0.3
139,0.006,0.019,-0.263
140,0.01,0.033,-0.206
141,0.035,0.047,-0.125
142,0.073,0.057,-0.013
143,0.123,0.059,0.14
144,0.182,0.06,0.335
145,0.067,0.063,0.507
146,-0.02,0.069,0.638
147,0.014,0.072,0.724
148,0.048,0.072,0.733
149,0.163,0.07,0.67
150,0.18,0.068,0.514
151,0.091,0.066,0.327
152,0.044,0.057,0.159
153,0.015,0.045,0.018
154,0.032,0.032,-0.095
155,0.023,0.023,-0.191
156,-0.005,0.018,-0.253
157,-0.005,0.012,-0.286
158,-0.007,0.005,-0.306
159,-0.009,-0.001,-0.319
160,-0.012,-0.006,-0.325
161,-0.026,-0.009,-0.33
162,-0.022,-0.011,-0.331
163,-0.02,-0.01,-0.331
164,-0.016,-0.008,-0.33
165,-0.016,-0.003,-0.327
166,-0.015,0.004,-0.319
167,-0.01,0.011,-0.305
168,-0.009,0.019,-0.282
169,-0.004,0.025,-0.243
170,0.042,0.028,-0.174
171,0.057,0.034,-0.069
172,0.035,0.044,0.06
173,0.05,0.053,0.209
174,0.078,0.062,0.374
175,0.136,0.065,0.551
176,0.225,0.065,0.702
177,0.109,0.066,0.739
178,0.004,0.064,0.685
179,-0.031,0.059,0.58
180,-0.012,0.051,0.441
181,0.088,0.045,0.28
182,0.097,0.042,0.103
183,0.049,0.041,-0.041
184,0.027,0.035,-0.143
185,0.01,0.026,-0.214
186,0.013,0.017,-0.262
187,-0.0,0.008,-0.295
188,-0.015,0.001,-0.311
189,-0.016,-0.005,-0.319
190,-0.016,-0.01,-0.324
191,-0.015,-0.013,-0.326
192,-0.02,-0.013,-0.327
193,-0.022,-0.012,-0.327
194,-0.019,-0.009,-0.323
195,-0.021,-0.003,-0.319
196,-0.016,0.003,-0.311
197,0.004,0.01,-0.294
198,0.013,0.019,-0.26
199,0.016,0.028,-0.209
200,0.039,0.037,-0.135
201,0.068,0.043,-0.029
202,0.113,0.043,0.118
203,0.097,0.045,0.292
204,0.004,0.049,0.453
205,-0.045,0.055,0.585
206,-0.017,0.059,0.684
207,0.075,0.059,0.729
208,0.201,0.057,0.684
209,0.138,0.056,0.532
210,0.075,0.053,0.357
211,0.052,0.044,0.193
212,0.017,0.034,0.045
213,0.031,0.025,-0.079
214,0.022,0.019,-0.179
215,-0.006,0.017,-0.241
216,-0.007,0.012,-0.277
217,-0.018,0.004,-0.3
218,-0.024,-0.004,-0.313
219,-0.027,-0.011,-0.321
220,-0.027,-0.016,-0.325
221,-0.025,-0.018,-0.324
222,-0.023,-0.019,-0.325
223,-0.025,-0.017,-0.323
224,-0.016,-0.014,-0.32
225,-0.013,-0.009,-0.313
226,-0.02,-0.003,-0.302
227,-0.017,0.002,-0.282
228,-0.012,0.006,-0.246
229,0.026,0.01,-0.18
230,0.032,0.017,-0.083
231,0.015,0.028,0.031
232,0.021,0.04,0.169
233,0.063,0.048,0.335
234,0.135,0.05,0.515
235,0.141,0.052,0.665
236,0.016,0.054,0.718
237,-0.032,0.052,0.701
238,-0.033,0.048,0.614
239,0.045,0.044,0.479
240,0.174,0.041,0.315
241,0.115,0.042,0.127
242,0.065,0.041,-0.02
243,0.021,0.034,-0.128
244,0.003,0.023,-0.203
245,-0.003,0.011,-0.258
246,-0.02,0.002,-0.292
247,-0.026,-0.006,-0.307
248,-0.025,-0.013,-0.315
249,-0.027,-0.02,-0.32
250,-0.031,-0.024,-0.323
251,-0.034,-0.026,-0.324
252,-0.029,-0.026,-0.322
253,-0.027,-0.024,-0.319
254,-0.029,-0.019,-0.317
255,-0.033,-0.014,-0.311
256,-0.013,-0.008,-0.294
257,-0.01,0.0,-0.264
258,-0.008,0.009,-0.218
259,0.009,0.018,-0.149
260,0.042,0.023,-0.049
261,0.075,0.025,0.093
262,0.015,0.032,0.258
263,-0.058,0.042,0.414
264,-0.054,0.051,0.568
265,0.025,0.057,0.694
266,0.17,0.057,0.754
267,0.245,0.057,0.714
268,0.156,0.056,0.566
269,0.061,0.052,0.389
270,0.022,0.043,0.222
271,0.033,0.033,0.071
272,0.049,0.026,-0.064
273,0.008,0.021,-0.169
274,-0.019,0.017,-0.234
275,-0.022,0.009,-0.271
276,-0.026,-0.002,-0.295
277,-0.032,-0.013,-0.309
278,-0.039,-0.022,-0.316
279,-0.041,-0.028,-0.319
280,-0.035,-0.032,-0.319
281,-0.03,-0.034,-0.319
282,-0.033,-0.033,-0.319
283,-0.036,-0.029,-0.318
284,-0.041,-0.023,-0.312
285,-0.041,-0.016,-0.301
286,-0.038,-0.009,-0.283
287,-0.021,-0.003,-0.249
288,0.018,0.006,-0.184
289,0.006,0.019,-0.095
290,-0.003,0.036,0.013
291,0.036,0.05,0.155
292,0.089,0.059,0.321
293,0.163,0.063,0.516
294,0.125,0.065,0.673
295,0.02,0.069,0.74
296,-0.007,0.069,0.731
297,0.038,0.066,0.657
298,0.137,0.064,0.525
299,0.209,0.063,0.337
300,0.154,0.064,0.146
301,0.069,0.06,-0.006
302,0.012,0.047,-0.12
303,-0.003,0.032,-0.198
304,-0.012,0.016,-0.254
305,-0.033,0.003,-0.286
306,-0.04,-0.008,-0.302
307,-0.037,-0.019,-0.311
308,-0.035,-0.027,-0.315
309,-0.032,-0.033,-0.318
310,-0.035,-0.036,-0.319
311,-0.033,-0.035,-0.317
312,-0.034,-0.032,-0.315
313,-0.04,-0.025,-0.312
314,-0.034,-0.018,-0.306
315,-0.015,-0.008,-0.29
316,-0.021,0.004,-0.263
317,-0.019,0.017,-0.221
318,0.002,0.029,-0.154
319,0.028,0.037,-0.054
320,0.064,0.045,0.091
321,-0.01,0.057,0.254
322,-0.052,0.071,0.419
323,0.034,0.082,0.588
324,0.152,0.089,0.723
325,0.299,0.091,0.8
326,0.309,0.091,0.743
327,0.177,0.091,0.593
328,0.085,0.085,0.415
329,0.048,0.074,0.241
330,0.054,0.064,0.08
331,0.058,0.056,-0.065
332,0.015,0.049,-0.169
333,-0.012,0.04,-0.231
334,-0.025,0.026,-0.268
335,-0.022,0.011,-0.291
336,-0.024,-0.003,-0.304
337,-0.033,-0.015,-0.311
338,-0.03,-0.023,-0.313
339,-0.03,-0.03,-0.315
340,-0.032,-0.033,-0.316
341,-0.029,-0.033,-0.315
342,-0.029,-0.031,-0.311
343,-0.032,-0.025,-0.306
344,-0.039,-0.017,-0.296
345,-0.033,-0.009,-0.278
346,-0.022,0.0,-0.245
347,-0.002,0.014,-0.183
348,-0.016,0.033,-0.099
349,0.008,0.052,0.011
350,0.051,0.067,0.154
351,0.12,0.074,0.333
352,0.207,0.077,0.54
353,0.108,0.08,0.684
354,0.03,0.083,0.762
355,0.041,0.083,0.766
356,0.124,0.082,0.684
357,0.22,0.08,0.533
358,0.202,0.08,0.326
359,0.111,0.08,0.135
360,0.045,0.07,-0.012
361,0.006,0.052,-0.121
362,-0.002,0.033,-0.197
363,-0.009,0.016,-0.251
364,-0.034,0.002,-0.281
365,-0.036,-0.01,-0.297
366,-0.038,-0.02,-0.305
367,-0.034,-0.028,-0.31
368,-0.027,-0.033,-0.312
369,-0.029,-0.034,-0.314
370,-0.04,-0.032,-0.314
371,-0.032,-0.028,-0.311
372,-0.03,-0.02,-0.307
373,-0.027,-0.01,-0.301
374,-0.018,0.003,-0.285
375,-0.024,0.017,-0.26
376,-0.02,0.035,-0.218
377,0.002,0.053,-0.152
378,0.038,0.07,-0.051
379,0.043,0.086,0.092
380,-0.004,0.101,0.254
381,0.013,0.113,0.425
382,0.103,0.122,0.596
383,0.281,0.128,0.749
384,0.437,0.13,0.824
385,0.29,0.129,0.732
386,0.133,0.124,0.575
387,0.062,0.115,0.402
388,0.015,0.102,0.227
389,0.054,0.086,0.064
390,0.034,0.067,-0.079
391,-0.007,0.047,-0.173
392,-0.021,0.025,-0.231
393,-0.024,0.003,-0.267
394,-0.022,-0.018,-0.289
395,-0.028,-0.035,-0.301
396,-0.031,-0.049,-0.307
397,-0.028,-0.055,-0.309
398,-0.027,-0.052,-0.31
399,-0.028,-0.037,-0.311
400,-0.027,-0.007,-0.311
