gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2711,3796,5.50606060028076,31.3839340209961,34.3355751037598,3670176,2712,3055,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-01 00:25:24.150447,-71.84580709380279,65.60656500089347,53.755005771973885,4.007528483885297e-09,20.0,65.56,3.0,65.31,3.7397,5.6156,8.9039,0.5453,3.0257,3.0025,0
101003,npp,2047,3234,2.05895304679871,31.3860702514648,34.3332939147949,3670176,2045,2574,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-02 00:06:40.922732,-73.75860538053041,53.17166107299334,45.13798058461155,0.0004892557330746955,17.0,53.14,1.9513309067639726,52.76,3.1207,4.6803,7.3618,0.6543,1.7188,1.3471,0
102741,npp,2126,1288,4.58532619476318,31.3824653625488,34.3348426818848,3670176,2125,965,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-15 23:03:54.128232,96.69848844516058,38.30618205485814,33.29193028218685,5.779872726958986e-12,7.0,-38.32,1.357151599901897,-38.89,2.6382,3.9495,5.3624,0.7753,3.5307,3.5552,0
102861,npp,1364,694,4.68414258956909,31.3804359436035,34.3318405151367,3670176,1365,475,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-16 22:45:00.220216,94.93871701459081,56.891866630026065,47.88051132916344,5.453750040209634e-17,4.0,-56.89,2.1127631471468895,-57.26,3.1672,4.6489,6.6852,0.6587,3.0789,3.0854,0
647,npp,218,3797,9.07394313812256,31.3826560974121,34.3331527709961,3670176,217,3056,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-17 00:25:17.705410,-71.57876947779246,65.61412759902657,53.7646914540854,1.964181246889695e-07,20.0,65.58,3.0,65.31,3.7397,5.6156,8.9039,0.5453,4.215,4.948,0
665,npp,574,109,4.41088819503784,31.3833713531494,34.3374137878418,3670176,581,50,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-17 22:26:00.976335,91.92596992646472,68.54488589292835,55.50286606589363,2.802150160718763e-21,1.0,-68.52,3.3166247903554,-68.75,4.5817,5.8205,8.9016,0.5261,2.6372,2.3206,0
102989,npp,2641,3236,5.61792612075806,31.381031036377,34.3357810974121,3670176,2644,2576,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-18 00:06:36.254212,-74.69547571660365,53.23132784167103,45.18621741370007,1.0438823145749871e-12,17.0,53.19,1.9513309067639726,52.76,3.1207,4.6803,7.3618,0.6543,3.5427,3.6757,0
103109,npp,1963,2654,3.18928170204163,31.3839225769043,34.3324127197266,3670176,1963,2139,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-18 23:47:49.465786,-76.27109667766257,33.0584550332057,28.885985415111886,1.3337361416939796e-17,14.0,33.01,1.2365102219381485,32.38,2.7557,3.9562,5.7173,0.774,2.4419,2.4686,0
103227,npp,1259,2072,1.85100471973419,31.384786605835,34.3297843933105,3670176,1259,1638,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-19 23:29:00.893563,-60.55007532747036,2.42068161210749,2.143478523376593,9.842442491367484e-22,11.0,2.22,1.0,1.47,2.4049,3.0622,4.863,1.0,1.851,1.851,0
103474,npp,1639,3982,9.22539520263672,31.379976272583,34.333366394043,3670176,1640,3159,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-22 00:31:28.786247,-70.7776055605521,68.71557555266078,55.61113734906483,5.804244285152125e-22,21.0,68.68,3.3985290935932855,68.42,4.7673,7.4136,10.0506,0.4131,3.5953,3.8106,0
103583,npp,2051,304,6.55739688873291,31.3805866241455,34.335636138916,3670176,2053,162,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-22 22:32:19.178830,93.32137334320012,65.18705582634286,53.4929502998118,3.487040780838173e-24,2.0,-65.17,2.898275349237888,-65.42,2.9433,5.5266,7.9055,0.5541,3.4179,3.6334,0
103592,npp,998,3423,1.98197293281555,31.385950088501,34.330867767334,3670176,999,2771,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-23 00:12:47.340169,-73.57340677528933,57.96545170344111,48.655908074433704,7.718007294818727e-23,18.0,57.93,2.2013981571160284,57.6,2.806,4.7863,6.8957,0.6398,1.7883,1.268,0
926,npp,329,2848,2.71270298957825,31.384334564209,34.3300895690918,3670176,329,2296,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-23 23:54:02.337954,-75.84001816895052,40.8908025668563,35.43101718336189,7.884912035988311e-23,15.0,40.85,1.4276677814245327,40.28,3.0296,4.4359,6.1222,0.6903,1.8552,1.8727,0
103827,npp,2705,2267,2.30967116355896,31.3845767974854,34.3305015563965,3670176,2705,1823,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-24 23:35:15.559450,-78.70045062943109,13.466822924915173,11.901669643040893,1.1576792366474061e-21,12.0,13.43,1.015504800579495,12.64,2.1797,3.397,4.8473,0.9015,1.9915,2.0821,0
103946,npp,1983,1680,3.21574974060059,31.3835010528564,34.3307991027832,3670176,1983,1271,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-25 23:16:23.441954,96.87777424047813,20.09365923700941,17.712361789556123,3.0213491926468973e-19,9.0,-20.11,1.0837787002826917,-20.68,1.8141,3.1458,4.681,0.9734,3.1268,3.1303,0
104062,npp,1220,1088,3.98330664634705,31.3813152313232,34.3365669250488,3670176,1221,799,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-26 22:57:31.324486,96.53483443569766,45.57525074577531,39.22924125826082,1.2481529950175926e-15,6.0,-45.59,1.5732132722552272,-46.03,2.658,3.6114,5.0452,0.8479,3.2986,3.3775,0
1070,npp,446,497,2.51829171180725,31.3861675262451,34.3296051025391,3670176,452,301,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-27 22:38:33.866673,93.53075004716015,61.39786453254249,51.02889858454301,5.5351760897166545e-11,3.0,-61.39,2.5331140255951103,-61.66,3.9789,5.9207,7.1773,0.5172,1.719,1.3025,0
104186,npp,2420,3610,5.41428709030151,31.3856906890869,34.3346672058105,3670176,2422,2928,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-28 00:18:58.469882,-72.73746277870377,62.0562712342573,51.47663939953098,3.680583298118813e-18,19.0,62.03,2.6065528283652384,61.71,3.6586,5.3355,8.3202,0.5739,3.0924,3.1074,0
104422,npp,1071,2459,3.89835405349731,31.384693145752,34.3362197875977,3670176,1071,1991,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-29 23:41:26.691939,-75.92830528410721,23.831552691379997,20.96602696150367,1.1704035139218363e-09,13.0,23.79,1.1367971201176101,23.09,2.4004,3.2591,4.6802,0.9396,3.6246,3.6629,0
1196,npp,357,1875,3.20104241371155,31.38401222229,34.3357849121094,3670176,357,1449,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-04-30 23:22:38.133805,100.09764006009189,9.174568052046867,8.117078219485208,0.00024493294354536614,10.0,-9.22,1.0,-9.86,2.0079,3.3007,4.6549,0.9277,2.9625,2.9697,0
1700,npp,983,495,3.26322793960571,31.3851833343506,34.3359642028809,3670176,984,298,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-13 22:38:22.412046,93.93056775208512,61.44140122341035,51.059034487112726,1.2375150539766834e-05,3.0,-61.43,2.5331140255951103,-61.66,3.9789,5.9207,7.1773,0.5172,2.0131,1.6877,0
107945,npp,1605,2455,3.31966280937195,31.3809795379639,34.3303413391113,3670176,1605,1988,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-15 23:41:15.256844,-77.82415358164346,23.636220875964316,20.796422697971213,4.645857879857592e-06,13.0,23.59,1.1367971201176101,23.09,2.4004,3.2591,4.6802,0.9396,3.1155,3.1191,0
1835,npp,888,1871,1.84730803966522,31.3848457336426,34.336483001709,3670176,888,1445,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-16 23:22:24.932290,96.26496414651598,9.451203794264432,8.361223331907624,2.941805594662081e-11,10.0,-9.45,1.0,-9.86,2.0079,3.3007,4.6549,0.9277,1.6088,1.7138,0
108468,npp,2436,688,3.87903094291687,31.3812561035156,34.3348388671875,3670176,2437,469,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-18 22:44:37.168902,94.94847974055264,57.03304381013126,47.982410066847244,5.532465657705452e-20,4.0,-57.04,2.1127631471468895,-57.26,3.1672,4.6489,6.6852,0.6587,2.6978,2.5551,0
108481,npp,1291,3791,5.34941577911377,31.3839454650879,34.332691192627,3670176,1290,3052,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-19 00:24:54.656558,-71.59677038399884,65.50845444570578,53.70062680806823,1.5420493195374152e-12,20.0,65.47,3.0,65.31,3.7397,5.6156,8.9039,0.5453,2.9735,2.917,0
108645,npp,1642,102,5.23620414733887,31.383960723877,34.3293266296387,3670176,1641,46,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-19 22:25:37.947906,92.05868307550004,68.66096271084707,55.56936755198534,3.745903351895611e-23,1.0,-68.64,3.3166247903554,-68.75,4.5817,5.8205,8.9016,0.5261,2.886,2.7548,0
1961,npp,637,3228,1.72350704669952,31.3860034942627,34.3300552368164,3670176,636,2568,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-20 00:06:11.448410,-74.06475954777055,53.015955326292435,45.024992258259076,1.0975913359451921e-17,17.0,52.98,1.9513309067639726,52.76,3.1207,4.6803,7.3618,0.6543,1.5469,1.1276,0
109170,npp,1585,1478,2.0061519145965603,31.3868312835693,34.3320159912109,3670176,1586,1108,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-22 23:09:45.802069,98.02464668556195,30.14758970011924,26.40672866149254,4.580286804611128e-23,8.0,-30.16,1.184412938166907,-30.4,2.0266,3.2323,4.7955,0.9474,2.0269,1.9006,0
2114,npp,826,882,3.75205087661743,31.3840370178223,34.333610534668,3670176,826,661,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-23 22:50:50.110039,95.46513565640929,51.92152823772027,44.190800317247685,7.263585048346711e-22,5.0,-51.93,1.847645286154319,-52.1,3.3022,4.8428,6.9205,0.6323,2.4719,2.3725,0
2168,npp,25,296,1.76049602031708,31.383430480957,34.3301544189453,3670176,25,157,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-24 22:31:52.673688,92.97452791748229,65.34543224494938,53.589147347538116,1.938599461633505e-19,2.0,-65.32,2.898275349237888,-65.42,2.9433,5.5266,7.9055,0.5541,1.7628,0.9755,0
109705,npp,1373,2840,3.02955222129822,31.3842811584473,34.3316535949707,3670176,1372,2289,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-25 23:53:35.824210,-75.30784883516488,40.58106342447801,35.175040706673364,1.0795604065531746e-21,15.0,40.55,1.4276677814245327,40.28,3.0296,4.4359,6.1222,0.6903,2.0772,2.0914,0
110398,npp,1490,490,4.0011923313140905,31.3837699890137,34.3317031860352,3670176,1493,294,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-29 22:38:07.408623,94.09930143832759,61.546903529016056,51.12599183915502,8.597257934016156e-05,3.0,-61.53,2.5331140255951103,-61.66,3.9789,5.9207,7.1773,0.5172,2.3044,2.0694,0
110583,npp,2800,3031,1.83875119686127,31.3846893310547,34.3304634094238,3670176,2803,2439,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-05-30 23:59:45.247646,-74.82438372230934,47.22134384596986,40.539557465493395,5.24399666304269e-09,16.0,47.18,1.646109783506203,47.05,2.712,4.113,5.7745,0.7445,1.6806,1.369,0
114275,npp,1950,483,2.84029746055603,31.3845176696777,34.3326797485352,3670176,1956,289,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-06-14 22:37:47.252972,93.67490554317472,61.693457233294104,51.21952575882774,3.0848146644825084e-10,3.0,-61.68,2.5331140255951103,-61.66,3.9789,5.9207,7.1773,0.5172,1.8461,1.469,0
114511,npp,2566,2442,4.08778786659241,31.3831062316895,34.3349685668945,3670176,2566,1977,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-06-16 23:40:40.131346,-77.86116956727948,22.980097375682305,20.224084374088005,4.7544158316081806e-12,13.0,22.93,1.0837787002826917,23.09,2.4004,3.2591,4.6802,0.9396,3.8269,3.8409,0
3257,npp,192,2051,2.5444118976593,31.3805847167969,34.3359375,3670176,192,1617,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-06-22 23:27:58.731130,-35.61258941699164,1.4911528184649896,1.320294949731158,1.4223531678856882e-24,11.0,1.02,1.0,1.47,2.4049,3.0622,4.863,1.0,2.5444,2.5444,0
115217,npp,2526,1464,2.0266088247299203,31.3852844238281,34.3369369506836,3670176,2526,1097,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-06-23 23:09:06.597682,96.82875576081577,30.8180394765425,26.97604196502844,3.585321466872699e-23,8.0,-30.82,1.2365102219381485,-30.4,2.0266,3.2323,4.7955,0.9474,2.0871,1.9199,0
115329,npp,1763,869,3.63840937614441,31.3860721588135,34.3352661132812,3670176,1765,653,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-06-24 22:50:12.718009,95.4866490823821,52.31152834598318,44.48113866124718,2.8153088369326716e-20,5.0,-52.3,1.847645286154319,-52.1,3.3022,4.8428,6.9205,0.6323,2.4104,2.3007,0
115445,npp,974,283,4.86406469345093,31.3819980621338,34.3304710388184,3670176,971,149,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-06-25 22:31:13.505200,92.77488822544527,65.59942889085163,53.73838057934059,4.929519160587964e-16,2.0,-65.56,3.0,-65.42,2.9433,5.5266,7.9055,0.5541,2.8414,2.6951,0
115709,npp,1636,2245,5.04009962081909,31.3794727325439,34.335636138916,3670176,1636,1802,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-06-27 23:34:11.705844,-82.57375249467106,12.241425720842996,10.820907877126281,1.0484823294331054e-14,12.0,12.19,1.015504800579495,12.64,2.1797,3.397,4.8473,0.9015,4.6803,4.5434,0
121235,npp,2301,2248,1.59754025936127,31.3841667175293,34.3300514221191,3670176,2301,1805,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-13 23:34:13.618632,-75.64976643190553,12.396250760305122,10.957400104165217,0.00048545136740735874,12.0,12.36,1.015504800579495,12.64,2.1797,3.397,4.8473,0.9015,1.2903,1.4401,0
121406,npp,1585,1664,1.8659862279892,31.3857097625732,34.3362846374512,3670176,1586,1256,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-14 23:15:25.069010,99.53235305885256,20.932344522150593,18.44120479570321,1.2058649077492767e-06,9.0,-20.95,1.0837787002826917,-20.68,1.8141,3.1458,4.681,0.9734,1.8814,1.8164,0
4184,npp,844,1071,3.60206627845764,31.3827419281006,34.333194732666,3670176,843,786,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-15 22:56:31.181673,96.00801590379461,46.17829793530441,39.70480606778013,1.6203455690768302e-12,6.0,-46.17,1.5732132722552272,-46.03,2.658,3.6114,5.0452,0.8479,3.0563,3.0543,0
4229,npp,77,482,1.43217873573303,31.3837833404541,34.3299407958984,3670176,75,288,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-16 22:37:35.517536,93.59154789411305,61.729802920712814,51.24330645098613,6.8039838618763514e-18,3.0,-61.7,2.5331140255951103,-61.66,3.9789,5.9207,7.1773,0.5172,1.2903,0.7407,0
121757,npp,2055,3591,2.12324154376984,31.3859577178955,34.3308715820312,3670176,2056,2914,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-17 00:18:00.121436,-72.82813024529688,61.6774447229913,51.214686496292906,1.150654319869751e-10,19.0,61.63,2.5331140255951103,61.71,3.6586,5.3355,8.3202,0.5739,1.7941,1.2186,0
121927,npp,1401,3024,7.48677968978882,31.3805637359619,34.3360481262207,3670176,1401,2433,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-17 23:59:16.910509,-74.90055574847452,46.98168546089838,40.34628694527306,3.103522350578602e-17,16.0,46.96,1.646109783506203,47.05,2.712,4.113,5.7745,0.7445,5.1118,5.5741,0
4319,npp,719,2442,2.13875102996826,31.3806533813477,34.3358459472656,3670176,718,1977,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-18 23:40:30.144709,-76.56700445535364,22.97262997305676,20.21775604969178,1.3402701954639313e-23,13.0,22.93,1.0837787002826917,23.09,2.4004,3.2591,4.6802,0.9396,2.0285,2.0096,0
122448,npp,2334,1271,5.03871154785156,31.3812065124512,34.335334777832,3670176,2333,949,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-20 23:02:49.503414,96.38076016037977,39.01085841278552,33.8730220025749,5.935606148305726e-27,7.0,-39.0,1.4276677814245327,-38.89,2.6382,3.9495,5.3624,0.7753,3.8251,3.9067,0
122630,npp,1575,678,5.40843915939331,31.384937286377,34.3342628479004,3670176,1576,459,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-21 22:43:55.624156,94.58225090714876,57.30524791123588,48.171189642533214,1.5149147003375578e-26,4.0,-57.29,2.2013981571160284,-57.26,3.1672,4.6489,6.6852,0.6587,3.4072,3.5625,0
4454,npp,434,3779,4.73002958297729,31.3845081329346,34.3352165222168,3670176,437,3045,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-22 00:24:14.890459,-71.88029074817236,65.29775961422607,53.560611945104206,1.4962425756543603e-27,20.0,65.26,3.0,65.31,3.7397,5.6156,8.9039,0.5453,2.767,2.5793,0
4472,npp,791,94,9.24205303192139,31.3825092315674,34.331413269043,3670176,792,42,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-22 22:24:58.183420,92.32589358847507,68.804700778558,55.642689813197514,1.3978072233857699e-24,1.0,-68.77,3.3985290935932855,-68.75,4.5817,5.8205,8.9016,0.5261,4.069,4.8623,0
122995,npp,2188,2637,1.38164687156677,31.3802623748779,34.3318977355957,3670176,2187,2127,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-23 23:46:46.696404,-76.0196202832605,32.27320474494921,28.216722144475057,4.976865878443832e-27,14.0,32.25,1.2365102219381485,32.38,2.7557,3.9562,5.7173,0.774,0.9801,1.0694,0
123178,npp,1488,2056,4.48418235778809,31.3809909820557,34.336124420166,3670176,1488,1622,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-24 23:27:58.148750,-51.41334775634527,1.5409991042277758,1.3644674398207213,4.278573440068262e-24,11.0,1.3,1.0,1.47,2.4049,3.0622,4.863,1.0,4.4842,4.4842,0
123537,npp,1896,3965,6.37560844421387,31.3833961486816,34.3310012817383,3670176,1896,3150,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-27 00:30:27.867937,-70.80593508261136,68.43936995173713,55.44360265558339,4.176604444193938e-22,21.0,68.4,3.3166247903554,68.42,4.7673,7.4136,10.0506,0.4131,2.7492,2.6335,0
123713,npp,1244,3407,4.76593017578125,31.3822498321533,34.3347854614258,3670176,1243,2755,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-28 00:11:46.439477,-73.34065182490897,57.5818840305531,48.37501194817873,3.530985133218266e-16,18.0,57.55,2.2013981571160284,57.6,2.806,4.7863,6.8957,0.6398,3.0529,3.0492,0
4742,npp,580,2833,3.46978974342346,31.3802013397217,34.3336563110352,3670176,581,2282,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-07-28 23:53:03.230839,-76.33121983738415,40.311158856729755,34.94949776311865,2.7022523420233945e-09,15.0,40.28,1.4276677814245327,40.28,3.0296,4.4359,6.1222,0.6903,2.3855,2.3953,0
132061,npp,1217,2835,4.46792507171631,31.382999420166,34.3337707519531,3670176,1219,2284,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-13 23:53:02.516463,-76.38469797844847,40.38199645329154,35.010673658134216,1.4494318355276395e-05,15.0,40.36,1.4276677814245327,40.28,3.0296,4.4359,6.1222,0.6903,3.0847,3.0843,0
5435,npp,524,2253,2.44671082496643,31.3820362091064,34.332950592041,3670176,524,1809,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-14 23:34:13.973115,-74.97868080457673,12.687578649898091,11.215155971017783,1.846630275036818e-12,12.0,12.64,1.015504800579495,12.64,2.1797,3.397,4.8473,0.9015,2.1265,2.2056,0
132591,npp,2117,1074,2.6077287197113,31.3864822387695,34.3312149047852,3670176,2118,789,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-16 22:56:31.554354,96.27229089176087,46.07816551524385,39.630303502541246,4.144764563571695e-25,6.0,-46.07,1.5732132722552272,-46.03,2.658,3.6114,5.0452,0.8479,2.4242,2.2112,0
132771,npp,1348,485,5.92073535919189,31.3845520019531,34.3341827392578,3670176,1350,290,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-17 22:37:35.895515,93.85122593375789,61.65621283562884,51.20160107040152,3.89838056649208e-29,3.0,-61.64,2.5331140255951103,-61.66,3.9789,5.9207,7.1773,0.5172,3.0622,3.0622,0
5561,npp,252,3596,4.34345197677612,31.3866176605225,34.3310089111328,3670176,251,2918,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-18 00:17:58.720546,-72.42919447665112,61.76300740925676,51.279821809472246,2.0200170306201408e-25,19.0,61.74,2.5331140255951103,61.71,3.6586,5.3355,8.3202,0.5739,2.6706,2.4928,0
132962,npp,2668,3028,1.62603795528412,31.3799915313721,34.3328132629395,3670176,2667,2436,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-18 23:59:15.516306,-74.95221038813895,47.10773914611388,40.451394949254514,2.6214065199186054e-28,16.0,47.09,1.646109783506203,47.05,2.712,4.113,5.7745,0.7445,1.5514,1.2106,0
133144,npp,1983,2445,3.59184837341309,31.3833656311035,34.3305397033691,3670176,1983,1980,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-19 23:40:28.752059,-75.80612327309686,23.117510045895294,20.34587346822961,6.892861366245122e-30,13.0,23.09,1.0837787002826917,23.09,2.4004,3.2591,4.6802,0.9396,3.3693,3.3749,0
133328,npp,1273,1862,3.82007217407227,31.3809051513672,34.3347015380859,3670176,1273,1436,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-20 23:21:40.204777,98.00798764024509,9.962347201788301,8.812437189379569,1.0952035934317797e-29,10.0,-9.98,1.0,-9.86,2.0079,3.3007,4.6549,0.9277,3.5816,3.544,0
5714,npp,537,1274,5.40212488174438,31.3820400238037,34.3371162414551,3670176,537,952,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-21 23:02:48.099339,97.00431155532596,38.88188322815591,33.77021396790158,1.414191659073525e-27,7.0,-38.89,1.357151599901897,-38.89,2.6382,3.9495,5.3624,0.7753,4.1326,4.1885,0
133698,npp,1706,3783,10.6404104232788,31.3807640075684,34.3324317932129,3670176,1705,3047,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-23 00:24:11.703644,-71.63751640728863,65.35937429302174,53.60702133497915,5.112500034845968e-29,20.0,65.33,3.0,65.31,3.7397,5.6156,8.9039,0.5453,4.7371,5.8022,0
133868,npp,2044,94,3.98758459091187,31.3849716186523,34.3299598693848,3670176,2042,42,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-23 22:24:54.996464,91.93601150527746,68.79700631265894,55.6467135492326,5.979001284487777e-18,1.0,-68.77,3.3985290935932855,-68.75,4.5817,5.8205,8.9016,0.5261,2.5229,2.0979,0
133881,npp,1058,3221,4.96310377120972,31.3822441101074,34.3311195373535,3670176,1060,2560,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-24 00:05:30.275588,-74.69138112668193,52.812927341636616,44.87119981016434,1.928195575719648e-25,17.0,52.79,1.9513309067639726,52.76,3.1207,4.6803,7.3618,0.6543,3.2071,3.2472,0
5822,npp,366,2640,6.11620378494263,31.3805141448975,34.3323669433594,3670176,365,2129,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-24 23:46:43.511235,-75.95963883321319,32.40341761383526,28.330292376248224,5.0340851270906676e-20,14.0,32.38,1.2365102219381485,32.38,2.7557,3.9562,5.7173,0.774,4.809,4.7341,0
134427,npp,2007,1471,1.27610659599304,31.38551902771,34.3343315124512,3670176,2007,1103,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-26 23:09:04.652739,97.44278100353829,30.489643081657597,26.699356889812986,7.159000890810781e-06,8.0,-30.49,1.184412938166907,-30.4,2.0266,3.2323,4.7955,0.9474,1.4106,1.2089,0
5948,npp,65,3970,4.69769716262817,31.3820991516113,34.3368911743164,3670176,69,3153,196611,3866787,2513,pse_gaza_17_27,31.38333333,34.33333333,17,27,pse_gaza,2012-08-28 00:30:24.707578,-71.03394444576554,68.50663246403596,55.49194425269305,2.0033616670731592e-07,21.0,68.48,3.3985290935932855,68.42,4.7673,7.4136,10.0506,0.4131,2.2631,1.9404,0
