lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.395,0.483,0.816
2,0.071,0.337,0.611
3,-0.012,0.216,0.435
4,0.042,0.118,0.274
5,0.08,0.041,0.097
6,0.048,-0.018,-0.065
7,-0.017,-0.061,-0.173
8,-0.042,-0.091,-0.238
9,-0.044,-0.109,-0.28
10,-0.035,-0.118,-0.308
11,-0.042,-0.118,-0.325
12,-0.055,-0.113,-0.333
13,-0.064,-0.102,-0.338
14,-0.06,-0.087,-0.339
15,-0.048,-0.07,-0.338
16,-0.041,-0.051,-0.337
17,-0.05,-0.031,-0.336
18,-0.062,-0.011,-0.331
19,-0.065,0.008,-0.32
20,-0.053,0.026,-0.3
21,-0.026,0.043,-0.264
22,-0.02,0.057,-0.199
23,-0.037,0.07,-0.113
24,-0.02,0.079,-0.004
25,0.055,0.087,0.143
26,0.22,0.075,0.353
27,0.298,0.072,0.592
28,0.107,0.078,0.733
29,-0.066,0.083,0.785
30,-0.038,0.081,0.79
31,0.224,0.075,0.742
32,0.319,0.071,0.571
33,0.192,0.072,0.336
34,0.008,0.07,0.136
35,-0.03,0.054,-0.002
36,-0.027,0.03,-0.109
37,-0.007,0.009,-0.198
38,-0.036,-0.005,-0.264
39,-0.061,-0.016,-0.298
40,-0.063,-0.028,-0.317
41,-0.059,-0.04,-0.328
42,-0.055,-0.05,-0.334
43,-0.053,-0.056,-0.336
44,-0.06,-0.059,-0.338
45,-0.067,-0.059,-0.339
46,-0.066,-0.055,-0.337
47,-0.057,-0.049,-0.333
48,-0.043,-0.04,-0.325
49,-0.043,-0.026,-0.308
50,-0.049,-0.009,-0.28
51,-0.035,0.008,-0.238
52,-0.013,0.019,-0.171
53,0.057,0.024,-0.058
54,0.036,0.034,0.096
55,-0.032,0.051,0.254
56,-0.064,0.069,0.411
57,0.093,0.075,0.603
58,0.331,0.072,0.787
59,0.409,0.07,0.862
60,0.182,0.072,0.745
61,-0.062,0.069,0.569
62,-0.07,0.056,0.415
63,0.025,0.039,0.256
64,0.105,0.028,0.086
65,0.019,0.025,-0.071
66,-0.031,0.019,-0.17
67,-0.04,0.005,-0.232
68,-0.038,-0.011,-0.275
69,-0.042,-0.026,-0.305
70,-0.054,-0.036,-0.322
71,-0.064,-0.044,-0.33
72,-0.07,-0.051,-0.334
73,-0.067,-0.055,-0.337
74,-0.056,-0.057,-0.336
75,-0.057,-0.055,-0.336
76,-0.063,-0.051,-0.334
77,-0.068,-0.044,-0.329
78,-0.065,-0.035,-0.318
79,-0.05,-0.027,-0.298
80,-0.011,-0.016,-0.258
81,-0.017,0.0,-0.195
82,-0.023,0.021,-0.112
83,0.005,0.038,-0.006
84,0.105,0.043,0.145
85,0.206,0.04,0.35
86,0.192,0.04,0.558
87,-0.009,0.047,0.674
88,-0.156,0.052,0.726
89,-0.042,0.05,0.748
90,0.224,0.044,0.708
91,0.238,0.042,0.526
92,0.08,0.043,0.303
93,-0.037,0.035,0.13
94,-0.046,0.016,0.002
95,-0.021,-0.006,-0.105
96,-0.007,-0.02,-0.197
97,-0.041,-0.028,-0.259
98,-0.059,-0.035,-0.293
99,-0.061,-0.043,-0.312
100,-0.058,-0.05,-0.323
101,-0.054,-0.055,-0.33
102,-0.06,-0.058,-0.332
103,-0.07,-0.057,-0.335
104,-0.075,-0.054,-0.336
105,-0.066,-0.049,-0.333
106,-0.058,-0.043,-0.329
107,-0.052,-0.034,-0.322
108,-0.052,-0.022,-0.305
109,-0.056,-0.008,-0.28
110,-0.044,0.002,-0.239
111,-0.008,0.007,-0.172
112,0.049,0.01,-0.059
113,0.043,0.019,0.086
114,-0.031,0.035,0.227
115,-0.009,0.049,0.379
116,0.147,0.051,0.564
117,0.385,0.047,0.75
118,0.267,0.047,0.782
119,-0.012,0.05,0.674
120,-0.161,0.044,0.534
121,-0.075,0.031,0.407
122,0.031,0.018,0.252
123,0.064,0.011,0.076
124,-0.004,0.009,-0.069
125,-0.032,0.003,-0.16
126,-0.03,-0.012,-0.221
127,-0.029,-0.027,-0.267
128,-0.035,-0.039,-0.3
129,-0.051,-0.047,-0.316
130,-0.064,-0.053,-0.324
131,-0.064,-0.058,-0.329
132,-0.06,-0.061,-0.331
133,-0.052,-0.061,-0.33
134,-0.06,-0.057,-0.331
135,-0.068,-0.051,-0.329
136,-0.073,-0.041,-0.325
137,-0.062,-0.031,-0.314
138,-0.047,-0.021,-0.296
139,-0.026,-0.009,-0.258
140,-0.021,0.008,-0.198
141,-0.017,0.026,-0.123
142,0.016,0.038,-0.022
143,0.106,0.038,0.126
144,0.238,0.035,0.329
145,0.092,0.038,0.497
146,-0.087,0.048,0.604
147,-0.095,0.053,0.677
148,0.06,0.052,0.72
149,0.247,0.049,0.677
150,0.233,0.049,0.504
151,0.038,0.051,0.299
152,-0.045,0.041,0.142
153,-0.023,0.022,0.019
154,0.014,0.005,-0.09
155,0.003,-0.006,-0.187
156,-0.033,-0.012,-0.248
157,-0.046,-0.019,-0.282
158,-0.048,-0.029,-0.302
159,-0.047,-0.038,-0.316
160,-0.043,-0.045,-0.322
161,-0.054,-0.049,-0.325
162,-0.061,-0.05,-0.328
163,-0.066,-0.049,-0.329
164,-0.058,-0.046,-0.327
165,-0.051,-0.04,-0.323
166,-0.047,-0.032,-0.316
167,-0.051,-0.021,-0.301
168,-0.047,-0.009,-0.277
169,-0.036,0.0,-0.24
170,-0.006,0.003,-0.175
171,0.035,0.009,-0.066
172,0.009,0.022,0.061
173,-0.022,0.038,0.191
174,0.013,0.049,0.339
175,0.176,0.05,0.523
176,0.354,0.047,0.704
177,0.176,0.048,0.733
178,-0.09,0.05,0.643
179,-0.113,0.045,0.543
180,-0.005,0.034,0.429
181,0.119,0.025,0.275
182,0.084,0.024,0.091
183,-0.001,0.026,-0.05
184,-0.018,0.018,-0.14
185,-0.019,0.003,-0.205
186,-0.018,-0.012,-0.255
187,-0.036,-0.022,-0.29
188,-0.05,-0.032,-0.306
189,-0.059,-0.04,-0.315
190,-0.06,-0.047,-0.32
191,-0.054,-0.052,-0.322
192,-0.046,-0.054,-0.322
193,-0.052,-0.054,-0.322
194,-0.064,-0.05,-0.321
195,-0.059,-0.045,-0.315
196,-0.053,-0.037,-0.307
197,-0.032,-0.029,-0.289
198,-0.017,-0.019,-0.253
199,-0.015,-0.004,-0.2
200,-0.016,0.011,-0.134
201,0.011,0.019,-0.038
202,0.086,0.017,0.104
203,0.12,0.016,0.286
204,-0.014,0.025,0.436
205,-0.153,0.034,0.54
206,-0.111,0.039,0.64
207,0.125,0.036,0.717
208,0.312,0.033,0.678
209,0.161,0.036,0.503
210,0.0,0.036,0.319
211,-0.024,0.026,0.175
212,0.013,0.01,0.051
213,0.026,-0.001,-0.073
214,-0.002,-0.005,-0.176
215,-0.036,-0.007,-0.236
216,-0.05,-0.013,-0.272
217,-0.05,-0.023,-0.294
218,-0.052,-0.032,-0.308
219,-0.053,-0.04,-0.314
220,-0.062,-0.045,-0.318
221,-0.068,-0.048,-0.32
222,-0.062,-0.05,-0.32
223,-0.054,-0.049,-0.317
224,-0.046,-0.047,-0.314
225,-0.046,-0.043,-0.308
226,-0.051,-0.036,-0.295
227,-0.051,-0.029,-0.274
228,-0.037,-0.025,-0.239
229,0.001,-0.023,-0.176
230,0.011,-0.016,-0.077
231,-0.025,-0.001,0.033
232,-0.055,0.016,0.156
233,-0.0,0.024,0.306
234,0.164,0.022,0.496
235,0.22,0.022,0.662
236,0.023,0.025,0.692
237,-0.158,0.026,0.643
238,-0.124,0.021,0.571
239,0.051,0.011,0.467
240,0.179,0.007,0.3
241,0.09,0.011,0.109
242,0.003,0.012,-0.03
243,-0.02,0.003,-0.123
244,-0.027,-0.012,-0.194
245,-0.028,-0.024,-0.25
246,-0.047,-0.033,-0.284
247,-0.061,-0.039,-0.3
248,-0.07,-0.047,-0.31
249,-0.07,-0.053,-0.315
250,-0.061,-0.057,-0.316
251,-0.057,-0.059,-0.316
252,-0.061,-0.057,-0.316
253,-0.068,-0.054,-0.314
254,-0.065,-0.048,-0.31
255,-0.056,-0.043,-0.302
256,-0.036,-0.036,-0.285
257,-0.027,-0.026,-0.251
258,-0.032,-0.012,-0.204
259,-0.024,0.0,-0.143
260,0.014,0.006,-0.051
261,0.079,0.006,0.091
262,0.048,0.011,0.262
263,-0.066,0.023,0.406
264,-0.175,0.036,0.52
265,-0.036,0.041,0.652
266,0.224,0.039,0.746
267,0.32,0.039,0.703
268,0.135,0.042,0.529
269,-0.02,0.04,0.349
270,-0.029,0.028,0.205
271,0.034,0.012,0.071
272,0.046,0.002,-0.062
273,-0.004,-0.001,-0.165
274,-0.04,-0.005,-0.227
275,-0.048,-0.014,-0.263
276,-0.053,-0.027,-0.287
277,-0.053,-0.038,-0.301
278,-0.057,-0.046,-0.307
279,-0.068,-0.052,-0.312
280,-0.079,-0.056,-0.315
281,-0.07,-0.057,-0.313
282,-0.06,-0.057,-0.311
283,-0.057,-0.054,-0.309
284,-0.06,-0.048,-0.303
285,-0.061,-0.041,-0.291
286,-0.062,-0.033,-0.272
287,-0.044,-0.028,-0.239
288,-0.01,-0.021,-0.177
289,-0.019,-0.009,-0.085
290,-0.049,0.011,0.017
291,-0.03,0.029,0.14
292,0.076,0.036,0.304
293,0.222,0.036,0.508
294,0.195,0.038,0.672
295,-0.001,0.044,0.71
296,-0.149,0.046,0.677
297,-0.048,0.041,0.621
298,0.161,0.035,0.511
299,0.204,0.034,0.317
300,0.099,0.038,0.125
301,0.008,0.035,-0.016
302,-0.019,0.02,-0.114
303,-0.021,0.001,-0.189
304,-0.026,-0.015,-0.246
305,-0.051,-0.027,-0.278
306,-0.063,-0.036,-0.294
307,-0.065,-0.045,-0.303
308,-0.062,-0.053,-0.308
309,-0.055,-0.058,-0.309
310,-0.055,-0.06,-0.309
311,-0.064,-0.059,-0.31
312,-0.068,-0.055,-0.309
313,-0.064,-0.05,-0.305
314,-0.059,-0.042,-0.298
315,-0.041,-0.032,-0.28
316,-0.038,-0.019,-0.25
317,-0.046,-0.003,-0.209
318,-0.034,0.01,-0.148
319,0.01,0.016,-0.053
320,0.069,0.019,0.093
321,0.019,0.028,0.255
322,-0.093,0.044,0.396
323,-0.076,0.058,0.535
324,0.112,0.061,0.689
325,0.355,0.06,0.792
326,0.348,0.062,0.726
327,0.111,0.065,0.543
328,-0.026,0.06,0.37
329,-0.013,0.046,0.22
330,0.035,0.031,0.075
331,0.039,0.022,-0.067
332,-0.012,0.018,-0.165
333,-0.039,0.009,-0.223
334,-0.045,-0.005,-0.258
335,-0.046,-0.021,-0.282
336,-0.044,-0.034,-0.296
337,-0.054,-0.044,-0.302
338,-0.064,-0.051,-0.306
339,-0.065,-0.056,-0.308
340,-0.061,-0.058,-0.307
341,-0.056,-0.058,-0.306
342,-0.052,-0.054,-0.303
343,-0.057,-0.047,-0.298
344,-0.066,-0.038,-0.288
345,-0.063,-0.029,-0.27
346,-0.043,-0.02,-0.236
347,-0.018,-0.009,-0.172
348,-0.029,0.01,-0.086
349,-0.048,0.032,0.011
350,-0.01,0.048,0.139
351,0.125,0.053,0.318
352,0.279,0.052,0.533
353,0.182,0.055,0.679
354,-0.05,0.061,0.713
355,-0.087,0.062,0.704
356,0.075,0.056,0.652
357,0.247,0.052,0.52
358,0.204,0.055,0.304
359,0.066,0.057,0.116
360,-0.021,0.047,-0.017
361,-0.03,0.026,-0.112
362,-0.017,0.005,-0.186
363,-0.026,-0.011,-0.242
364,-0.052,-0.023,-0.272
365,-0.061,-0.034,-0.288
366,-0.062,-0.044,-0.297
367,-0.055,-0.051,-0.302
368,-0.046,-0.056,-0.303
369,-0.051,-0.057,-0.304
370,-0.062,-0.054,-0.305
371,-0.063,-0.049,-0.303
372,-0.055,-0.041,-0.299
373,-0.048,-0.032,-0.292
374,-0.038,-0.019,-0.274
375,-0.041,-0.002,-0.246
376,-0.04,0.016,-0.206
377,-0.023,0.033,-0.143
378,0.039,0.05,-0.043
379,0.075,0.066,0.102
380,-0.001,0.08,0.254
381,-0.086,0.091,0.388
382,0.021,0.1,0.546
383,0.287,0.105,0.72
384,0.489,0.107,0.809
385,0.295,0.105,0.698
386,0.042,0.099,0.521
387,-0.04,0.089,0.361
388,0.001,0.076,0.216
389,0.051,0.06,0.064
390,0.024,0.041,-0.076
391,-0.026,0.02,-0.165
392,-0.048,-0.002,-0.22
393,-0.044,-0.024,-0.254
394,-0.043,-0.045,-0.279
395,-0.051,-0.062,-0.292
396,-0.056,-0.075,-0.297
397,-0.062,-0.081,-0.301
398,-0.062,-0.077,-0.303
399,-0.053,-0.062,-0.302
400,-0.048,-0.031,-0.301
