lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.362,0.474,0.749
2,0.081,0.328,0.548
3,0.022,0.211,0.383
4,0.031,0.119,0.23
5,0.054,0.05,0.076
6,0.04,-0.001,-0.061
7,0.032,-0.037,-0.143
8,0.005,-0.059,-0.2
9,0.001,-0.071,-0.236
10,0.009,-0.074,-0.264
11,-0.013,-0.07,-0.289
12,-0.017,-0.061,-0.297
13,-0.002,-0.05,-0.296
14,-0.019,-0.035,-0.303
15,-0.024,-0.02,-0.308
16,-0.0,-0.005,-0.296
17,0.005,0.01,-0.289
18,-0.017,0.024,-0.289
19,-0.04,0.036,-0.281
20,-0.022,0.046,-0.258
21,0.004,0.053,-0.222
22,0.009,0.059,-0.166
23,0.032,0.062,-0.091
24,0.019,0.064,-0.008
25,0.046,0.063,0.123
26,0.103,0.045,0.295
27,0.139,0.041,0.499
28,0.041,0.043,0.622
29,-0.053,0.046,0.67
30,-0.022,0.047,0.678
31,0.092,0.046,0.624
32,0.157,0.046,0.482
33,0.089,0.046,0.283
34,0.017,0.044,0.111
35,0.005,0.035,-0.014
36,0.019,0.022,-0.1
37,0.013,0.012,-0.174
38,-0.001,0.006,-0.225
39,-0.018,0.001,-0.26
40,-0.022,-0.004,-0.277
41,-0.001,-0.009,-0.282
42,-0.001,-0.013,-0.293
43,-0.016,-0.015,-0.303
44,0.003,-0.016,-0.299
45,-0.016,-0.014,-0.301
46,-0.036,-0.012,-0.302
47,-0.018,-0.008,-0.295
48,0.007,-0.003,-0.28
49,-0.019,0.003,-0.263
50,-0.037,0.011,-0.241
51,-0.026,0.018,-0.203
52,-0.012,0.023,-0.148
53,0.017,0.025,-0.054
54,0.038,0.029,0.084
55,0.02,0.039,0.226
56,0.006,0.047,0.367
57,0.098,0.051,0.534
58,0.209,0.05,0.687
59,0.211,0.05,0.733
60,0.082,0.05,0.634
61,-0.026,0.048,0.492
62,-0.042,0.04,0.349
63,0.027,0.031,0.215
64,0.067,0.026,0.069
65,0.026,0.024,-0.067
66,-0.011,0.021,-0.155
67,-0.009,0.013,-0.203
68,-0.006,0.003,-0.233
69,-0.001,-0.005,-0.261
70,-0.005,-0.013,-0.278
71,-0.041,-0.019,-0.293
72,-0.049,-0.024,-0.298
73,-0.036,-0.028,-0.297
74,-0.028,-0.03,-0.298
75,-0.027,-0.03,-0.294
76,-0.047,-0.028,-0.291
77,-0.028,-0.024,-0.281
78,-0.034,-0.019,-0.272
79,-0.037,-0.014,-0.253
80,-0.002,-0.006,-0.212
81,-0.01,0.003,-0.157
82,-0.003,0.015,-0.091
83,0.026,0.023,0.0
84,0.058,0.026,0.13
85,0.12,0.023,0.308
86,0.076,0.024,0.476
87,-0.034,0.028,0.574
88,-0.067,0.032,0.633
89,0.003,0.032,0.644
90,0.118,0.03,0.596
91,0.135,0.029,0.45
92,0.079,0.03,0.268
93,0.005,0.027,0.109
94,-0.016,0.019,-0.006
95,-0.006,0.009,-0.097
96,0.003,0.001,-0.17
97,-0.025,-0.003,-0.223
98,-0.039,-0.006,-0.251
99,-0.022,-0.011,-0.264
100,-0.017,-0.016,-0.274
101,-0.004,-0.02,-0.278
102,-0.016,-0.021,-0.286
103,-0.049,-0.022,-0.294
104,-0.059,-0.022,-0.293
105,-0.029,-0.02,-0.287
106,-0.007,-0.018,-0.28
107,0.001,-0.015,-0.265
108,-0.012,-0.009,-0.244
109,-0.005,-0.005,-0.216
110,-0.04,-0.002,-0.196
111,-0.016,-0.002,-0.139
112,0.018,-0.001,-0.045
113,0.011,0.004,0.077
114,-0.015,0.011,0.2
115,-0.002,0.017,0.333
116,0.058,0.017,0.489
117,0.129,0.014,0.628
118,0.115,0.012,0.661
119,0.0,0.012,0.581
120,-0.082,0.009,0.461
121,-0.051,0.002,0.344
122,0.019,-0.003,0.215
123,0.033,-0.004,0.063
124,-0.008,-0.003,-0.067
125,-0.03,-0.004,-0.148
126,-0.036,-0.009,-0.196
127,-0.024,-0.016,-0.226
128,-0.008,-0.021,-0.25
129,-0.032,-0.024,-0.272
130,-0.043,-0.024,-0.277
131,-0.037,-0.025,-0.278
132,-0.035,-0.025,-0.284
133,-0.002,-0.024,-0.275
134,-0.014,-0.023,-0.279
135,-0.04,-0.021,-0.277
136,-0.03,-0.017,-0.268
137,-0.022,-0.013,-0.257
138,0.003,-0.01,-0.234
139,0.008,-0.006,-0.198
140,0.011,0.001,-0.149
141,-0.008,0.007,-0.094
142,-0.006,0.011,-0.02
143,0.029,0.01,0.106
144,0.093,0.007,0.284
145,0.014,0.007,0.422
146,-0.09,0.01,0.513
147,-0.071,0.012,0.576
148,0.024,0.009,0.61
149,0.104,0.006,0.567
150,0.089,0.004,0.422
151,0.016,0.003,0.259
152,-0.039,-0.002,0.122
153,-0.035,-0.012,0.013
154,-0.02,-0.021,-0.082
155,-0.031,-0.026,-0.16
156,-0.044,-0.028,-0.211
157,-0.031,-0.029,-0.231
158,-0.027,-0.03,-0.244
159,-0.046,-0.033,-0.264
160,-0.022,-0.034,-0.267
161,-0.02,-0.033,-0.269
162,-0.057,-0.032,-0.282
163,-0.046,-0.031,-0.279
164,-0.047,-0.028,-0.279
165,-0.032,-0.026,-0.271
166,-0.028,-0.023,-0.259
167,-0.032,-0.02,-0.242
168,-0.053,-0.016,-0.226
169,-0.037,-0.015,-0.191
170,0.003,-0.015,-0.137
171,0.008,-0.014,-0.053
172,0.007,-0.008,0.057
173,-0.009,-0.001,0.169
174,0.002,0.002,0.298
175,0.074,0.001,0.45
176,0.142,-0.002,0.586
177,0.057,-0.002,0.614
178,-0.08,-0.002,0.544
179,-0.097,-0.005,0.462
180,-0.067,-0.01,0.354
181,-0.0,-0.014,0.223
182,0.01,-0.012,0.074
183,-0.03,-0.009,-0.052
184,-0.034,-0.012,-0.123
185,-0.018,-0.016,-0.166
186,-0.021,-0.021,-0.206
187,-0.033,-0.026,-0.238
188,-0.041,-0.027,-0.255
189,-0.014,-0.028,-0.256
190,-0.019,-0.029,-0.26
191,-0.02,-0.029,-0.264
192,-0.004,-0.028,-0.266
193,-0.013,-0.026,-0.265
194,-0.053,-0.022,-0.271
195,-0.025,-0.017,-0.259
196,-0.016,-0.012,-0.248
197,0.003,-0.007,-0.227
198,0.004,-0.002,-0.195
199,0.002,0.005,-0.155
200,-0.017,0.011,-0.109
201,-0.003,0.013,-0.034
202,0.055,0.01,0.095
203,0.048,0.008,0.246
204,-0.018,0.009,0.375
205,-0.088,0.012,0.468
206,-0.067,0.013,0.546
207,0.059,0.011,0.603
208,0.147,0.008,0.571
209,0.073,0.008,0.43
210,-0.008,0.006,0.278
211,-0.019,-0.0,0.151
212,-0.013,-0.008,0.041
213,0.006,-0.014,-0.061
214,-0.007,-0.016,-0.142
215,-0.036,-0.017,-0.193
216,-0.021,-0.021,-0.216
217,-0.041,-0.026,-0.239
218,-0.046,-0.03,-0.256
219,-0.038,-0.033,-0.266
220,-0.056,-0.034,-0.273
221,-0.049,-0.035,-0.274
222,-0.052,-0.036,-0.278
223,-0.044,-0.037,-0.273
224,-0.034,-0.037,-0.268
225,-0.024,-0.036,-0.254
226,-0.049,-0.033,-0.248
227,-0.035,-0.029,-0.228
228,-0.037,-0.027,-0.202
229,-0.019,-0.026,-0.147
230,0.006,-0.022,-0.062
231,-0.016,-0.014,0.028
232,-0.027,-0.005,0.133
233,-0.001,-0.001,0.261
234,0.067,-0.003,0.42
235,0.068,-0.005,0.548
236,-0.01,-0.003,0.581
237,-0.086,-0.003,0.55
238,-0.083,-0.006,0.487
239,0.009,-0.01,0.396
240,0.065,-0.012,0.258
241,0.0,-0.011,0.09
242,-0.027,-0.011,-0.03
243,-0.01,-0.016,-0.098
244,-0.006,-0.023,-0.153
245,-0.016,-0.029,-0.2
246,-0.021,-0.032,-0.231
247,-0.04,-0.035,-0.251
248,-0.043,-0.038,-0.257
249,-0.058,-0.039,-0.269
250,-0.064,-0.04,-0.279
251,-0.06,-0.038,-0.28
252,-0.052,-0.035,-0.278
253,-0.027,-0.03,-0.266
254,-0.043,-0.023,-0.268
255,-0.027,-0.018,-0.257
256,0.001,-0.013,-0.233
257,0.006,-0.008,-0.202
258,-0.007,-0.001,-0.17
259,-0.022,0.005,-0.124
260,-0.006,0.008,-0.047
261,0.062,0.008,0.086
262,0.03,0.011,0.224
263,-0.025,0.018,0.349
264,-0.056,0.024,0.46
265,0.003,0.025,0.561
266,0.13,0.025,0.633
267,0.153,0.026,0.595
268,0.074,0.028,0.457
269,0.0,0.027,0.303
270,-0.003,0.021,0.178
271,0.022,0.013,0.064
272,0.019,0.007,-0.05
273,-0.038,0.003,-0.14
274,-0.028,-0.001,-0.18
275,-0.064,-0.007,-0.22
276,-0.029,-0.012,-0.236
277,-0.029,-0.017,-0.254
278,-0.009,-0.021,-0.26
279,0.001,-0.024,-0.257
280,-0.014,-0.026,-0.262
281,-0.021,-0.027,-0.269
282,-0.022,-0.028,-0.268
283,-0.031,-0.027,-0.269
284,-0.016,-0.025,-0.256
285,-0.029,-0.02,-0.248
286,-0.056,-0.015,-0.241
287,-0.026,-0.012,-0.208
288,0.025,-0.008,-0.145
289,-0.019,-0.001,-0.082
290,-0.04,0.009,-0.002
291,-0.015,0.018,0.111
292,0.028,0.021,0.254
293,0.097,0.021,0.427
294,0.105,0.021,0.563
295,0.016,0.023,0.604
296,-0.06,0.024,0.591
297,-0.007,0.021,0.536
298,0.056,0.017,0.43
299,0.077,0.018,0.269
300,0.043,0.02,0.107
301,0.036,0.02,-0.005
302,0.005,0.014,-0.093
303,0.008,0.006,-0.151
304,0.011,-0.001,-0.195
305,-0.015,-0.007,-0.228
306,-0.04,-0.011,-0.252
307,-0.037,-0.016,-0.262
308,-0.028,-0.02,-0.267
309,-0.032,-0.021,-0.276
310,-0.017,-0.022,-0.275
311,-0.031,-0.021,-0.276
312,-0.027,-0.018,-0.272
313,-0.033,-0.014,-0.274
314,-0.016,-0.012,-0.261
315,0.013,-0.008,-0.234
316,-0.005,-0.001,-0.21
317,-0.023,0.006,-0.184
318,0.007,0.012,-0.126
319,-0.014,0.016,-0.058
320,0.019,0.017,0.066
321,0.046,0.022,0.22
322,-0.03,0.029,0.339
323,-0.028,0.035,0.462
324,0.08,0.039,0.588
325,0.18,0.039,0.671
326,0.183,0.04,0.619
327,0.063,0.04,0.467
328,0.003,0.037,0.321
329,-0.015,0.031,0.184
330,0.018,0.023,0.06
331,0.025,0.018,-0.057
332,-0.015,0.016,-0.143
333,-0.02,0.014,-0.187
334,-0.024,0.008,-0.216
335,-0.001,0.003,-0.235
336,0.009,-0.003,-0.253
337,-0.008,-0.006,-0.265
338,-0.011,-0.009,-0.266
339,-0.01,-0.011,-0.269
340,-0.018,-0.012,-0.279
341,-0.004,-0.014,-0.273
342,-0.022,-0.013,-0.272
343,-0.018,-0.01,-0.261
344,-0.021,-0.006,-0.251
345,-0.029,-0.0,-0.234
346,0.002,0.006,-0.2
347,0.015,0.011,-0.149
348,0.012,0.02,-0.078
349,0.029,0.031,0.009
350,0.02,0.038,0.114
351,0.082,0.041,0.268
352,0.126,0.04,0.441
353,0.083,0.041,0.566
354,-0.006,0.042,0.613
355,-0.042,0.043,0.604
356,0.013,0.04,0.549
357,0.091,0.037,0.427
358,0.11,0.038,0.259
359,0.054,0.04,0.098
360,0.015,0.037,-0.021
361,0.021,0.027,-0.096
362,0.047,0.017,-0.144
363,0.017,0.009,-0.195
364,0.002,0.003,-0.226
365,-0.015,-0.003,-0.247
366,-0.029,-0.008,-0.26
367,-0.02,-0.012,-0.266
368,-0.016,-0.013,-0.271
369,-0.028,-0.013,-0.274
370,-0.022,-0.011,-0.268
371,-0.01,-0.009,-0.264
372,-0.011,-0.007,-0.262
373,-0.026,-0.003,-0.259
374,-0.014,0.002,-0.238
375,-0.003,0.008,-0.207
376,0.001,0.015,-0.17
377,0.005,0.022,-0.125
378,0.029,0.029,-0.045
379,0.039,0.036,0.077
380,0.01,0.042,0.209
381,-0.01,0.048,0.34
382,0.005,0.052,0.47
383,0.125,0.055,0.61
384,0.225,0.057,0.681
385,0.172,0.058,0.603
386,0.043,0.058,0.454
387,0.001,0.055,0.315
388,0.012,0.052,0.182
389,0.024,0.047,0.046
390,0.017,0.041,-0.073
391,-0.009,0.034,-0.146
392,0.004,0.026,-0.186
393,0.017,0.018,-0.209
394,0.035,0.01,-0.231
395,0.038,0.002,-0.245
396,0.0,-0.005,-0.26
397,-0.011,-0.01,-0.264
398,-0.025,-0.013,-0.271
399,-0.02,-0.012,-0.272
400,0.002,-0.007,-0.264
