lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.451,0.543,0.452
2,0.212,0.408,0.214
3,0.164,0.301,0.166
4,0.155,0.219,0.156
5,0.138,0.157,0.138
6,0.128,0.112,0.127
7,0.101,0.082,0.1
8,0.09,0.064,0.089
9,0.105,0.055,0.104
10,0.143,0.054,0.142
11,0.165,0.058,0.164
12,0.113,0.067,0.112
13,0.103,0.077,0.101
14,0.086,0.089,0.085
15,0.106,0.102,0.104
16,0.136,0.113,0.135
17,0.128,0.124,0.126
18,0.096,0.133,0.095
19,0.078,0.14,0.078
20,0.108,0.145,0.108
21,0.149,0.148,0.149
22,0.124,0.149,0.124
23,0.113,0.148,0.113
24,0.091,0.145,0.092
25,0.111,0.14,0.111
26,0.124,0.123,0.125
27,0.136,0.117,0.138
28,0.101,0.116,0.104
29,0.07,0.116,0.073
30,0.095,0.115,0.098
31,0.125,0.113,0.127
32,0.121,0.112,0.123
33,0.109,0.113,0.11
34,0.107,0.114,0.108
35,0.099,0.115,0.099
36,0.135,0.114,0.135
37,0.181,0.112,0.18
38,0.164,0.112,0.164
39,0.104,0.113,0.103
40,0.073,0.114,0.072
41,0.085,0.114,0.084
42,0.111,0.112,0.11
43,0.107,0.111,0.105
44,0.108,0.112,0.107
45,0.082,0.113,0.08
46,0.087,0.113,0.085
47,0.124,0.11,0.123
48,0.141,0.109,0.141
49,0.106,0.109,0.105
50,0.098,0.111,0.097
51,0.116,0.109,0.115
52,0.114,0.108,0.113
53,0.123,0.106,0.122
54,0.127,0.105,0.127
55,0.116,0.106,0.117
56,0.099,0.107,0.101
57,0.096,0.108,0.098
58,0.115,0.108,0.118
59,0.11,0.11,0.113
60,0.101,0.112,0.104
61,0.086,0.113,0.089
62,0.084,0.112,0.086
63,0.097,0.108,0.098
64,0.14,0.104,0.14
65,0.117,0.102,0.116
66,0.098,0.101,0.098
67,0.09,0.1,0.09
68,0.103,0.097,0.102
69,0.13,0.096,0.129
70,0.114,0.095,0.114
71,0.103,0.095,0.102
72,0.063,0.096,0.061
73,0.078,0.095,0.076
74,0.117,0.093,0.115
75,0.132,0.095,0.13
76,0.084,0.097,0.082
77,0.071,0.098,0.069
78,0.083,0.098,0.082
79,0.074,0.096,0.074
80,0.076,0.096,0.076
81,0.081,0.096,0.081
82,0.077,0.096,0.077
83,0.093,0.098,0.093
84,0.13,0.098,0.13
85,0.143,0.098,0.144
86,0.132,0.1,0.133
87,0.108,0.103,0.111
88,0.085,0.105,0.087
89,0.098,0.107,0.101
90,0.129,0.108,0.132
91,0.123,0.109,0.124
92,0.092,0.11,0.094
93,0.094,0.112,0.095
94,0.104,0.113,0.104
95,0.108,0.112,0.108
96,0.11,0.111,0.109
97,0.111,0.112,0.11
98,0.077,0.112,0.076
99,0.089,0.112,0.087
100,0.121,0.111,0.119
101,0.155,0.107,0.153
102,0.134,0.105,0.133
103,0.117,0.103,0.115
104,0.089,0.101,0.087
105,0.088,0.1,0.086
106,0.109,0.098,0.107
107,0.086,0.097,0.085
108,0.102,0.097,0.1
109,0.086,0.096,0.085
110,0.075,0.095,0.074
111,0.092,0.093,0.091
112,0.117,0.091,0.116
113,0.089,0.089,0.089
114,0.073,0.089,0.073
115,0.085,0.087,0.086
116,0.086,0.085,0.089
117,0.093,0.082,0.096
118,0.074,0.082,0.076
119,0.076,0.083,0.078
120,0.068,0.083,0.07
121,0.073,0.083,0.075
122,0.113,0.083,0.114
123,0.091,0.085,0.091
124,0.086,0.088,0.085
125,0.098,0.091,0.097
126,0.095,0.092,0.095
127,0.078,0.092,0.078
128,0.097,0.093,0.097
129,0.096,0.094,0.095
130,0.1,0.095,0.098
131,0.078,0.097,0.076
132,0.088,0.098,0.085
133,0.103,0.098,0.101
134,0.092,0.098,0.09
135,0.096,0.1,0.094
136,0.122,0.101,0.12
137,0.117,0.103,0.115
138,0.111,0.102,0.11
139,0.12,0.104,0.119
140,0.104,0.106,0.103
141,0.089,0.106,0.089
142,0.081,0.104,0.081
143,0.088,0.103,0.088
144,0.12,0.102,0.12
145,0.109,0.102,0.111
146,0.086,0.102,0.089
147,0.086,0.102,0.088
148,0.103,0.101,0.105
149,0.122,0.101,0.124
150,0.115,0.1,0.117
151,0.09,0.099,0.091
152,0.092,0.098,0.093
153,0.098,0.096,0.097
154,0.103,0.095,0.103
155,0.097,0.092,0.096
156,0.106,0.091,0.105
157,0.106,0.09,0.104
158,0.072,0.089,0.07
159,0.07,0.088,0.067
160,0.082,0.089,0.08
161,0.079,0.09,0.077
162,0.079,0.09,0.076
163,0.076,0.09,0.074
164,0.106,0.09,0.104
165,0.126,0.09,0.124
166,0.107,0.09,0.105
167,0.071,0.09,0.069
168,0.076,0.091,0.075
169,0.088,0.093,0.087
170,0.089,0.093,0.088
171,0.08,0.094,0.079
172,0.089,0.095,0.089
173,0.095,0.098,0.095
174,0.102,0.1,0.103
175,0.115,0.101,0.116
176,0.117,0.101,0.119
177,0.118,0.102,0.12
178,0.111,0.104,0.113
179,0.105,0.104,0.107
180,0.094,0.102,0.096
181,0.104,0.101,0.104
182,0.088,0.099,0.088
183,0.086,0.097,0.085
184,0.077,0.095,0.076
185,0.097,0.093,0.095
186,0.117,0.092,0.116
187,0.095,0.091,0.093
188,0.1,0.091,0.098
189,0.083,0.091,0.08
190,0.099,0.09,0.096
191,0.095,0.088,0.092
192,0.095,0.087,0.093
193,0.084,0.087,0.081
194,0.072,0.088,0.069
195,0.071,0.089,0.069
196,0.07,0.09,0.069
197,0.074,0.091,0.073
198,0.088,0.093,0.087
199,0.096,0.094,0.095
200,0.092,0.095,0.091
201,0.076,0.095,0.076
202,0.11,0.094,0.109
203,0.127,0.094,0.128
204,0.116,0.093,0.118
205,0.097,0.092,0.099
206,0.108,0.091,0.11
207,0.109,0.09,0.111
208,0.099,0.089,0.101
209,0.084,0.09,0.086
210,0.076,0.09,0.077
211,0.089,0.09,0.089
212,0.081,0.089,0.08
213,0.095,0.089,0.094
214,0.08,0.089,0.079
215,0.069,0.09,0.068
216,0.068,0.089,0.066
217,0.076,0.088,0.073
218,0.058,0.086,0.056
219,0.079,0.085,0.077
220,0.096,0.084,0.094
221,0.089,0.085,0.087
222,0.096,0.085,0.094
223,0.102,0.086,0.099
224,0.111,0.087,0.109
225,0.093,0.089,0.091
226,0.103,0.09,0.101
227,0.092,0.092,0.091
228,0.104,0.092,0.103
229,0.099,0.093,0.098
230,0.089,0.093,0.089
231,0.089,0.093,0.089
232,0.071,0.092,0.071
233,0.064,0.092,0.065
234,0.109,0.091,0.111
235,0.079,0.09,0.082
236,0.077,0.089,0.08
237,0.073,0.087,0.076
238,0.08,0.085,0.082
239,0.091,0.083,0.092
240,0.118,0.081,0.118
241,0.105,0.081,0.104
242,0.092,0.082,0.091
243,0.071,0.082,0.071
244,0.068,0.083,0.067
245,0.076,0.084,0.075
246,0.078,0.084,0.077
247,0.08,0.085,0.078
248,0.076,0.086,0.073
249,0.081,0.087,0.079
250,0.097,0.086,0.095
251,0.094,0.086,0.091
252,0.068,0.085,0.066
253,0.072,0.085,0.07
254,0.101,0.084,0.099
255,0.088,0.082,0.088
256,0.088,0.083,0.087
257,0.081,0.082,0.081
258,0.089,0.081,0.089
259,0.105,0.081,0.104
260,0.096,0.08,0.096
261,0.092,0.08,0.092
262,0.081,0.08,0.082
263,0.056,0.081,0.057
264,0.053,0.081,0.055
265,0.054,0.082,0.056
266,0.077,0.08,0.079
267,0.103,0.079,0.106
268,0.079,0.079,0.081
269,0.058,0.079,0.06
270,0.079,0.079,0.08
271,0.078,0.079,0.078
272,0.088,0.08,0.088
273,0.095,0.082,0.093
274,0.091,0.082,0.09
275,0.087,0.083,0.085
276,0.08,0.083,0.079
277,0.086,0.083,0.084
278,0.09,0.084,0.089
279,0.065,0.085,0.063
280,0.071,0.084,0.069
281,0.109,0.084,0.107
282,0.107,0.085,0.105
283,0.076,0.085,0.075
284,0.069,0.086,0.068
285,0.077,0.086,0.076
286,0.095,0.085,0.094
287,0.08,0.084,0.08
288,0.085,0.083,0.085
289,0.084,0.084,0.084
290,0.09,0.084,0.09
291,0.073,0.083,0.073
292,0.076,0.081,0.078
293,0.083,0.079,0.085
294,0.079,0.077,0.081
295,0.052,0.077,0.055
296,0.074,0.076,0.076
297,0.088,0.075,0.09
298,0.094,0.075,0.096
299,0.076,0.074,0.077
300,0.081,0.074,0.08
301,0.084,0.073,0.084
302,0.08,0.073,0.08
303,0.084,0.072,0.083
304,0.071,0.071,0.07
305,0.054,0.071,0.053
306,0.044,0.071,0.042
307,0.057,0.07,0.055
308,0.057,0.068,0.055
309,0.073,0.068,0.072
310,0.062,0.068,0.06
311,0.055,0.069,0.053
312,0.07,0.07,0.069
313,0.084,0.071,0.083
314,0.115,0.072,0.114
315,0.113,0.074,0.112
316,0.065,0.075,0.065
317,0.057,0.077,0.057
318,0.071,0.078,0.071
319,0.079,0.079,0.079
320,0.064,0.08,0.064
321,0.07,0.083,0.071
322,0.067,0.086,0.069
323,0.07,0.086,0.072
324,0.075,0.086,0.077
325,0.092,0.086,0.094
326,0.098,0.085,0.1
327,0.105,0.084,0.107
328,0.094,0.082,0.095
329,0.102,0.079,0.103
330,0.096,0.078,0.096
331,0.094,0.077,0.093
332,0.072,0.076,0.071
333,0.062,0.074,0.061
334,0.069,0.072,0.067
335,0.061,0.07,0.059
336,0.059,0.068,0.059
337,0.061,0.067,0.06
338,0.056,0.066,0.055
339,0.056,0.065,0.054
340,0.064,0.062,0.062
341,0.052,0.058,0.05
342,0.062,0.057,0.06
343,0.045,0.056,0.044
344,0.049,0.054,0.048
345,0.046,0.053,0.046
346,0.069,0.053,0.069
347,0.088,0.053,0.088
348,0.061,0.055,0.061
349,0.059,0.057,0.059
350,0.057,0.059,0.058
351,0.065,0.061,0.066
352,0.061,0.063,0.062
353,0.036,0.065,0.038
354,0.045,0.067,0.047
355,0.055,0.068,0.058
356,0.086,0.068,0.088
357,0.087,0.068,0.089
358,0.063,0.069,0.064
359,0.075,0.071,0.075
360,0.076,0.071,0.077
361,0.066,0.07,0.066
362,0.073,0.07,0.073
363,0.076,0.069,0.075
364,0.077,0.069,0.077
365,0.075,0.069,0.074
366,0.071,0.069,0.069
367,0.079,0.068,0.078
368,0.074,0.068,0.073
369,0.065,0.07,0.064
370,0.071,0.07,0.069
371,0.058,0.071,0.056
372,0.046,0.071,0.045
373,0.065,0.071,0.064
374,0.076,0.071,0.075
375,0.067,0.072,0.067
376,0.055,0.073,0.055
377,0.066,0.074,0.066
378,0.088,0.075,0.088
379,0.081,0.076,0.081
380,0.072,0.077,0.073
381,0.068,0.077,0.07
382,0.071,0.078,0.073
383,0.092,0.078,0.095
384,0.103,0.078,0.106
385,0.097,0.078,0.1
386,0.078,0.078,0.08
387,0.069,0.078,0.071
388,0.075,0.077,0.076
389,0.078,0.077,0.078
390,0.077,0.076,0.076
391,0.068,0.074,0.068
392,0.058,0.073,0.057
393,0.071,0.072,0.07
394,0.09,0.071,0.089
395,0.074,0.07,0.074
396,0.069,0.069,0.068
397,0.045,0.068,0.044
398,0.065,0.068,0.064
399,0.062,0.068,0.061
400,0.084,0.069,0.083
