lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.416,0.461,0.828
2,0.009,0.316,0.621
3,-0.083,0.198,0.442
4,-0.005,0.105,0.272
5,0.077,0.033,0.094
6,0.059,-0.021,-0.067
7,0.006,-0.06,-0.172
8,-0.025,-0.084,-0.238
9,-0.021,-0.098,-0.28
10,-0.017,-0.103,-0.312
11,-0.018,-0.1,-0.329
12,-0.027,-0.092,-0.337
13,-0.035,-0.079,-0.342
14,-0.037,-0.063,-0.344
15,-0.031,-0.045,-0.344
16,-0.026,-0.027,-0.342
17,-0.031,-0.008,-0.341
18,-0.038,0.01,-0.335
19,-0.04,0.027,-0.323
20,-0.034,0.043,-0.304
21,-0.011,0.056,-0.267
22,-0.016,0.067,-0.2
23,-0.03,0.076,-0.111
24,-0.028,0.082,-0.002
25,0.075,0.086,0.148
26,0.238,0.071,0.355
27,0.307,0.064,0.591
28,0.094,0.068,0.747
29,-0.177,0.074,0.797
30,-0.116,0.074,0.808
31,0.216,0.067,0.748
32,0.35,0.067,0.571
33,0.225,0.073,0.338
34,0.022,0.075,0.14
35,-0.029,0.06,-0.001
36,-0.025,0.036,-0.11
37,0.001,0.017,-0.201
38,-0.017,0.004,-0.265
39,-0.036,-0.003,-0.3
40,-0.043,-0.012,-0.32
41,-0.036,-0.021,-0.332
42,-0.036,-0.029,-0.339
43,-0.032,-0.034,-0.341
44,-0.036,-0.036,-0.343
45,-0.042,-0.036,-0.343
46,-0.036,-0.034,-0.341
47,-0.03,-0.029,-0.337
48,-0.02,-0.022,-0.328
49,-0.022,-0.01,-0.31
50,-0.026,0.004,-0.28
51,-0.029,0.017,-0.24
52,-0.002,0.024,-0.173
53,0.038,0.024,-0.063
54,0.035,0.03,0.098
55,-0.054,0.047,0.263
56,-0.135,0.065,0.417
57,0.066,0.071,0.613
58,0.404,0.068,0.801
59,0.483,0.065,0.872
60,0.18,0.067,0.753
61,-0.122,0.064,0.579
62,-0.123,0.051,0.424
63,-0.002,0.033,0.256
64,0.095,0.025,0.081
65,0.033,0.028,-0.073
66,-0.008,0.027,-0.17
67,-0.028,0.016,-0.234
68,-0.021,0.001,-0.277
69,-0.018,-0.012,-0.309
70,-0.032,-0.021,-0.327
71,-0.043,-0.027,-0.335
72,-0.049,-0.033,-0.339
73,-0.045,-0.037,-0.341
74,-0.041,-0.039,-0.341
75,-0.04,-0.039,-0.341
76,-0.045,-0.036,-0.339
77,-0.048,-0.031,-0.333
78,-0.044,-0.024,-0.321
79,-0.032,-0.018,-0.301
80,-0.011,-0.009,-0.262
81,-0.009,0.005,-0.195
82,-0.013,0.026,-0.109
83,0.001,0.043,-0.006
84,0.125,0.045,0.149
85,0.241,0.037,0.353
86,0.192,0.034,0.562
87,-0.074,0.04,0.692
88,-0.284,0.046,0.739
89,-0.065,0.045,0.768
90,0.259,0.039,0.713
91,0.287,0.04,0.529
92,0.109,0.045,0.309
93,-0.037,0.041,0.135
94,-0.05,0.023,0.005
95,-0.014,0.001,-0.104
96,0.003,-0.01,-0.199
97,-0.022,-0.014,-0.261
98,-0.042,-0.017,-0.296
99,-0.041,-0.022,-0.315
100,-0.037,-0.028,-0.327
101,-0.034,-0.031,-0.334
102,-0.037,-0.033,-0.337
103,-0.043,-0.033,-0.338
104,-0.047,-0.031,-0.339
105,-0.039,-0.028,-0.337
106,-0.031,-0.024,-0.333
107,-0.029,-0.017,-0.325
108,-0.03,-0.008,-0.307
109,-0.033,0.002,-0.279
110,-0.027,0.009,-0.24
111,0.007,0.008,-0.172
112,0.059,0.006,-0.058
113,0.028,0.013,0.089
114,-0.054,0.031,0.237
115,-0.066,0.046,0.387
116,0.135,0.046,0.57
117,0.401,0.041,0.751
118,0.302,0.039,0.794
119,-0.034,0.042,0.692
120,-0.262,0.037,0.547
121,-0.107,0.023,0.417
122,0.045,0.011,0.256
123,0.077,0.008,0.077
124,0.023,0.013,-0.066
125,-0.019,0.011,-0.159
126,-0.016,0.0,-0.22
127,-0.006,-0.013,-0.267
128,-0.011,-0.022,-0.301
129,-0.024,-0.028,-0.318
130,-0.036,-0.032,-0.327
131,-0.044,-0.036,-0.332
132,-0.045,-0.038,-0.335
133,-0.039,-0.038,-0.335
134,-0.042,-0.036,-0.335
135,-0.045,-0.031,-0.332
136,-0.049,-0.024,-0.327
137,-0.042,-0.017,-0.316
138,-0.025,-0.011,-0.297
139,-0.004,-0.002,-0.257
140,-0.004,0.011,-0.195
141,-0.009,0.028,-0.119
142,0.023,0.038,-0.02
143,0.123,0.034,0.128
144,0.232,0.026,0.328
145,0.074,0.027,0.501
146,-0.166,0.038,0.613
147,-0.208,0.044,0.684
148,0.022,0.042,0.726
149,0.288,0.039,0.682
150,0.267,0.042,0.507
151,0.053,0.046,0.307
152,-0.063,0.038,0.148
153,-0.025,0.019,0.026
154,0.015,0.003,-0.09
155,0.014,-0.004,-0.187
156,-0.013,-0.005,-0.248
157,-0.03,-0.008,-0.283
158,-0.03,-0.014,-0.304
159,-0.03,-0.02,-0.319
160,-0.025,-0.024,-0.325
161,-0.036,-0.026,-0.329
162,-0.042,-0.027,-0.331
163,-0.046,-0.026,-0.332
164,-0.036,-0.024,-0.33
165,-0.028,-0.021,-0.326
166,-0.027,-0.016,-0.318
167,-0.032,-0.008,-0.302
168,-0.036,-0.0,-0.277
169,-0.026,0.004,-0.24
170,0.015,0.002,-0.175
171,0.052,0.003,-0.064
172,0.003,0.015,0.065
173,-0.055,0.032,0.195
174,0.002,0.043,0.344
175,0.201,0.042,0.528
176,0.367,0.037,0.702
177,0.164,0.037,0.739
178,-0.171,0.039,0.655
179,-0.222,0.033,0.552
180,-0.046,0.021,0.436
181,0.129,0.014,0.278
182,0.095,0.017,0.092
183,0.025,0.024,-0.047
184,-0.01,0.02,-0.138
185,-0.002,0.007,-0.203
186,-0.0,-0.006,-0.255
187,-0.012,-0.014,-0.291
188,-0.028,-0.02,-0.308
189,-0.039,-0.025,-0.318
190,-0.043,-0.03,-0.323
191,-0.039,-0.034,-0.325
192,-0.033,-0.035,-0.324
193,-0.041,-0.034,-0.326
194,-0.042,-0.031,-0.324
195,-0.039,-0.026,-0.318
196,-0.031,-0.021,-0.309
197,-0.015,-0.016,-0.291
198,-0.001,-0.008,-0.252
199,0.004,0.005,-0.196
200,-0.011,0.017,-0.131
201,0.032,0.022,-0.036
202,0.106,0.015,0.106
203,0.123,0.01,0.287
204,-0.048,0.016,0.442
205,-0.231,0.028,0.553
206,-0.183,0.033,0.652
207,0.13,0.029,0.725
208,0.361,0.029,0.686
209,0.198,0.033,0.511
210,-0.006,0.035,0.327
211,-0.059,0.025,0.18
212,-0.012,0.008,0.052
213,0.031,-0.003,-0.073
214,0.014,-0.004,-0.176
215,-0.021,-0.001,-0.238
216,-0.038,-0.004,-0.273
217,-0.033,-0.01,-0.296
218,-0.033,-0.017,-0.312
219,-0.033,-0.022,-0.318
220,-0.04,-0.026,-0.322
221,-0.044,-0.028,-0.324
222,-0.041,-0.029,-0.323
223,-0.038,-0.029,-0.322
224,-0.032,-0.027,-0.319
225,-0.029,-0.024,-0.312
226,-0.029,-0.02,-0.296
227,-0.034,-0.015,-0.276
228,-0.02,-0.015,-0.24
229,0.013,-0.016,-0.177
230,0.022,-0.011,-0.075
231,-0.03,0.003,0.038
232,-0.078,0.021,0.157
233,0.022,0.029,0.31
234,0.213,0.024,0.5
235,0.269,0.021,0.668
236,0.015,0.023,0.706
237,-0.248,0.024,0.657
238,-0.186,0.018,0.586
239,0.028,0.007,0.471
240,0.189,0.006,0.303
241,0.111,0.014,0.113
242,0.02,0.019,-0.027
243,-0.012,0.012,-0.122
244,-0.012,-0.001,-0.194
245,-0.009,-0.013,-0.251
246,-0.025,-0.019,-0.286
247,-0.039,-0.024,-0.303
248,-0.051,-0.03,-0.313
249,-0.05,-0.035,-0.318
250,-0.046,-0.039,-0.32
251,-0.045,-0.04,-0.32
252,-0.047,-0.04,-0.32
253,-0.05,-0.038,-0.319
254,-0.044,-0.034,-0.314
255,-0.035,-0.03,-0.306
256,-0.016,-0.026,-0.289
257,-0.008,-0.018,-0.253
258,-0.012,-0.007,-0.205
259,-0.014,0.003,-0.143
260,0.031,0.004,-0.049
261,0.084,-0.001,0.09
262,0.038,-0.001,0.259
263,-0.129,0.011,0.408
264,-0.269,0.024,0.532
265,-0.075,0.03,0.662
266,0.248,0.027,0.75
267,0.333,0.028,0.702
268,0.143,0.033,0.535
269,-0.046,0.033,0.356
270,-0.056,0.02,0.213
271,0.02,0.003,0.074
272,0.046,-0.004,-0.064
273,0.009,-0.002,-0.167
274,-0.03,-0.001,-0.228
275,-0.038,-0.007,-0.265
276,-0.035,-0.016,-0.289
277,-0.033,-0.024,-0.304
278,-0.038,-0.03,-0.311
279,-0.045,-0.033,-0.315
280,-0.052,-0.035,-0.317
281,-0.048,-0.035,-0.317
282,-0.042,-0.034,-0.316
283,-0.042,-0.032,-0.314
284,-0.039,-0.028,-0.306
285,-0.041,-0.022,-0.294
286,-0.044,-0.017,-0.275
287,-0.027,-0.015,-0.24
288,0.009,-0.012,-0.177
289,-0.005,-0.002,-0.084
290,-0.043,0.019,0.022
291,-0.046,0.036,0.142
292,0.089,0.041,0.304
293,0.269,0.038,0.508
294,0.243,0.037,0.675
295,-0.041,0.042,0.719
296,-0.247,0.043,0.687
297,-0.089,0.037,0.635
298,0.172,0.03,0.514
299,0.225,0.032,0.318
300,0.114,0.04,0.127
301,0.017,0.039,-0.014
302,-0.016,0.025,-0.113
303,-0.017,0.006,-0.19
304,-0.016,-0.007,-0.248
305,-0.035,-0.016,-0.28
306,-0.046,-0.024,-0.297
307,-0.053,-0.031,-0.307
308,-0.052,-0.038,-0.312
309,-0.046,-0.043,-0.314
310,-0.04,-0.045,-0.314
311,-0.046,-0.044,-0.314
312,-0.051,-0.041,-0.313
313,-0.045,-0.036,-0.309
314,-0.034,-0.031,-0.301
315,-0.024,-0.023,-0.284
316,-0.021,-0.012,-0.251
317,-0.028,0.002,-0.208
318,-0.013,0.013,-0.148
319,0.031,0.014,-0.053
320,0.075,0.012,0.088
321,-0.002,0.019,0.254
322,-0.152,0.036,0.405
323,-0.162,0.049,0.543
324,0.089,0.053,0.696
325,0.403,0.051,0.798
326,0.378,0.054,0.73
327,0.085,0.058,0.552
328,-0.091,0.053,0.376
329,-0.036,0.038,0.23
330,0.043,0.024,0.078
331,0.046,0.02,-0.067
332,0.006,0.021,-0.167
333,-0.026,0.016,-0.225
334,-0.03,0.006,-0.259
335,-0.03,-0.007,-0.285
336,-0.028,-0.018,-0.299
337,-0.036,-0.026,-0.306
338,-0.038,-0.031,-0.309
339,-0.041,-0.035,-0.311
340,-0.039,-0.037,-0.312
341,-0.035,-0.037,-0.311
342,-0.037,-0.035,-0.309
343,-0.038,-0.03,-0.302
344,-0.04,-0.024,-0.29
345,-0.039,-0.018,-0.271
346,-0.026,-0.014,-0.237
347,-0.015,-0.006,-0.175
348,-0.031,0.01,-0.088
349,-0.047,0.032,0.013
350,-0.002,0.048,0.14
351,0.15,0.048,0.317
352,0.3,0.043,0.534
353,0.149,0.044,0.679
354,-0.125,0.05,0.724
355,-0.192,0.051,0.714
356,0.049,0.045,0.662
357,0.263,0.042,0.522
358,0.22,0.047,0.308
359,0.077,0.054,0.12
360,-0.019,0.046,-0.015
361,-0.025,0.027,-0.112
362,-0.012,0.007,-0.189
363,-0.016,-0.006,-0.245
364,-0.035,-0.015,-0.275
365,-0.042,-0.022,-0.291
366,-0.048,-0.029,-0.302
367,-0.044,-0.035,-0.307
368,-0.031,-0.038,-0.307
369,-0.035,-0.039,-0.309
370,-0.04,-0.037,-0.309
371,-0.041,-0.033,-0.307
372,-0.037,-0.027,-0.304
373,-0.029,-0.019,-0.296
374,-0.02,-0.009,-0.278
375,-0.023,0.006,-0.248
376,-0.03,0.019,-0.207
377,-0.007,0.032,-0.147
378,0.039,0.045,-0.048
379,0.062,0.056,0.096
380,-0.017,0.067,0.255
381,-0.126,0.075,0.399
382,-0.046,0.082,0.554
383,0.275,0.086,0.724
384,0.526,0.087,0.815
385,0.312,0.086,0.713
386,0.007,0.082,0.534
387,-0.094,0.075,0.371
388,-0.022,0.066,0.221
389,0.05,0.054,0.064
390,0.04,0.04,-0.076
391,-0.006,0.025,-0.167
392,-0.035,0.008,-0.222
393,-0.028,-0.008,-0.257
394,-0.024,-0.024,-0.281
395,-0.029,-0.037,-0.296
396,-0.034,-0.048,-0.303
397,-0.041,-0.054,-0.307
398,-0.038,-0.053,-0.308
399,-0.04,-0.045,-0.308
400,-0.033,-0.026,-0.307
