gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2765,3856,33.6911468505859,30.9255828857422,34.630054473877,3670176,2763,3091,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-01 00:25:29.488243,-71.46823579677837,66.63133258400404,54.3805472532883,2.501670185280708e-09,20.0,66.61,3.1865100272627664,66.37,6.2129,12.7779,29.4429,0.9819,19.1102,33.0827,0
101003,npp,2104,3293,6.37909269332886,30.9226493835449,34.6334953308105,3670176,2104,2639,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-02 00:06:48.039802,-74.36016615437781,54.73345883257218,46.30305573371047,0.0004216724502944583,17.0,54.71,2.0682789409984763,54.35,4.2465,10.8226,31.4022,1.1593,10.3987,7.3955,0
102741,npp,2190,1338,4.65837335586548,30.9217300415039,34.6324119567871,3670176,2189,1011,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-15 23:04:01.245302,96.77937435824505,36.29035006094216,31.60886756891605,9.559131039807968e-12,7.0,-36.32,1.2937979144666532,-36.88,2.7616,6.0246,20.8379,2.0826,11.4911,9.7017,0
102861,npp,1430,739,35.5589752197266,30.9229698181152,34.6309928894043,3670176,1431,521,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-16 22:45:07.337336,95.04143455626466,55.734376308565594,47.03908917258585,6.38750807199366e-17,4.0,-55.75,2.0682789409984763,-56.11,3.383,10.5727,25.6219,1.1867,24.6278,42.1994,0
647,npp,272,3858,1.53393530845642,30.9223880767822,34.6358337402344,3670176,277,3093,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-17 00:25:23.043200,-71.48812874648982,66.66446477302338,54.4055352869537,2.648844526217943e-07,20.0,66.64,3.1865100272627664,66.37,6.2129,12.7779,29.4429,0.9819,9.0185,1.5062,0
665,npp,644,152,14.7172250747681,30.9264945983887,34.6307144165039,3670176,646,72,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-17 22:26:09.872641,92.54214445851957,67.83104060203117,55.08934730729016,2.8645685967165984e-21,1.0,-67.83,3.3166247903554,-68.07,2.4649,7.9595,16.3076,1.5764,14.5846,23.1999,0
102989,npp,2697,3294,2.29376101493835,30.9224967956543,34.6361885070801,3670176,2697,2640,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-18 00:06:41.592007,-74.06874695123038,54.753801824418076,46.32181882229479,1.2500712500065878e-12,17.0,54.73,2.0682789409984763,54.35,4.2465,10.8226,31.4022,1.1593,8.4235,2.6592,0
103109,npp,2021,2711,8.13766384124756,30.927375793457,34.635856628418,3670176,2022,2177,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-18 23:47:56.582856,-76.61806865558768,35.47970125021125,30.929792311116607,1.4108747095347932e-17,14.0,35.45,1.2937979144666532,34.86,4.3766,11.1371,25.6153,1.1266,10.2288,9.1679,0
103227,npp,1320,2126,39.368839263916,30.9225616455078,34.6299362182617,3670176,1320,1689,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-19 23:29:08.010634,-78.00111830577218,5.396279228647784,4.777054542988485,9.107667341260272e-22,11.0,5.34,1.0,4.53,3.2323,12.5471,25.3522,1.0,39.3688,39.3688,0
103474,npp,1692,4044,23.9775714874268,30.9224948883057,34.6303062438965,3670176,1690,3189,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-22 00:31:34.124038,-70.71807645770643,69.64716380648255,56.133124111167604,4.898210277965028e-22,21.0,69.62,3.5496478698597698,69.38,5.4993,13.3892,30.0355,0.9371,15.53,22.4696,0
103583,npp,2119,347,2.72964453697205,30.9229507446289,34.6332702636719,3670176,2120,190,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-22 22:32:26.295951,93.4123569421393,64.36592259406075,52.974536844147146,2.3405905490301112e-24,2.0,-64.38,2.7445598364131496,-64.62,2.7296,5.564,15.0738,2.255,11.5144,6.1554,0
103592,npp,1053,3482,9.61923408508301,30.9270267486572,34.6369094848633,3670176,1051,2824,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-23 00:12:52.678004,-73.06163042695601,59.30866406663482,49.601595230961905,5.844292581936121e-23,18.0,59.29,2.3545700244418297,58.96,6.6523,14.9269,32.7885,0.8406,10.2929,8.0856,0
926,npp,387,2906,27.65354347229,30.9234848022461,34.6314239501953,3670176,388,2344,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-23 23:54:09.455025,-76.06484088764047,42.98283163005779,37.14031303875716,5.422063761920852e-23,15.0,42.96,1.4867838833500562,42.42,5.0338,12.6716,30.6753,0.9902,22.6239,27.3819,0
103827,npp,2765,2321,4.93602657318115,30.9216041564941,34.6350936889648,3670176,2764,1871,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-24 23:35:20.897285,-75.53647653755975,16.481164403328055,14.550521706428611,7.3731263265249925e-22,12.0,16.43,1.0442604737599883,15.66,3.0444,10.5186,30.4613,1.1928,7.2011,5.8879,0
103946,npp,2045,1731,5.65481615066528,30.9243297576904,34.6341323852539,3670176,2045,1316,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-25 23:16:30.559025,96.89715181212108,17.30362848575688,15.27153326379846,1.8373414187780903e-19,9.0,-17.32,1.0442604737599883,-18.065,4.2625,9.7696,21.9881,1.2843,8.6067,7.2625,0
104062,npp,1284,1137,8.72032451629639,30.9257583618164,34.6343383789062,3670176,1285,837,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-26 22:57:38.441558,96.68424927015855,43.903932363042614,37.884472954326824,7.498764479419824e-16,6.0,-43.93,1.5732132722552272,-44.37,3.509,11.5097,22.6568,1.0901,10.774,9.5063,0
1070,npp,514,543,18.8557815551758,30.927360534668,34.6338844299316,3670176,517,337,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-27 22:38:42.763025,94.28657748119531,60.38960985576665,50.342565708767886,3.373540749128697e-11,3.0,-60.4,2.4157378735459294,-60.68,3.3998,6.2431,18.2715,2.0097,17.7681,37.8952,0
104186,npp,2475,3670,35.9254302978516,30.9249897003174,34.6298065185547,3670176,2474,2972,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-28 00:19:03.807674,-72.2848059346841,63.21295929360313,52.23853229000542,1.9733321282446123e-18,19.0,63.21,2.7445598364131496,62.9,5.1435,12.8666,29.8478,0.9752,20.9488,35.0334,0
104304,npp,1816,3100,15.2311935424805,30.9279556274414,34.6332092285156,3670176,1816,2485,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-29 00:00:20.588032,-74.9243419797082,49.319597042700366,42.18941946436637,1.1464029516097145e-14,16.0,49.31,1.7549928774784245,48.875,6.0514,17.1759,30.9682,0.7305,11.439,11.1265,0
104422,npp,1130,2514,34.8356971740723,30.9268627166748,34.6302757263184,3670176,1130,2035,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-29 23:41:33.809010,-76.4627367214516,26.525180666180894,23.29619658482165,7.634229798210878e-10,13.0,26.51,1.1367971201176101,25.91,4.3714,14.0308,28.2877,0.8943,30.8484,31.152,0
1196,npp,418,1927,9.45382881164551,30.9268169403076,34.6340713500977,3670176,418,1499,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-04-30 23:22:45.250877,101.49381922196378,6.156590842328272,5.449705480558346,0.00020556815934518602,10.0,-6.21,1.0,-6.9,3.4844,7.1612,25.688,1.7521,14.8397,16.5639,0
1700,npp,1050,540,2.47310209274292,30.9274806976318,34.6373138427734,3670176,1050,334,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-13 22:38:29.529118,94.02174898510334,60.46754881298759,50.39690824559131,1.7788691763127483e-05,3.0,-60.47,2.4157378735459294,-60.68,3.3998,6.2431,18.2715,2.0097,10.9865,4.9703,0
107945,npp,1663,2510,34.3791923522949,30.9275703430176,34.6312255859375,3670176,1663,2032,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-15 23:41:20.594641,-76.11456378645701,26.343352134944507,23.13922566706869,5.9880667795928775e-06,13.0,26.31,1.1367971201176101,25.91,4.3714,14.0308,28.2877,0.8943,30.4469,30.7437,0
1835,npp,949,1923,12.1813335418701,30.9278316497803,34.6353874206543,3670176,950,1495,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-16 23:22:32.049362,100.41546632968155,6.37777888783773,5.645229718263868,3.2755036294289396e-11,10.0,-6.44,1.0,-6.9,3.4844,7.1612,25.688,1.7521,17.5672,21.3427,0
1880,npp,194,1332,37.6773490905762,30.926851272583,34.6303596496582,3670176,195,1007,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-17 23:03:39.947797,97.23618819936331,36.542638184213615,31.820687151055914,5.468486306655552e-16,7.0,-36.56,1.357151599901897,-36.88,2.7616,6.0246,20.8379,2.0826,35.87,78.4682,0
108468,npp,2502,733,8.62259864807129,30.924072265625,34.6323432922363,3670176,2503,515,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-18 22:44:44.285981,95.05231821137322,55.88662456670373,47.150486233847886,4.8104165986985223e-20,4.0,-55.91,2.0682789409984763,-56.11,3.383,10.5727,25.6219,1.1867,11.6042,10.2328,0
108481,npp,1345,3852,25.3575210571289,30.9279651641846,34.631046295166,3670176,1349,3089,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-19 00:25:01.773631,-71.8023336080931,66.55757673198761,54.3422729115032,1.9049064810881545e-12,20.0,66.54,3.1865100272627664,66.37,6.2129,12.7779,29.4429,0.9819,16.4949,24.8996,0
108645,npp,1711,145,3.78958749771118,30.9253215789795,34.6328010559082,3670176,1717,69,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-19 22:25:45.064977,92.40725637754156,67.93930799680278,55.15272172409285,2.910275377825991e-23,1.0,-67.94,3.3166247903554,-68.07,2.4649,7.9595,16.3076,1.5764,11.2898,5.9738,0
1961,npp,693,3287,17.4284267425537,30.9286842346191,34.6327247619629,3670176,695,2633,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-20 00:06:18.565482,-74.29037151193351,54.57616558431151,46.19100602920784,9.909994225699244e-18,17.0,54.56,2.0682789409984763,54.35,4.2465,10.8226,31.4022,1.1593,15.741,20.2055,0
2006,npp,14,2704,0.780524969100952,30.9215068817139,34.6365737915039,3670176,13,2172,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-20 23:47:31.795826,-75.70640448608704,35.189821790890974,30.68622293599472,2.940493790323326e-25,14.0,35.15,1.2937979144666532,34.86,4.3766,11.1371,25.6153,1.1266,4.5423,0.8793,0
109170,npp,1648,1528,2.4776463508606,30.9250087738037,34.634765625,3670176,1647,1146,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-22 23:09:51.139903,97.18614180126418,27.766353915616147,24.364305868036354,3.0649588705852306e-23,8.0,-27.8,1.184412938166907,-28.04,3.0186,7.3714,18.1668,1.7021,8.4153,4.2173,0
2114,npp,891,930,11.6182689666748,30.9280567169189,34.6331329345703,3670176,891,690,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-23 22:50:57.227111,95.57981531721131,50.54078142233437,43.13195469284139,4.604043454051971e-22,5.0,-50.56,1.7549928774784245,-50.73,4.4212,14.2489,36.9517,0.8806,11.0482,10.2307,0
109357,npp,2760,4037,7.93965578079224,30.9282188415527,34.6339683532715,3670176,2760,3185,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-24 00:31:09.376258,-70.8203649387913,69.53829359626518,56.07106812053468,7.751205398107295e-23,21.0,69.52,3.5496478698597698,69.38,5.4993,13.3892,30.0355,0.9371,11.0119,7.4403,0
2168,npp,93,340,2.1232173442840603,30.9247264862061,34.6349639892578,3670176,91,185,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-24 22:31:59.790759,93.05729930294073,64.51364800824811,53.06580219305725,1.183742203921104e-19,2.0,-64.51,2.8345692104261015,-64.62,2.7296,5.564,15.0738,2.255,11.3332,4.7879,0
109705,npp,1431,2898,5.28483867645264,30.923397064209,34.6329536437988,3670176,1431,2337,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-25 23:53:42.941282,-75.57033709541777,42.68391480731383,36.89576981888008,6.844914661450213e-22,15.0,42.67,1.4867838833500562,42.42,5.0338,12.6716,30.6753,0.9902,7.5788,5.2329,0
110398,npp,1557,535,1.94714975357056,30.9267177581787,34.6337623596191,3670176,1559,330,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-29 22:38:14.525695,94.20019120100731,60.57546495387752,50.46677090004313,6.647184991497045e-05,3.0,-60.58,2.4157378735459294,-60.68,3.3998,6.2431,18.2715,2.0097,10.7688,3.9133,0
2384,npp,448,3660,3.08417558670044,30.9230670928955,34.6293869018555,3670176,444,2965,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-05-30 00:18:35.571634,-72.23585449742644,63.03459874927133,52.11902573628053,1.0267521490885356e-14,19.0,63.02,2.7445598364131496,62.9,5.1435,12.8666,29.8478,0.9752,8.9828,3.0076,0
114275,npp,2018,529,3.49526357650757,30.9266109466553,34.6364898681641,3670176,2021,325,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-14 22:37:56.149327,94.43400087086141,60.700324649555114,50.547082949516664,3.2295909125139483e-10,3.0,-60.71,2.4157378735459294,-60.68,3.3998,6.2431,18.2715,2.0097,11.4096,7.0246,0
3023,npp,261,3082,20.0777797698975,30.9275569915771,34.6306419372559,3670176,262,2474,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-15 23:59:34.002014,-75.47066770761869,48.80033017604041,41.77779632936644,2.3821353489911462e-06,16.0,48.77,1.7549928774784245,48.875,6.0514,17.1759,30.9682,0.7305,14.2006,14.667,0
114511,npp,2625,2498,3.3314254283905,30.9249877929688,34.6363677978516,3670176,2626,2022,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-16 23:40:47.248417,-78.20668004767104,25.750128117841978,22.623920166883813,4.572639806942113e-12,13.0,25.71,1.1367971201176101,25.91,4.3714,14.0308,28.2877,0.8943,3.1352,2.9791,0
3131,npp,1163,1318,8.98345565795898,30.9281272888184,34.6308517456055,3670176,1163,994,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-18 23:03:03.061302,97.01244786752551,37.07871622056637,32.26450759723261,4.442848127264805e-22,7.0,-37.12,1.357151599901897,-36.88,2.7616,6.0246,20.8379,2.0826,14.7273,18.7093,0
3176,npp,395,720,6.24443912506104,30.9235916137695,34.6294479370117,3670176,394,502,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-19 22:44:07.412824,94.7008046013395,56.22839454568251,47.39236949272922,3.762263842328756e-25,4.0,-56.24,2.0682789409984763,-56.11,3.383,10.5727,25.6219,1.1867,10.4544,7.4105,0
114974,npp,1657,3272,12.1175336837769,30.927453994751,34.6345596313477,3670176,1657,2617,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-21 00:05:41.702170,-74.10365641557136,54.18478075664621,45.89317966752604,2.224856331446019e-23,17.0,54.16,1.9513309067639726,54.35,4.2465,10.8226,31.4022,1.1593,13.2107,14.0483,0
3257,npp,252,2104,30.4877948760986,30.927698135376,34.6309623718262,3670176,252,1668,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-22 23:28:05.848190,-68.83534214767216,4.173214239659631,3.6943893969652293,9.110532505024366e-25,11.0,4.06,1.0,4.53,3.2323,12.5471,25.3522,1.0,30.4878,30.4878,0
115217,npp,2589,1513,43.3793601989746,30.9268894195557,34.6300926208496,3670176,2589,1135,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-23 23:09:13.714754,96.90720086770528,28.497905878521987,24.989891731139664,2.3639988174748434e-23,8.0,-28.51,1.184412938166907,-28.04,3.0186,7.3714,18.1668,1.7021,42.9486,73.8375,0
115329,npp,1829,916,14.2488737106323,30.9234943389893,34.6319541931152,3670176,1830,682,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-24 22:50:19.835082,95.55051326728602,50.95753288077814,43.44681330834942,1.863796644317694e-20,5.0,-50.96,1.847645286154319,-50.73,4.4212,14.2489,36.9517,0.8806,12.5471,12.5471,0
115445,npp,1043,327,2.22831273078918,30.9251136779785,34.6343421936035,3670176,1046,177,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-25 22:31:22.401554,93.45531518936855,64.75905386009806,53.2125929530697,3.391426732951923e-16,2.0,-64.75,2.8345692104261015,-64.62,2.7296,5.564,15.0738,2.255,11.3703,5.0249,0
115581,npp,2382,2882,8.48253917694092,30.9246616363525,34.6358070373535,3670176,2381,2324,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-26 23:53:03.804269,-75.44580175231242,42.1208686292851,36.4320496652614,5.538083681179224e-20,15.0,42.09,1.4867838833500562,42.42,5.0338,12.6716,30.6753,0.9902,9.7296,8.3992,0
115709,npp,1695,2298,1.57664251327515,30.9252777099609,34.6361427307129,3670176,1695,1851,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-27 23:34:17.043636,-80.54482156104392,15.21745666719198,13.438969174327463,7.982054338331725e-15,12.0,15.17,1.0442604737599883,15.66,3.0444,10.5186,30.4613,1.1928,3.9841,1.8807,0
3491,npp,967,1710,4.62472677230835,30.9235935211182,34.6348075866699,3670176,967,1297,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-06-28 23:15:28.503496,99.58643682626914,18.439670544484976,16.263820099184915,1.0098751086996385e-08,9.0,-18.48,1.0442604737599883,-18.065,4.2625,9.7696,21.9881,1.2843,7.6203,5.9395,0
121406,npp,1647,1713,20.7333946228027,30.9268760681152,34.6300354003906,3670176,1647,1300,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-14 23:15:30.406852,96.80230355701876,18.310736917280718,16.15114556968608,1.2329621528736239e-06,9.0,-18.31,1.0442604737599883,-18.065,4.2625,9.7696,21.9881,1.2843,23.0462,26.6279,0
4184,npp,909,1119,20.7561111450195,30.9223003387451,34.6309051513672,3670176,908,823,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-15 22:56:38.298753,96.08520810694313,44.535240260611765,38.38810941488919,1.4986994275725924e-12,6.0,-44.54,1.5732132722552272,-44.37,3.509,11.5097,22.6568,1.0901,18.4245,22.6269,0
4229,npp,145,528,9.13195991516113,30.926197052002,34.6337242126465,3670176,148,324,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-16 22:37:44.413887,94.34914830198298,60.73819406340272,50.57241667465265,5.723527499416807e-18,3.0,-60.73,2.4157378735459294,-60.68,3.3998,6.2431,18.2715,2.0097,13.7429,18.3529,0
121757,npp,2110,3651,1.93281233310699,30.9233551025391,34.634407043457,3670176,2107,2958,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-17 00:18:05.459234,-72.36567931374911,62.86941662773611,52.00496067598389,1.12277278614301e-10,19.0,62.85,2.7445598364131496,62.9,5.1435,12.8666,29.8478,0.9752,8.5633,1.8848,0
121927,npp,1458,3082,28.1636257171631,30.9232578277588,34.6309585571289,3670176,1460,2474,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-17 23:59:24.027581,-75.6228296757254,48.79059329487454,41.770248382623464,2.7547126827512507e-17,16.0,48.77,1.7549928774784245,48.875,6.0514,17.1759,30.9682,0.7305,18.808,20.5737,0
4319,npp,778,2497,49.4380226135254,30.9244365692139,34.6295852661133,3670176,778,2022,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-18 23:40:37.261782,-77.0769318202172,25.688255808266195,22.570659954651067,1.0930764577738344e-23,13.0,25.66,1.1367971201176101,25.91,4.3714,14.0308,28.2877,0.8943,43.6936,44.2102,0
4364,npp,56,1910,32.583667755127,30.9269523620605,34.6296806335449,3670176,56,1483,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-19 23:21:48.720399,96.11063996342055,7.204402916133909,6.375423935521443,3.9818484737684063e-26,10.0,-7.19,1.0,-6.9,3.4844,7.1612,25.688,1.7521,37.9695,57.0893,0
122448,npp,2397,1320,7.82721757888794,30.9278316497803,34.6325454711914,3670176,2397,995,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-20 23:02:56.620485,96.52747479328839,37.03613402746721,32.22940790704557,4.290418208563463e-27,7.0,-37.04,1.357151599901897,-36.88,2.7616,6.0246,20.8379,2.0826,13.8753,16.3012,0
122630,npp,1642,723,2.6252748966217,30.9221706390381,34.6319541931152,3670176,1641,505,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-21 22:44:02.741228,94.63847279990446,56.169869826434315,47.350394713097415,9.855116285228767e-27,4.0,-56.16,2.0682789409984763,-56.11,3.383,10.5727,25.6219,1.1867,8.7046,3.1155,0
4454,npp,488,3839,5.67070436477661,30.9255676269531,34.6357688903809,3670176,488,3081,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-22 00:24:20.228295,-71.78365426344867,66.35366452848518,54.20964198654757,1.161411161583078e-27,20.0,66.32,3.0,66.37,6.2129,12.7779,29.4429,0.9819,10.1781,5.5683,0
4472,npp,860,136,2.13990807533264,30.9243545532227,34.6313095092773,3670176,858,64,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-22 22:25:05.300499,92.4124679644684,68.10485636980387,55.24076273160935,8.537198732641799e-25,1.0,-68.08,3.3166247903554,-68.07,2.4649,7.9595,16.3076,1.5764,10.7924,3.3733,0
122822,npp,2917,3276,6.33518362045288,30.92502784729,34.6358070373535,3670176,2918,2621,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-23 00:05:38.801126,-74.23344065759538,54.27908646551537,45.964090750968694,2.6622206479332783e-28,17.0,54.27,1.9513309067639726,54.35,4.2465,10.8226,31.4022,1.1593,10.2474,7.3446,0
122995,npp,2246,2693,13.2886142730713,30.9249076843262,34.6301078796387,3670176,2246,2166,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-23 23:46:53.813476,-76.40375099613058,34.69339974757915,30.264786488179514,3.666729838925233e-27,14.0,34.69,1.2937979144666532,34.86,4.3766,11.1371,25.6153,1.1266,14.21,14.971,0
123178,npp,1548,2109,18.5417308807373,30.9275779724121,34.631462097168,3670176,1548,1673,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-24 23:28:05.265867,-72.87664368945296,4.413012396353439,3.9067029090753134,2.7464882867253024e-24,11.0,4.35,1.0,4.53,3.2323,12.5471,25.3522,1.0,18.5417,18.5417,0
4607,npp,826,1519,20.9123764038086,30.9230270385742,34.6308097839355,3670176,826,1139,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-25 23:09:14.940180,96.97255964826329,28.23195104494783,24.762244184824393,1.0938465628658704e-19,8.0,-28.23,1.184412938166907,-28.04,3.0186,7.3714,18.1668,1.7021,23.9798,35.5957,0
4652,npp,62,922,1.65773153305054,30.9227123260498,34.6340866088867,3670176,60,685,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-26 22:50:21.057002,95.49331745095805,50.78093086488764,43.31222831657314,9.762908826635858e-14,5.0,-50.79,1.847645286154319,-50.73,4.4212,14.2489,36.9517,0.8806,5.7324,1.4597,0
123537,npp,1949,4027,10.4236583709717,30.9257526397705,34.6325302124023,3670176,1947,3181,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-27 00:30:33.205728,-70.7478241057964,69.38816887738959,55.979511466520464,3.3084267149061932e-22,21.0,69.36,3.5496478698597698,69.38,5.4993,13.3892,30.0355,0.9371,11.7117,9.7681,0
123699,npp,2361,333,1.48729276657104,30.9221172332764,34.6354370117188,3670176,2361,180,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-27 22:31:25.394330,93.27808973213658,64.64380504556352,53.14223209621221,4.5618124335009567e-07,2.0,-64.64,2.8345692104261015,-64.62,2.7296,5.564,15.0738,2.255,11.1089,3.3539,0
123713,npp,1300,3466,5.03795385360718,30.9211559295654,34.636302947998,3670176,1302,2810,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-28 00:11:53.556549,-73.53038188774374,58.94887359502761,49.34214176878728,2.935069028916084e-16,18.0,58.93,2.3545700244418297,58.96,6.6523,14.9269,32.7885,0.8406,8.3472,4.2348,0
4742,npp,637,2890,2.30033731460571,30.9238376617432,34.6350860595703,3670176,636,2330,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-07-28 23:53:08.568637,-75.38262291028823,42.39141888342374,36.65411539176573,2.4224672472975883e-09,15.0,42.38,1.4867838833500562,42.42,5.0338,12.6716,30.6753,0.9902,5.5715,2.2777,0
132061,npp,1274,2892,8.36789989471436,30.9270057678223,34.6352920532227,3670176,1274,2332,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-08-13 23:53:07.854254,-75.43805835995293,42.459613262945865,36.712707531566366,1.4911311606347615e-05,15.0,42.45,1.4867838833500562,42.42,5.0338,12.6716,30.6753,0.9902,9.6525,8.2857,0
5435,npp,584,2307,3.18305063247681,30.9223861694336,34.631950378418,3670176,584,1859,196611,3866787,7829,pse_gaza_53_82,30.925,34.63333333,53,82,pse_gaza,2012-08-14 23:34:21.090188,-78.0528080119022,15.689612933085023,13.855179487375798,1.8011382913009815e-12,12.0,15.66,1.0442604737599883,15.66,3.0444,10.5186,30.4613,1.1928,5.5224,3.7969,0
