lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.518,0.539,0.844
2,0.187,0.38,0.642
3,0.042,0.25,0.443
4,0.025,0.147,0.259
5,0.043,0.068,0.08
6,0.048,0.008,-0.072
7,0.028,-0.034,-0.173
8,0.009,-0.062,-0.237
9,-0.01,-0.078,-0.28
10,-0.004,-0.084,-0.304
11,-0.009,-0.082,-0.32
12,-0.019,-0.074,-0.328
13,-0.022,-0.061,-0.333
14,-0.01,-0.045,-0.335
15,-0.0,-0.027,-0.337
16,-0.006,-0.007,-0.335
17,-0.018,0.012,-0.331
18,-0.016,0.03,-0.322
19,-0.026,0.048,-0.314
20,-0.015,0.063,-0.297
21,0.005,0.076,-0.265
22,0.014,0.087,-0.204
23,0.022,0.096,-0.117
24,0.058,0.102,-0.002
25,0.113,0.105,0.15
26,0.204,0.094,0.35
27,0.213,0.087,0.574
28,0.101,0.086,0.739
29,-0.024,0.086,0.818
30,0.01,0.085,0.82
31,0.14,0.083,0.732
32,0.252,0.082,0.551
33,0.154,0.082,0.322
34,0.059,0.077,0.133
35,0.01,0.064,-0.011
36,-0.004,0.044,-0.12
37,0.012,0.026,-0.206
38,-0.002,0.013,-0.264
39,-0.009,0.004,-0.295
40,-0.032,-0.004,-0.313
41,-0.037,-0.012,-0.323
42,-0.028,-0.019,-0.33
43,-0.015,-0.023,-0.334
44,-0.009,-0.025,-0.336
45,-0.019,-0.024,-0.336
46,-0.035,-0.021,-0.334
47,-0.035,-0.016,-0.33
48,-0.027,-0.007,-0.322
49,-0.019,0.003,-0.303
50,-0.003,0.014,-0.276
51,0.009,0.024,-0.237
52,0.005,0.031,-0.174
53,0.014,0.034,-0.069
54,0.002,0.04,0.082
55,-0.026,0.05,0.248
56,0.002,0.06,0.424
57,0.138,0.065,0.621
58,0.311,0.064,0.799
59,0.321,0.063,0.855
60,0.147,0.061,0.753
61,-0.029,0.056,0.586
62,-0.084,0.046,0.409
63,-0.027,0.034,0.238
64,0.034,0.026,0.066
65,0.024,0.022,-0.076
66,-0.003,0.018,-0.175
67,-0.022,0.009,-0.239
68,-0.019,-0.002,-0.278
69,-0.022,-0.013,-0.303
70,-0.041,-0.023,-0.32
71,-0.056,-0.03,-0.327
72,-0.045,-0.036,-0.329
73,-0.042,-0.041,-0.333
74,-0.038,-0.042,-0.336
75,-0.036,-0.04,-0.334
76,-0.034,-0.037,-0.327
77,-0.034,-0.033,-0.319
78,-0.033,-0.028,-0.309
79,-0.031,-0.021,-0.294
80,-0.027,-0.011,-0.261
81,-0.034,0.002,-0.202
82,-0.009,0.018,-0.119
83,0.038,0.029,-0.008
84,0.09,0.031,0.143
85,0.139,0.027,0.34
86,0.093,0.024,0.545
87,-0.048,0.027,0.687
88,-0.101,0.031,0.764
89,-0.022,0.032,0.767
90,0.124,0.032,0.685
91,0.171,0.033,0.504
92,0.092,0.034,0.298
93,0.005,0.028,0.126
94,-0.022,0.015,-0.008
95,-0.017,0.001,-0.116
96,-0.003,-0.009,-0.204
97,-0.036,-0.014,-0.264
98,-0.059,-0.017,-0.297
99,-0.039,-0.02,-0.309
100,-0.018,-0.023,-0.314
101,-0.019,-0.024,-0.322
102,-0.021,-0.025,-0.327
103,-0.033,-0.025,-0.331
104,-0.03,-0.024,-0.33
105,-0.032,-0.022,-0.327
106,-0.025,-0.018,-0.321
107,-0.018,-0.012,-0.312
108,-0.007,-0.005,-0.296
109,-0.023,0.001,-0.276
110,-0.036,0.005,-0.239
111,-0.023,0.007,-0.175
112,0.007,0.008,-0.065
113,-0.012,0.013,0.075
114,-0.011,0.023,0.227
115,0.035,0.03,0.395
116,0.167,0.032,0.577
117,0.261,0.03,0.735
118,0.173,0.028,0.774
119,-0.03,0.028,0.689
120,-0.11,0.023,0.553
121,-0.1,0.014,0.398
122,-0.02,0.006,0.236
123,0.013,0.004,0.065
124,0.004,0.007,-0.07
125,-0.01,0.006,-0.163
126,0.001,0.001,-0.224
127,-0.001,-0.007,-0.267
128,-0.01,-0.014,-0.296
129,-0.024,-0.019,-0.308
130,-0.028,-0.023,-0.314
131,-0.02,-0.025,-0.317
132,-0.023,-0.026,-0.324
133,-0.031,-0.025,-0.327
134,-0.025,-0.022,-0.325
135,-0.026,-0.018,-0.318
136,-0.015,-0.012,-0.31
137,-0.009,-0.005,-0.302
138,-0.002,0.002,-0.286
139,0.003,0.012,-0.253
140,0.003,0.022,-0.197
141,0.015,0.033,-0.125
142,0.042,0.037,-0.02
143,0.09,0.034,0.125
144,0.137,0.029,0.313
145,0.025,0.029,0.487
146,-0.095,0.033,0.609
147,-0.091,0.035,0.697
148,0.022,0.035,0.718
149,0.17,0.035,0.654
150,0.165,0.035,0.486
151,0.086,0.034,0.306
152,0.006,0.026,0.147
153,-0.009,0.012,0.015
154,-0.012,-0.001,-0.099
155,-0.014,-0.008,-0.193
156,-0.037,-0.011,-0.252
157,-0.041,-0.013,-0.282
158,-0.026,-0.017,-0.295
159,-0.019,-0.02,-0.304
160,-0.015,-0.023,-0.311
161,-0.027,-0.024,-0.318
162,-0.042,-0.024,-0.324
163,-0.037,-0.023,-0.323
164,-0.028,-0.021,-0.32
165,-0.033,-0.018,-0.315
166,-0.026,-0.013,-0.308
167,-0.024,-0.008,-0.294
168,-0.026,-0.003,-0.274
169,-0.035,-0.001,-0.24
170,-0.009,-0.001,-0.176
171,0.015,0.002,-0.072
172,-0.002,0.01,0.054
173,0.01,0.022,0.193
174,0.066,0.031,0.352
175,0.168,0.033,0.525
176,0.229,0.033,0.677
177,0.094,0.032,0.717
178,-0.083,0.031,0.656
179,-0.126,0.027,0.552
180,-0.067,0.021,0.416
181,0.047,0.017,0.258
182,0.064,0.019,0.089
183,0.03,0.023,-0.046
184,-0.001,0.021,-0.143
185,-0.007,0.014,-0.208
186,0.002,0.004,-0.254
187,-0.001,-0.004,-0.284
188,-0.012,-0.01,-0.296
189,-0.012,-0.016,-0.302
190,-0.005,-0.021,-0.306
191,-0.001,-0.023,-0.311
192,-0.006,-0.025,-0.315
193,-0.023,-0.025,-0.316
194,-0.031,-0.024,-0.31
195,-0.031,-0.019,-0.304
196,-0.04,-0.014,-0.3
197,-0.024,-0.009,-0.286
198,-0.004,-0.001,-0.252
199,-0.01,0.008,-0.204
200,0.006,0.015,-0.136
201,0.033,0.017,-0.038
202,0.063,0.012,0.1
203,0.037,0.008,0.268
204,-0.06,0.011,0.426
205,-0.111,0.017,0.558
206,-0.079,0.021,0.659
207,0.055,0.022,0.708
208,0.21,0.022,0.661
209,0.155,0.024,0.507
210,0.065,0.024,0.335
211,0.001,0.019,0.18
212,-0.007,0.01,0.045
213,0.009,0.004,-0.077
214,-0.008,0.002,-0.177
215,-0.024,0.003,-0.235
216,-0.021,0.0,-0.267
217,-0.026,-0.005,-0.285
218,-0.035,-0.011,-0.298
219,-0.037,-0.016,-0.305
220,-0.036,-0.02,-0.311
221,-0.031,-0.023,-0.313
222,-0.026,-0.024,-0.312
223,-0.021,-0.024,-0.31
224,-0.017,-0.024,-0.305
225,-0.007,-0.022,-0.297
226,-0.009,-0.02,-0.286
227,-0.031,-0.017,-0.274
228,-0.037,-0.016,-0.243
229,-0.014,-0.015,-0.181
230,-0.009,-0.009,-0.085
231,-0.035,0.001,0.025
232,-0.021,0.013,0.154
233,0.039,0.02,0.308
234,0.126,0.021,0.484
235,0.128,0.02,0.639
236,0.014,0.02,0.699
237,-0.098,0.019,0.673
238,-0.098,0.016,0.587
239,-0.003,0.013,0.459
240,0.125,0.013,0.292
241,0.086,0.019,0.112
242,0.04,0.022,-0.026
243,0.011,0.018,-0.124
244,0.0,0.009,-0.194
245,-0.016,-0.001,-0.248
246,-0.018,-0.009,-0.278
247,-0.023,-0.016,-0.29
248,-0.02,-0.022,-0.295
249,-0.033,-0.026,-0.303
250,-0.037,-0.03,-0.309
251,-0.036,-0.033,-0.311
252,-0.034,-0.034,-0.308
253,-0.033,-0.033,-0.304
254,-0.036,-0.031,-0.301
255,-0.027,-0.028,-0.297
256,-0.011,-0.024,-0.284
257,-0.02,-0.018,-0.255
258,-0.028,-0.011,-0.214
259,-0.013,-0.006,-0.148
260,0.006,-0.004,-0.054
261,0.006,-0.005,0.078
262,-0.039,-0.002,0.241
263,-0.125,0.005,0.392
264,-0.125,0.014,0.54
265,-0.025,0.02,0.664
266,0.171,0.021,0.74
267,0.243,0.022,0.694
268,0.155,0.024,0.541
269,0.038,0.021,0.366
270,-0.015,0.013,0.206
271,-0.015,0.005,0.061
272,0.002,-0.001,-0.069
273,-0.026,-0.001,-0.169
274,-0.035,-0.003,-0.227
275,-0.043,-0.007,-0.262
276,-0.031,-0.014,-0.279
277,-0.027,-0.021,-0.291
278,-0.03,-0.027,-0.298
279,-0.037,-0.031,-0.304
280,-0.032,-0.033,-0.307
281,-0.035,-0.034,-0.31
282,-0.041,-0.035,-0.309
283,-0.046,-0.033,-0.307
284,-0.045,-0.03,-0.3
285,-0.047,-0.027,-0.293
286,-0.046,-0.024,-0.277
287,-0.034,-0.02,-0.244
288,-0.008,-0.014,-0.185
289,-0.011,-0.002,-0.095
290,-0.021,0.013,0.011
291,0.015,0.028,0.137
292,0.083,0.034,0.299
293,0.15,0.034,0.487
294,0.114,0.034,0.651
295,-0.025,0.034,0.717
296,-0.086,0.033,0.711
297,-0.035,0.03,0.635
298,0.104,0.027,0.502
299,0.152,0.03,0.308
300,0.097,0.034,0.126
301,0.045,0.033,-0.016
302,0.001,0.023,-0.119
303,-0.021,0.01,-0.195
304,-0.018,-0.003,-0.246
305,-0.031,-0.012,-0.275
306,-0.034,-0.019,-0.285
307,-0.041,-0.025,-0.293
308,-0.034,-0.029,-0.3
309,-0.034,-0.03,-0.306
310,-0.028,-0.029,-0.308
311,-0.034,-0.026,-0.306
312,-0.036,-0.021,-0.303
313,-0.036,-0.015,-0.299
314,-0.023,-0.007,-0.294
315,0.004,0.001,-0.277
316,0.005,0.012,-0.25
317,0.004,0.022,-0.209
318,0.013,0.029,-0.148
319,0.048,0.033,-0.053
320,0.041,0.036,0.078
321,-0.019,0.043,0.236
322,-0.067,0.054,0.395
323,-0.026,0.063,0.554
324,0.148,0.067,0.706
325,0.315,0.066,0.793
326,0.312,0.066,0.734
327,0.131,0.065,0.565
328,0.016,0.059,0.384
329,-0.027,0.047,0.218
330,-0.005,0.035,0.066
331,-0.002,0.028,-0.072
332,-0.017,0.024,-0.166
333,-0.025,0.018,-0.223
334,-0.023,0.008,-0.256
335,-0.026,-0.002,-0.276
336,-0.012,-0.011,-0.286
337,-0.025,-0.018,-0.294
338,-0.02,-0.023,-0.3
339,-0.013,-0.026,-0.303
340,-0.013,-0.026,-0.304
341,-0.021,-0.026,-0.301
342,-0.028,-0.023,-0.299
343,-0.037,-0.017,-0.293
344,-0.036,-0.011,-0.285
345,-0.026,-0.004,-0.269
346,-0.008,0.003,-0.236
347,0.004,0.015,-0.178
348,-0.006,0.032,-0.096
349,0.017,0.049,0.008
350,0.051,0.062,0.141
351,0.137,0.065,0.314
352,0.21,0.063,0.518
353,0.12,0.062,0.673
354,-0.012,0.062,0.742
355,-0.056,0.061,0.741
356,0.058,0.058,0.662
357,0.166,0.057,0.504
358,0.154,0.059,0.296
359,0.085,0.061,0.117
360,0.029,0.054,-0.02
361,0.008,0.038,-0.119
362,0.011,0.02,-0.191
363,0.002,0.006,-0.243
364,-0.019,-0.005,-0.269
365,-0.032,-0.013,-0.283
366,-0.038,-0.021,-0.291
367,-0.039,-0.026,-0.299
368,-0.018,-0.029,-0.302
369,-0.021,-0.029,-0.305
370,-0.032,-0.026,-0.305
371,-0.038,-0.021,-0.302
372,-0.03,-0.015,-0.297
373,-0.012,-0.005,-0.289
374,-0.008,0.006,-0.273
375,-0.01,0.019,-0.249
376,-0.002,0.033,-0.209
377,0.019,0.047,-0.147
378,0.025,0.06,-0.053
379,0.021,0.072,0.085
380,-0.012,0.083,0.244
381,-0.028,0.091,0.401
382,0.062,0.098,0.571
383,0.258,0.102,0.732
384,0.418,0.103,0.813
385,0.287,0.102,0.72
386,0.094,0.098,0.55
387,0.002,0.091,0.376
388,-0.007,0.081,0.21
389,0.013,0.068,0.051
390,0.029,0.054,-0.082
391,0.019,0.038,-0.166
392,-0.002,0.021,-0.221
393,-0.012,0.004,-0.255
394,-0.015,-0.013,-0.277
395,-0.021,-0.027,-0.288
396,-0.035,-0.039,-0.295
397,-0.04,-0.045,-0.3
398,-0.029,-0.045,-0.301
399,-0.031,-0.037,-0.302
400,-0.019,-0.018,-0.299
