lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.59,0.563,0.85
2,0.199,0.401,0.641
3,0.026,0.269,0.453
4,0.034,0.162,0.285
5,0.087,0.078,0.12
6,0.067,0.014,-0.037
7,0.016,-0.033,-0.152
8,-0.013,-0.065,-0.226
9,-0.012,-0.085,-0.273
10,-0.003,-0.094,-0.305
11,-0.013,-0.094,-0.326
12,-0.032,-0.088,-0.338
13,-0.035,-0.076,-0.343
14,-0.03,-0.06,-0.345
15,-0.023,-0.041,-0.347
16,-0.022,-0.02,-0.346
17,-0.021,0.001,-0.341
18,-0.028,0.022,-0.333
19,-0.038,0.042,-0.32
20,-0.029,0.061,-0.295
21,0.007,0.078,-0.248
22,0.016,0.093,-0.179
23,0.016,0.105,-0.087
24,0.054,0.115,0.031
25,0.152,0.121,0.187
26,0.286,0.113,0.39
27,0.3,0.108,0.59
28,0.113,0.109,0.712
29,-0.095,0.113,0.759
30,-0.036,0.111,0.771
31,0.201,0.106,0.723
32,0.315,0.102,0.576
33,0.229,0.102,0.364
34,0.105,0.097,0.173
35,0.023,0.078,0.026
36,0.016,0.052,-0.086
37,0.017,0.028,-0.18
38,-0.02,0.01,-0.252
39,-0.041,-0.003,-0.295
40,-0.048,-0.015,-0.319
41,-0.042,-0.026,-0.332
42,-0.04,-0.035,-0.341
43,-0.038,-0.041,-0.345
44,-0.044,-0.042,-0.348
45,-0.051,-0.04,-0.35
46,-0.051,-0.034,-0.348
47,-0.043,-0.026,-0.341
48,-0.03,-0.013,-0.33
49,-0.03,0.003,-0.309
50,-0.034,0.021,-0.276
51,-0.029,0.036,-0.228
52,0.008,0.046,-0.151
53,0.052,0.051,-0.033
54,0.062,0.061,0.122
55,0.007,0.08,0.278
56,0.007,0.099,0.435
57,0.165,0.108,0.61
58,0.417,0.108,0.776
59,0.451,0.107,0.826
60,0.224,0.105,0.732
61,-0.007,0.099,0.578
62,-0.057,0.083,0.425
63,0.016,0.065,0.27
64,0.079,0.052,0.107
65,0.052,0.046,-0.043
66,0.001,0.039,-0.153
67,-0.02,0.024,-0.223
68,-0.028,0.006,-0.273
69,-0.033,-0.012,-0.308
70,-0.047,-0.026,-0.328
71,-0.063,-0.037,-0.339
72,-0.066,-0.046,-0.345
73,-0.066,-0.053,-0.349
74,-0.059,-0.056,-0.35
75,-0.059,-0.056,-0.348
76,-0.063,-0.051,-0.344
77,-0.069,-0.043,-0.337
78,-0.063,-0.033,-0.322
79,-0.046,-0.022,-0.297
80,-0.022,-0.008,-0.25
81,0.0,0.011,-0.178
82,0.018,0.033,-0.089
83,0.049,0.052,0.024
84,0.141,0.058,0.181
85,0.221,0.056,0.372
86,0.174,0.057,0.546
87,-0.03,0.063,0.651
88,-0.138,0.069,0.708
89,-0.016,0.069,0.726
90,0.196,0.066,0.678
91,0.261,0.065,0.53
92,0.149,0.065,0.333
93,0.015,0.056,0.157
94,-0.02,0.036,0.024
95,-0.004,0.013,-0.085
96,0.005,-0.005,-0.179
97,-0.028,-0.017,-0.25
98,-0.051,-0.026,-0.292
99,-0.049,-0.036,-0.315
100,-0.047,-0.044,-0.328
101,-0.046,-0.05,-0.337
102,-0.052,-0.052,-0.343
103,-0.059,-0.051,-0.346
104,-0.061,-0.046,-0.347
105,-0.063,-0.038,-0.346
106,-0.049,-0.028,-0.338
107,-0.044,-0.015,-0.327
108,-0.048,-0.001,-0.308
109,-0.052,0.015,-0.278
110,-0.039,0.027,-0.231
111,0.005,0.035,-0.154
112,0.057,0.042,-0.036
113,0.048,0.055,0.102
114,0.01,0.075,0.241
115,0.055,0.091,0.393
116,0.235,0.098,0.573
117,0.421,0.098,0.738
118,0.359,0.097,0.773
119,0.094,0.096,0.68
120,-0.058,0.09,0.547
121,-0.032,0.076,0.413
122,0.068,0.063,0.266
123,0.093,0.057,0.101
124,0.042,0.055,-0.044
125,-0.003,0.046,-0.145
126,-0.012,0.03,-0.213
127,-0.013,0.011,-0.262
128,-0.019,-0.006,-0.297
129,-0.039,-0.02,-0.319
130,-0.045,-0.032,-0.329
131,-0.048,-0.04,-0.336
132,-0.046,-0.046,-0.341
133,-0.044,-0.048,-0.342
134,-0.053,-0.046,-0.343
135,-0.057,-0.04,-0.339
136,-0.054,-0.03,-0.33
137,-0.043,-0.018,-0.316
138,-0.021,-0.004,-0.291
139,0.008,0.012,-0.247
140,0.021,0.033,-0.184
141,0.033,0.054,-0.104
142,0.072,0.07,0.003
143,0.143,0.074,0.15
144,0.189,0.073,0.329
145,0.074,0.078,0.479
146,-0.08,0.086,0.579
147,-0.069,0.092,0.659
148,0.131,0.093,0.704
149,0.321,0.091,0.664
150,0.298,0.091,0.515
151,0.145,0.089,0.328
152,0.043,0.077,0.168
153,0.021,0.056,0.039
154,0.028,0.035,-0.074
155,0.015,0.021,-0.172
156,-0.024,0.012,-0.242
157,-0.038,0.003,-0.282
158,-0.03,-0.006,-0.304
159,-0.031,-0.016,-0.319
160,-0.038,-0.023,-0.329
161,-0.05,-0.028,-0.335
162,-0.054,-0.03,-0.339
163,-0.047,-0.029,-0.337
164,-0.041,-0.026,-0.335
165,-0.037,-0.02,-0.33
166,-0.034,-0.012,-0.32
167,-0.032,-0.001,-0.302
168,-0.027,0.01,-0.274
169,-0.016,0.018,-0.231
170,0.016,0.025,-0.159
171,0.04,0.034,-0.053
172,0.032,0.052,0.072
173,0.028,0.072,0.205
174,0.102,0.085,0.36
175,0.272,0.088,0.537
176,0.377,0.086,0.683
177,0.213,0.085,0.708
178,-0.02,0.083,0.636
179,-0.119,0.076,0.531
180,-0.02,0.064,0.421
181,0.1,0.056,0.281
182,0.111,0.054,0.118
183,0.058,0.053,-0.023
184,0.021,0.043,-0.123
185,0.017,0.027,-0.192
186,0.011,0.009,-0.246
187,-0.014,-0.006,-0.285
188,-0.044,-0.018,-0.31
189,-0.054,-0.028,-0.322
190,-0.053,-0.037,-0.328
191,-0.048,-0.043,-0.332
192,-0.043,-0.045,-0.332
193,-0.049,-0.044,-0.333
194,-0.052,-0.039,-0.329
195,-0.047,-0.032,-0.323
196,-0.036,-0.022,-0.31
197,-0.011,-0.01,-0.286
198,0.012,0.005,-0.246
199,0.015,0.023,-0.192
200,0.023,0.04,-0.119
201,0.054,0.05,-0.017
202,0.101,0.05,0.125
203,0.097,0.05,0.29
204,-0.008,0.058,0.433
205,-0.128,0.069,0.538
206,-0.032,0.076,0.638
207,0.186,0.078,0.697
208,0.333,0.077,0.658
209,0.252,0.078,0.515
210,0.093,0.074,0.339
211,0.019,0.061,0.192
212,0.029,0.041,0.067
213,0.046,0.024,-0.051
214,0.015,0.016,-0.156
215,-0.02,0.01,-0.224
216,-0.037,0.001,-0.267
217,-0.032,-0.01,-0.292
218,-0.036,-0.022,-0.31
219,-0.048,-0.03,-0.321
220,-0.061,-0.036,-0.328
221,-0.067,-0.039,-0.331
222,-0.066,-0.04,-0.332
223,-0.06,-0.038,-0.33
224,-0.05,-0.034,-0.325
225,-0.044,-0.028,-0.315
226,-0.039,-0.019,-0.299
227,-0.041,-0.011,-0.276
228,-0.034,-0.003,-0.236
229,-0.002,0.005,-0.167
230,0.014,0.017,-0.067
231,0.011,0.037,0.047
232,0.034,0.057,0.178
233,0.119,0.068,0.333
234,0.249,0.071,0.511
235,0.273,0.071,0.65
236,0.098,0.073,0.684
237,-0.092,0.073,0.638
238,-0.082,0.066,0.565
239,0.077,0.058,0.467
240,0.186,0.054,0.319
241,0.133,0.056,0.141
242,0.053,0.054,-0.003
243,0.009,0.041,-0.106
244,0.001,0.022,-0.179
245,-0.009,0.003,-0.239
246,-0.036,-0.012,-0.281
247,-0.055,-0.024,-0.303
248,-0.061,-0.036,-0.315
249,-0.061,-0.046,-0.323
250,-0.056,-0.052,-0.326
251,-0.05,-0.056,-0.327
252,-0.054,-0.056,-0.327
253,-0.057,-0.053,-0.324
254,-0.054,-0.046,-0.319
255,-0.05,-0.037,-0.31
256,-0.034,-0.026,-0.29
257,-0.019,-0.011,-0.252
258,-0.016,0.005,-0.201
259,-0.005,0.019,-0.131
260,0.033,0.026,-0.03
261,0.068,0.029,0.11
262,0.028,0.034,0.261
263,-0.093,0.047,0.395
264,-0.121,0.06,0.52
265,0.041,0.067,0.644
266,0.281,0.068,0.72
267,0.358,0.068,0.686
268,0.202,0.069,0.536
269,0.043,0.063,0.372
270,0.007,0.047,0.227
271,0.038,0.029,0.094
272,0.053,0.018,-0.035
273,0.005,0.013,-0.145
274,-0.038,0.008,-0.217
275,-0.046,-0.0,-0.26
276,-0.047,-0.011,-0.288
277,-0.057,-0.022,-0.308
278,-0.066,-0.032,-0.318
279,-0.07,-0.039,-0.323
280,-0.071,-0.044,-0.325
281,-0.063,-0.047,-0.324
282,-0.056,-0.047,-0.322
283,-0.053,-0.044,-0.319
284,-0.05,-0.038,-0.311
285,-0.049,-0.031,-0.298
286,-0.047,-0.023,-0.276
287,-0.033,-0.016,-0.236
288,-0.005,-0.006,-0.168
289,0.003,0.011,-0.076
290,0.011,0.033,0.036
291,0.046,0.052,0.169
292,0.155,0.06,0.336
293,0.26,0.06,0.522
294,0.193,0.06,0.656
295,-0.025,0.063,0.693
296,-0.146,0.063,0.664
297,-0.051,0.058,0.608
298,0.129,0.052,0.504
299,0.192,0.052,0.338
300,0.126,0.054,0.159
301,0.054,0.049,0.018
302,0.019,0.032,-0.088
303,0.009,0.012,-0.168
304,-0.012,-0.005,-0.233
305,-0.044,-0.017,-0.276
306,-0.059,-0.027,-0.299
307,-0.061,-0.037,-0.311
308,-0.062,-0.045,-0.319
309,-0.055,-0.05,-0.322
310,-0.054,-0.052,-0.323
311,-0.058,-0.05,-0.323
312,-0.054,-0.046,-0.319
313,-0.048,-0.038,-0.313
314,-0.034,-0.028,-0.303
315,-0.016,-0.016,-0.282
316,-0.01,-0.001,-0.248
317,-0.01,0.014,-0.2
318,-0.009,0.026,-0.134
319,0.021,0.031,-0.034
320,0.043,0.035,0.106
321,-0.008,0.045,0.262
322,-0.085,0.062,0.404
323,-0.037,0.076,0.548
324,0.173,0.083,0.689
325,0.378,0.084,0.771
326,0.346,0.086,0.708
327,0.132,0.085,0.55
328,-0.001,0.077,0.386
329,0.002,0.06,0.243
330,0.066,0.044,0.106
331,0.067,0.037,-0.034
332,0.018,0.034,-0.14
333,-0.018,0.028,-0.208
334,-0.025,0.015,-0.249
335,-0.028,0.001,-0.279
336,-0.03,-0.012,-0.299
337,-0.047,-0.022,-0.311
338,-0.055,-0.031,-0.317
339,-0.053,-0.036,-0.32
340,-0.051,-0.039,-0.32
341,-0.045,-0.039,-0.319
342,-0.051,-0.036,-0.316
343,-0.045,-0.03,-0.307
344,-0.046,-0.022,-0.294
345,-0.039,-0.013,-0.271
346,-0.02,-0.002,-0.229
347,0.005,0.013,-0.162
348,0.014,0.034,-0.073
349,0.025,0.057,0.033
350,0.088,0.073,0.169
351,0.196,0.079,0.345
352,0.258,0.079,0.534
353,0.138,0.083,0.659
354,-0.075,0.088,0.699
355,-0.124,0.09,0.69
356,0.078,0.086,0.642
357,0.267,0.083,0.527
358,0.263,0.085,0.34
359,0.139,0.085,0.156
360,0.059,0.075,0.019
361,0.035,0.054,-0.084
362,0.019,0.033,-0.166
363,-0.006,0.016,-0.23
364,-0.032,0.003,-0.269
365,-0.041,-0.009,-0.29
366,-0.044,-0.021,-0.303
367,-0.039,-0.03,-0.31
368,-0.035,-0.035,-0.315
369,-0.042,-0.036,-0.317
370,-0.047,-0.034,-0.318
371,-0.042,-0.028,-0.313
372,-0.036,-0.019,-0.308
373,-0.019,-0.008,-0.296
374,-0.01,0.006,-0.276
375,-0.01,0.023,-0.244
376,-0.009,0.04,-0.198
377,0.004,0.058,-0.131
378,0.049,0.074,-0.026
379,0.061,0.09,0.114
380,0.007,0.104,0.26
381,-0.032,0.115,0.398
382,0.081,0.125,0.55
383,0.308,0.131,0.701
384,0.466,0.134,0.776
385,0.324,0.133,0.697
386,0.103,0.129,0.544
387,0.022,0.121,0.39
388,0.061,0.11,0.246
389,0.111,0.095,0.099
390,0.073,0.078,-0.044
391,0.01,0.058,-0.147
392,-0.023,0.037,-0.21
393,-0.019,0.014,-0.25
394,-0.022,-0.007,-0.28
395,-0.032,-0.028,-0.297
396,-0.046,-0.045,-0.307
397,-0.05,-0.057,-0.311
398,-0.047,-0.062,-0.314
399,-0.039,-0.057,-0.315
400,-0.036,-0.042,-0.314
