lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.417,0.481,0.821
2,0.069,0.333,0.621
3,-0.037,0.212,0.444
4,0.004,0.115,0.273
5,0.073,0.039,0.096
6,0.053,-0.019,-0.067
7,-0.002,-0.06,-0.173
8,-0.033,-0.088,-0.24
9,-0.036,-0.105,-0.283
10,-0.025,-0.112,-0.311
11,-0.03,-0.111,-0.329
12,-0.045,-0.104,-0.338
13,-0.051,-0.093,-0.342
14,-0.05,-0.077,-0.345
15,-0.041,-0.06,-0.344
16,-0.033,-0.041,-0.342
17,-0.043,-0.022,-0.341
18,-0.053,-0.003,-0.336
19,-0.056,0.015,-0.326
20,-0.047,0.032,-0.305
21,-0.024,0.047,-0.268
22,-0.027,0.06,-0.202
23,-0.045,0.071,-0.114
24,-0.026,0.079,-0.002
25,0.079,0.084,0.151
26,0.231,0.071,0.359
27,0.312,0.067,0.595
28,0.08,0.071,0.734
29,-0.115,0.076,0.786
30,-0.03,0.075,0.797
31,0.177,0.07,0.738
32,0.316,0.069,0.572
33,0.207,0.072,0.341
34,0.019,0.071,0.141
35,-0.04,0.057,-0.004
36,-0.032,0.034,-0.113
37,0.009,0.013,-0.2
38,-0.025,-0.001,-0.267
39,-0.045,-0.01,-0.301
40,-0.053,-0.021,-0.322
41,-0.051,-0.031,-0.333
42,-0.042,-0.04,-0.338
43,-0.037,-0.045,-0.341
44,-0.048,-0.048,-0.344
45,-0.058,-0.048,-0.344
46,-0.054,-0.045,-0.342
47,-0.048,-0.041,-0.338
48,-0.028,-0.032,-0.329
49,-0.029,-0.02,-0.312
50,-0.038,-0.004,-0.284
51,-0.035,0.01,-0.242
52,-0.016,0.018,-0.174
53,0.05,0.019,-0.058
54,0.011,0.027,0.099
55,-0.064,0.044,0.263
56,-0.09,0.059,0.425
57,0.1,0.066,0.614
58,0.352,0.064,0.787
59,0.426,0.062,0.854
60,0.189,0.064,0.747
61,-0.074,0.062,0.576
62,-0.116,0.051,0.417
63,-0.016,0.034,0.256
64,0.099,0.025,0.086
65,0.017,0.025,-0.072
66,-0.027,0.021,-0.171
67,-0.034,0.009,-0.234
68,-0.027,-0.007,-0.277
69,-0.024,-0.021,-0.308
70,-0.037,-0.031,-0.326
71,-0.05,-0.037,-0.334
72,-0.054,-0.043,-0.339
73,-0.049,-0.047,-0.341
74,-0.043,-0.048,-0.341
75,-0.045,-0.047,-0.341
76,-0.054,-0.043,-0.339
77,-0.059,-0.037,-0.334
78,-0.058,-0.029,-0.323
79,-0.047,-0.022,-0.303
80,-0.012,-0.012,-0.262
81,-0.028,0.005,-0.198
82,-0.031,0.026,-0.113
83,0.004,0.042,-0.004
84,0.115,0.047,0.153
85,0.214,0.042,0.358
86,0.175,0.039,0.565
87,-0.012,0.045,0.692
88,-0.194,0.05,0.734
89,-0.027,0.05,0.759
90,0.245,0.043,0.713
91,0.267,0.042,0.533
92,0.101,0.047,0.311
93,-0.041,0.041,0.134
94,-0.043,0.025,0.006
95,-0.025,0.005,-0.103
96,0.001,-0.007,-0.196
97,-0.035,-0.014,-0.261
98,-0.051,-0.019,-0.296
99,-0.053,-0.027,-0.316
100,-0.042,-0.034,-0.326
101,-0.036,-0.041,-0.333
102,-0.045,-0.044,-0.338
103,-0.056,-0.045,-0.341
104,-0.062,-0.045,-0.341
105,-0.058,-0.043,-0.339
106,-0.046,-0.039,-0.334
107,-0.034,-0.033,-0.325
108,-0.041,-0.023,-0.309
109,-0.042,-0.012,-0.282
110,-0.036,-0.005,-0.241
111,0.0,-0.003,-0.172
112,0.052,-0.002,-0.055
113,0.012,0.006,0.089
114,-0.06,0.022,0.237
115,-0.07,0.035,0.391
116,0.106,0.036,0.574
117,0.36,0.032,0.753
118,0.227,0.032,0.782
119,-0.023,0.036,0.684
120,-0.178,0.03,0.55
121,-0.089,0.018,0.418
122,0.035,0.007,0.259
123,0.073,0.003,0.08
124,0.007,0.006,-0.066
125,-0.027,0.004,-0.159
126,-0.027,-0.006,-0.222
127,-0.018,-0.019,-0.268
128,-0.017,-0.028,-0.301
129,-0.04,-0.035,-0.32
130,-0.05,-0.039,-0.329
131,-0.05,-0.043,-0.334
132,-0.047,-0.045,-0.336
133,-0.035,-0.045,-0.335
134,-0.045,-0.043,-0.336
135,-0.051,-0.038,-0.334
136,-0.058,-0.032,-0.329
137,-0.053,-0.026,-0.318
138,-0.037,-0.02,-0.298
139,-0.014,-0.012,-0.259
140,-0.018,0.001,-0.198
141,-0.028,0.017,-0.122
142,0.007,0.027,-0.019
143,0.108,0.024,0.133
144,0.24,0.02,0.342
145,0.041,0.022,0.501
146,-0.141,0.03,0.609
147,-0.167,0.035,0.679
148,0.009,0.033,0.72
149,0.239,0.03,0.681
150,0.232,0.031,0.51
151,0.053,0.035,0.312
152,-0.05,0.028,0.152
153,-0.037,0.012,0.026
154,0.005,-0.002,-0.087
155,0.008,-0.009,-0.186
156,-0.029,-0.009,-0.249
157,-0.041,-0.013,-0.285
158,-0.04,-0.019,-0.306
159,-0.034,-0.027,-0.319
160,-0.031,-0.032,-0.326
161,-0.043,-0.036,-0.332
162,-0.054,-0.038,-0.335
163,-0.056,-0.039,-0.335
164,-0.047,-0.037,-0.332
165,-0.037,-0.034,-0.327
166,-0.031,-0.029,-0.319
167,-0.041,-0.022,-0.304
168,-0.039,-0.014,-0.279
169,-0.027,-0.009,-0.24
170,0.006,-0.012,-0.174
171,0.034,-0.01,-0.062
172,-0.016,0.0,0.064
173,-0.067,0.016,0.196
174,-0.016,0.026,0.35
175,0.128,0.026,0.528
176,0.3,0.023,0.701
177,0.116,0.023,0.732
178,-0.151,0.025,0.65
179,-0.182,0.019,0.552
180,-0.045,0.009,0.437
181,0.127,0.003,0.286
182,0.099,0.005,0.1
183,0.026,0.011,-0.042
184,-0.017,0.007,-0.138
185,-0.021,-0.003,-0.206
186,-0.016,-0.014,-0.258
187,-0.026,-0.021,-0.293
188,-0.044,-0.026,-0.312
189,-0.053,-0.03,-0.322
190,-0.051,-0.035,-0.327
191,-0.044,-0.039,-0.329
192,-0.034,-0.041,-0.328
193,-0.041,-0.041,-0.328
194,-0.051,-0.039,-0.326
195,-0.053,-0.036,-0.322
196,-0.047,-0.033,-0.311
197,-0.028,-0.029,-0.293
198,-0.014,-0.023,-0.255
199,-0.018,-0.012,-0.201
200,-0.013,-0.002,-0.131
201,0.024,0.003,-0.033
202,0.09,-0.002,0.11
203,0.101,-0.005,0.291
204,-0.068,0.002,0.442
205,-0.209,0.012,0.552
206,-0.166,0.017,0.648
207,0.065,0.015,0.718
208,0.302,0.014,0.687
209,0.141,0.016,0.515
210,-0.029,0.016,0.333
211,-0.05,0.007,0.188
212,-0.012,-0.007,0.055
213,0.033,-0.015,-0.07
214,0.013,-0.015,-0.175
215,-0.028,-0.011,-0.239
216,-0.045,-0.013,-0.277
217,-0.043,-0.019,-0.3
218,-0.038,-0.027,-0.314
219,-0.04,-0.032,-0.321
220,-0.052,-0.035,-0.326
221,-0.058,-0.037,-0.328
222,-0.057,-0.038,-0.328
223,-0.047,-0.038,-0.325
224,-0.033,-0.037,-0.321
225,-0.036,-0.033,-0.313
226,-0.045,-0.029,-0.3
227,-0.042,-0.025,-0.278
228,-0.031,-0.025,-0.241
229,0.008,-0.027,-0.177
230,0.008,-0.022,-0.075
231,-0.033,-0.01,0.038
232,-0.068,0.005,0.157
233,0.028,0.013,0.316
234,0.16,0.01,0.502
235,0.183,0.008,0.662
236,-0.031,0.011,0.697
237,-0.228,0.011,0.651
238,-0.156,0.006,0.586
239,0.029,-0.001,0.48
240,0.182,-0.003,0.314
241,0.104,0.004,0.121
242,0.015,0.007,-0.023
243,-0.026,0.001,-0.124
244,-0.022,-0.012,-0.197
245,-0.016,-0.022,-0.252
246,-0.038,-0.028,-0.289
247,-0.055,-0.031,-0.307
248,-0.061,-0.037,-0.317
249,-0.058,-0.042,-0.322
250,-0.048,-0.045,-0.323
251,-0.042,-0.047,-0.323
252,-0.049,-0.046,-0.323
253,-0.058,-0.044,-0.321
254,-0.057,-0.04,-0.316
255,-0.047,-0.037,-0.307
256,-0.023,-0.032,-0.288
257,-0.021,-0.025,-0.255
258,-0.024,-0.015,-0.207
259,-0.017,-0.008,-0.143
260,0.018,-0.007,-0.05
261,0.069,-0.01,0.092
262,0.003,-0.008,0.258
263,-0.127,0.004,0.406
264,-0.206,0.016,0.534
265,-0.07,0.021,0.661
266,0.234,0.019,0.757
267,0.285,0.019,0.706
268,0.1,0.022,0.54
269,-0.061,0.021,0.364
270,-0.051,0.01,0.217
271,0.016,-0.003,0.078
272,0.057,-0.009,-0.058
273,-0.003,-0.009,-0.168
274,-0.043,-0.009,-0.232
275,-0.05,-0.015,-0.27
276,-0.046,-0.025,-0.294
277,-0.039,-0.034,-0.307
278,-0.049,-0.04,-0.315
279,-0.057,-0.044,-0.319
280,-0.06,-0.046,-0.321
281,-0.055,-0.046,-0.32
282,-0.046,-0.045,-0.318
283,-0.042,-0.042,-0.314
284,-0.048,-0.037,-0.308
285,-0.052,-0.031,-0.296
286,-0.055,-0.026,-0.277
287,-0.038,-0.023,-0.242
288,0.005,-0.018,-0.176
289,-0.015,-0.007,-0.085
290,-0.051,0.011,0.018
291,-0.039,0.028,0.143
292,0.066,0.032,0.305
293,0.215,0.029,0.509
294,0.173,0.031,0.669
295,-0.04,0.036,0.71
296,-0.168,0.038,0.684
297,-0.042,0.033,0.637
298,0.16,0.027,0.521
299,0.225,0.028,0.329
300,0.098,0.034,0.132
301,0.0,0.032,-0.013
302,-0.029,0.019,-0.115
303,-0.025,0.001,-0.192
304,-0.021,-0.013,-0.25
305,-0.049,-0.021,-0.284
306,-0.061,-0.029,-0.301
307,-0.063,-0.037,-0.311
308,-0.055,-0.044,-0.315
309,-0.042,-0.049,-0.316
310,-0.044,-0.052,-0.317
311,-0.052,-0.051,-0.317
312,-0.057,-0.049,-0.315
313,-0.055,-0.045,-0.311
314,-0.042,-0.04,-0.303
315,-0.029,-0.033,-0.285
316,-0.032,-0.021,-0.254
317,-0.046,-0.008,-0.212
318,-0.031,0.002,-0.151
319,0.017,0.005,-0.054
320,0.066,0.007,0.091
321,-0.026,0.016,0.253
322,-0.136,0.031,0.401
323,-0.113,0.043,0.545
324,0.091,0.047,0.69
325,0.362,0.045,0.791
326,0.33,0.046,0.727
327,0.079,0.05,0.557
328,-0.073,0.045,0.384
329,-0.041,0.032,0.232
330,0.038,0.019,0.085
331,0.052,0.015,-0.062
332,-0.003,0.015,-0.167
333,-0.034,0.01,-0.228
334,-0.039,-0.001,-0.263
335,-0.035,-0.015,-0.287
336,-0.032,-0.026,-0.301
337,-0.046,-0.035,-0.308
338,-0.054,-0.041,-0.313
339,-0.056,-0.045,-0.314
340,-0.05,-0.048,-0.314
341,-0.043,-0.048,-0.312
342,-0.043,-0.046,-0.309
343,-0.051,-0.041,-0.303
344,-0.057,-0.035,-0.293
345,-0.048,-0.029,-0.273
346,-0.033,-0.024,-0.239
347,-0.014,-0.015,-0.176
348,-0.039,0.002,-0.091
349,-0.058,0.022,0.009
350,-0.014,0.036,0.14
351,0.118,0.038,0.317
352,0.264,0.035,0.534
353,0.109,0.037,0.674
354,-0.109,0.042,0.714
355,-0.142,0.043,0.711
356,0.057,0.039,0.662
357,0.247,0.036,0.53
358,0.208,0.04,0.316
359,0.07,0.045,0.125
360,-0.023,0.037,-0.012
361,-0.038,0.018,-0.113
362,-0.021,-0.001,-0.19
363,-0.025,-0.015,-0.248
364,-0.047,-0.023,-0.28
365,-0.056,-0.031,-0.296
366,-0.054,-0.038,-0.304
367,-0.048,-0.044,-0.309
368,-0.04,-0.048,-0.31
369,-0.045,-0.048,-0.311
370,-0.054,-0.045,-0.312
371,-0.054,-0.041,-0.31
372,-0.046,-0.034,-0.305
373,-0.034,-0.026,-0.297
374,-0.028,-0.015,-0.28
375,-0.034,0.0,-0.252
376,-0.036,0.015,-0.211
377,-0.007,0.03,-0.147
378,0.038,0.044,-0.049
379,0.055,0.058,0.097
380,-0.03,0.069,0.251
381,-0.101,0.079,0.397
382,0.009,0.086,0.555
383,0.277,0.091,0.721
384,0.492,0.092,0.809
385,0.283,0.091,0.706
386,0.026,0.086,0.536
387,-0.078,0.079,0.377
388,-0.024,0.068,0.224
389,0.06,0.055,0.069
390,0.042,0.039,-0.074
391,-0.011,0.021,-0.167
392,-0.044,0.003,-0.225
393,-0.036,-0.016,-0.26
394,-0.03,-0.033,-0.284
395,-0.037,-0.049,-0.298
396,-0.052,-0.061,-0.305
397,-0.058,-0.067,-0.309
398,-0.055,-0.066,-0.31
399,-0.047,-0.056,-0.31
400,-0.041,-0.034,-0.308
