gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2746,3852,0.935673356056213,31.0500011444092,34.6582717895508,3670176,2745,3089,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-01 00:25:27.709007,-71.46673320858339,66.57433511783584,54.3463496580271,2.6006598436054554e-09,20.0,66.54,3.1865100272627664,66.29,0.6024,1.0735,3.3312,0.4719,0.4634,0.4416,0.4416,0
26,npp,31,154,4.108974933624269,31.0480480194092,34.6556587219238,3670144,37,74,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-01 22:26:12.762281,92.20910033983905,67.81378250575061,55.074749924358834,0.013286405599690014,1.0,-67.8,3.3166247903554,-68.045,0.6844,1.4706,4.8592,0.3445,1.3021,1.4155,0.8600324067454366,0
101003,npp,2085,3290,0.5438425838947301,31.0474815368652,34.6581802368164,3670176,2086,2636,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-02 00:06:46.260522,-74.37847892695814,54.656880000657665,46.24650991660118,0.00042395237873443635,17.0,54.63,2.0682789409984763,54.24,0.4674,0.728,2.8016,0.6959,0.4176,0.3784,0.3784,0
101128,npp,1411,2708,1.16060817241669,31.051736831665,34.6559371948242,3670144,1412,2176,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-02 23:48:01.249984,-77.09141479328929,35.35859497513215,30.826011587178975,0.00824506350496608,14.0,35.32,1.2937979144666532,34.73,0.4211,0.6537,3.3063,0.775,0.8984,0.8995,0.5547968711536703,0
116,npp,711,2125,2.73469924926758,31.0510387420654,34.6566848754883,3670144,711,1688,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-03 23:29:12.680837,-75.02437846842646,5.332758796718177,4.720641210550548,0.029647214291290643,11.0,5.28,1.0,4.47,0.3617,0.5066,2.4103,1.0,2.7347,2.7347,1.4952325875743455,0
101499,npp,2307,939,8.19060802459717,31.0533180236816,34.6586875915527,3670144,2309,696,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-05 22:51:28.428354,95.94194129996299,50.27238439024578,42.9233945438075,0.1191449318002972,5.0,-50.29,1.7549928774784245,-50.73,0.4475,0.7155,3.3811,0.7081,4.766,5.7996,0.8184824194006044,0
101508,npp,1102,4039,6.86829519271851,31.053243637085,34.6584358215332,3670144,1109,3187,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-06 00:31:38.796603,-70.44486216892854,69.57703850559105,56.08982146439506,0.06835014326533692,21.0,69.55,3.5496478698597698,69.3,0.6405,1.0872,3.0238,0.466,2.1352,3.2004,0.34287097957877366,0
101621,npp,1515,349,12.0343246459961,31.0503940582275,34.6542053222656,3670144,1514,192,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-06 22:32:30.966519,93.04899699244619,64.34783242629113,52.959404350795495,0.18014716834522654,2.0,-64.34,2.7445598364131496,-64.6,0.6467,1.065,3.7054,0.4757,4.5034,5.7245,-1.8069510972540455,0
251,npp,467,3479,11.4692859649658,31.0476856231689,34.660472869873,3670144,469,2821,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-07 00:12:59.127637,-73.64469219931536,59.25676750370767,49.56153941952742,0.13037375960292746,18.0,59.22,2.3545700244418297,58.87,0.5491,0.8602,3.0378,0.5889,5.0123,6.7546,1.304036420044505,0
101753,npp,2858,2904,8.27109050750732,31.0470581054688,34.660758972168,3670144,2857,2342,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-07 23:54:14.123441,-75.83667752094213,42.927514959504904,37.09312001233366,0.09507086786374849,15.0,42.89,1.4867838833500562,42.35,0.4791,0.6582,2.8844,0.7697,5.627,6.3665,2.3918519460424217,0
101875,npp,2166,2320,5.7049126625061,31.0485019683838,34.6570014953613,3670144,2166,1871,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-08 23:35:27.339715,-77.92592386797311,16.41889137398225,14.495162612943187,0.06521725049884702,12.0,16.38,1.0442604737599883,15.61,0.3856,0.5393,2.4901,0.9394,5.4533,5.3593,2.6327484957978613,0
404,npp,706,1139,2.36786985397339,31.0484161376953,34.6609039306641,3670144,707,838,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-10 22:57:44.859249,96.54859638681813,43.853814665969615,37.84275004158967,0.01918473122542126,6.0,-43.87,1.5732132722552272,-44.37,0.4575,0.6912,4.0754,0.7329,1.5724,1.7354,0.9333398490387012,0
102249,npp,3010,546,0.12500000138972867,31.05055809021,34.6594734191895,3670144,3013,339,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-11 22:38:49.163378,94.45780623591895,60.33462047858612,50.30372263340923,0.0055002946221495395,3.0,-60.34,2.4157378735459294,-60.66,0.5709,0.9045,3.2641,0.5601,0.1839,0.07,-0.15995199062925677,0
102378,npp,1243,3098,1.007090151309967,31.0485515594482,34.656623840332,3670144,1242,2484,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-13 00:00:26.966665,-74.56404665148365,49.26567632455529,42.14649412197371,0.006631085324257267,16.0,49.25,1.7549928774784245,48.8,0.4726,0.6919,3.2033,0.7322,0.6862,0.7374,0.4601728012595991,0
521,npp,543,2514,0.621321082115173,31.0487670898438,34.6608543395996,3670144,542,2035,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-13 23:41:40.173439,-76.60748564370385,26.54107200658793,23.309325117739906,0.0011923923472838768,13.0,26.51,1.1367971201176101,25.76,0.436,0.5837,3.0573,0.8678,0.5397,0.5392,0.48934939876768574,0
102741,npp,2170,1338,0.424270272254944,31.0533142089844,34.6584434509277,3670176,2170,1011,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-15 23:03:59.466029,96.94968688218034,36.29883690862728,31.616072870220304,7.806869673283172e-12,7.0,-36.32,1.2937979144666532,-36.92,0.4129,0.667,4.282,0.7595,0.319,0.3222,0.3222,0
102861,npp,1411,740,0.1972655579447746,31.0467376708984,34.6564674377441,3670176,1413,522,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-16 22:45:05.558056,95.0791702550615,55.718833887321125,47.02787981016886,6.690550857967845e-17,4.0,-55.73,2.0682789409984763,-56.11,0.5184,0.902,3.7256,0.5617,0.1659,0.1108,0.1108,0
647,npp,253,3854,0.719530880451202,31.0480041503906,34.6602210998535,3670176,251,3090,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-17 00:25:21.263920,-71.4889511158942,66.59871258448621,54.36607972928703,2.703134390018405e-07,20.0,66.57,3.1865100272627664,66.29,0.6024,1.0735,3.3312,0.4719,0.3955,0.3396,0.3396,0
665,npp,624,153,0.766132950782776,31.0488834381104,34.6578063964844,3670176,629,73,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-17 22:26:06.314131,92.28742587751088,67.81438035207262,55.07994342098649,3.0625722026584107e-21,1.0,-67.81,3.3166247903554,-68.045,0.6844,1.4706,4.8592,0.3445,0.2942,0.2639,0.2639,0
102989,npp,2678,3291,0.883774220943451,31.0473651885986,34.6608467102051,3670176,2679,2637,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-18 00:06:39.812728,-74.08648162068828,54.676990552053994,46.26510980286104,1.3099624972235633e-12,17.0,54.66,2.0682789409984763,54.24,0.4674,0.728,2.8016,0.6959,0.5819,0.615,0.615,0
103109,npp,2002,2709,0.427856802940369,31.0523681640625,34.6621017456055,3670176,2003,2176,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-18 23:47:54.803620,-76.68466047094034,35.39719898096649,30.860514987090912,1.5144279983691368e-17,14.0,35.37,1.2937979144666532,34.73,0.4211,0.6537,3.3063,0.775,0.3321,0.3316,0.3316,0
103227,npp,1301,2125,0.3297288864851,31.0476970672607,34.6565017700195,3670176,1301,1688,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-19 23:29:06.231353,-78.64313833483033,5.329145591012657,4.717674487383762,9.943098049095482e-22,11.0,5.28,1.0,4.47,0.3617,0.5066,2.4103,1.0,0.3297,0.3297,0.3297,0
103474,npp,1673,4040,0.889301776885986,31.0480842590332,34.656120300293,3670176,1673,3187,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-22 00:31:32.344764,-70.71475910915805,69.58705333132653,56.10008823767807,5.428711816485058e-22,21.0,69.56,3.5496478698597698,69.3,0.6405,1.0872,3.0238,0.466,0.4509,0.4144,0.4144,0
103583,npp,2099,348,0.366860672831535,31.0536499023438,34.6546936035156,3670176,2102,191,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-22 22:32:24.516671,93.46822606471123,64.35545422211584,52.96807895944879,2.60451006892684e-24,2.0,-64.36,2.7445598364131496,-64.6,0.6467,1.065,3.7054,0.4757,0.2522,0.1745,0.1745,0
103592,npp,1034,3478,0.413466453552246,31.054162979126,34.6564331054688,3670176,1034,2821,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-23 00:12:50.898722,-73.07889647455659,59.220290520427646,49.54009429242177,6.511837966950612e-23,18.0,59.2,2.3545700244418297,58.87,0.5491,0.8602,3.0378,0.5889,0.3169,0.2435,0.2435,0
926,npp,367,2903,0.38568651676178,31.0527515411377,34.6590538024902,3670176,366,2341,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-23 23:54:05.896465,-74.98053352295736,42.87611244825038,37.05378717822053,6.06381569801006e-23,15.0,42.85,1.4867838833500562,42.35,0.4791,0.6582,2.8844,0.7697,0.3233,0.2969,0.2969,0
103827,npp,2746,2319,0.464801073074341,31.0474758148193,34.6558303833008,3670176,2746,1870,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-24 23:35:19.118005,-77.48920548928959,16.36816949770266,14.45140287669289,8.177927382565523e-22,12.0,16.32,1.0442604737599883,15.61,0.3856,0.5393,2.4901,0.9394,0.4353,0.4366,0.4366,0
103946,npp,2026,1730,0.364821881055832,31.0495586395264,34.6557655334473,3670176,2026,1315,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-25 23:16:28.779744,97.0974563033079,17.365872930080442,15.32612573120476,2.0141120562161935e-19,9.0,-17.38,1.0442604737599883,-18.09,0.3889,0.5657,3.47,0.8956,0.3143,0.3267,0.3267,0
104062,npp,1265,1137,0.476478099822998,31.0504264831543,34.6573295593262,3670176,1267,837,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-26 22:57:36.662276,96.7470953274221,43.91180821143802,37.890960636507856,8.071796203460922e-16,6.0,-43.93,1.5732132722552272,-44.37,0.4575,0.6912,4.0754,0.7329,0.3701,0.3492,0.3492,0
1070,npp,494,543,0.28694468736648604,31.0518665313721,34.6551628112793,3670176,492,337,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-27 22:38:39.204465,93.97709362117648,60.39436502898956,50.346108463124246,3.554337902072036e-11,3.0,-60.4,2.4157378735459294,-60.66,0.5709,0.9045,3.2641,0.5601,0.251,0.1607,0.1607,0
104186,npp,2456,3667,0.887062430381775,31.0480537414551,34.6615409851074,3670176,2456,2969,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-28 00:19:02.028437,-72.59807581427498,63.17127212435046,52.21145019647313,2.119592677280511e-18,19.0,63.15,2.7445598364131496,62.85,0.5457,0.8845,2.6587,0.5728,0.5075,0.5081,0.5081,0
104304,npp,1797,3097,0.516206681728363,31.0536212921143,34.6558151245117,3670176,1798,2483,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-29 00:00:18.808751,-74.95574320891141,49.22907322978571,42.119007574354626,1.2116675935328555e-14,16.0,49.22,1.7549928774784245,48.8,0.4726,0.6919,3.2033,0.7322,0.4065,0.378,0.378,0
104422,npp,1111,2513,0.484363973140717,31.0515403747559,34.6613349914551,3670176,1111,2034,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-29 23:41:32.029729,-77.63158702572922,26.48860636401489,23.264676849621036,7.78622733884813e-10,13.0,26.46,1.1367971201176101,25.76,0.436,0.5837,3.0573,0.8678,0.4192,0.4204,0.4204,0
1196,npp,399,1925,0.808588564395905,31.0519618988037,34.6570816040039,3670176,399,1497,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-04-30 23:22:41.692323,92.64822345878343,6.3626646137074285,5.631988716822569,0.00020521405396055266,10.0,-6.32,1.0,-7.02,0.3747,0.4946,2.5318,1.0243,0.8206,0.8283,0.8283,0
105587,npp,2734,1336,1.73268485069275,31.0483016967773,34.6607818603516,3670144,2733,1009,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-01 23:03:49.578888,96.50736669575666,36.37891246212829,31.68399232539345,0.005998847757723145,7.0,-36.4,1.357151599901897,-36.92,0.4129,0.667,4.282,0.7595,1.2918,1.316,1.0652048920769999,0
105762,npp,1971,738,3.59036612510681,31.0527210235596,34.6595649719238,3670144,1973,520,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-02 22:44:55.690768,95.02681731689295,55.77154787952344,47.06802258215534,0.023238054144318447,4.0,-55.78,2.0682789409984763,-56.11,0.5184,0.902,3.7256,0.5617,1.8064,2.0165,1.0449817130853694,0
105775,npp,814,3852,0.660116612911224,31.0496139526367,34.6589012145996,3670144,811,3089,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-03 00:25:11.398237,-71.43068557117968,66.56387089660151,54.34702577839991,0.0010874110796322701,20.0,66.54,3.1865100272627664,66.29,0.6024,1.0735,3.3312,0.4719,0.3769,0.3115,0.2660383730197296,0
106132,npp,2543,2706,5.27405738830566,31.0465335845947,34.6588706970215,3670144,2542,2174,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-04 23:47:43.201401,-76.03296588551049,35.27764247752677,30.760751251374536,0.053178588943703135,14.0,35.24,1.2937979144666532,34.73,0.4211,0.6537,3.3063,0.775,4.0778,4.0874,1.8641513876046583,0
1421,npp,1109,1533,8.54771900177002,31.04958152771,34.66162109375,3670144,1109,1149,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-06 23:10:04.331115,98.05519725170643,27.524057502458472,24.15613679876278,0.10425600933017797,8.0,-27.57,1.184412938166907,-28.13,0.3719,0.6254,3.7929,0.8101,7.1954,6.9244,2.5657467773172318,0
1466,npp,355,935,6.6657452583313,31.0468597412109,34.6556015014648,3670144,356,694,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-07 22:51:10.448940,95.94003210364818,50.38742652014197,43.014536145167824,0.06774278894674071,5.0,-50.41,1.7549928774784245,-50.73,0.4475,0.7155,3.3811,0.7081,3.8971,4.7199,1.8877627711413667,0
106678,npp,2222,4037,5.54068660736084,31.0502815246582,34.6551170349121,3670144,2219,3186,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-08 00:31:20.818741,-70.46059569277084,69.53771329213563,56.073259349336844,0.06299304074960589,21.0,69.52,3.5496478698597698,69.3,0.6405,1.0872,3.0238,0.466,1.7612,2.5818,-0.05176349273174319,0
106787,npp,2646,346,0.12500000300724512,31.0510578155518,34.6613807678223,3670144,2647,189,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-08 22:32:13.004133,93.53024175733245,64.39090655570733,52.99028376235201,0.03984727715119535,2.0,-64.4,2.7445598364131496,-64.6,0.6467,1.065,3.7054,0.4757,0.1641,0.0595,-1.6064036163579445,0
106801,npp,1582,3475,4.77647686004639,31.0493221282959,34.6546020507812,3670144,1580,2818,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-09 00:12:39.387474,-73.10985433720847,59.15980246237922,49.498364317966505,0.048810460827796234,18.0,59.13,2.3545700244418297,58.87,0.5491,0.8602,3.0378,0.5889,2.1699,2.813,0.7723706515858071,0
106901,npp,913,2901,4.12804317474365,31.0490951538086,34.6592254638672,3670144,915,2340,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-09 23:53:56.179248,-76.35535749523763,42.80851591215886,36.99885014820896,0.03295022394452412,15.0,42.78,1.4867838833500562,42.35,0.4791,0.6582,2.8844,0.7697,2.8404,3.1775,1.7999429583806534,0
1592,npp,201,2316,1.88081645965576,31.0473308563232,34.655445098877,3670144,201,1867,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-10 23:35:07.631082,-76.89327645000836,16.184378345904236,14.290294491509433,0.018746667966655844,12.0,16.16,1.0442604737599883,15.61,0.3856,0.5393,2.4901,0.9394,1.7913,1.7669,0.9831540531486038,0
107239,npp,2551,1727,0.897161841392517,31.0486145019531,34.6550750732422,3670144,2551,1313,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-11 23:16:17.300990,98.59378587004085,17.516369272181535,15.458138825014675,0.007968687524198749,9.0,-17.54,1.0442604737599883,-18.09,0.3889,0.5657,3.47,0.8956,0.8241,0.8035,0.4703513807400539,0
107413,npp,1804,1133,0.5585311651229861,31.0470333099365,34.6569023132324,3670144,1803,834,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-12 22:57:23.415214,96.11358537755521,44.05693423046575,38.00885732361448,0.0016570561860978295,6.0,-44.07,1.5732132722552272,-44.37,0.4575,0.6912,4.0754,0.7329,0.4223,0.4094,0.3401230985330734,0
1700,npp,1031,540,0.451617568731308,31.052173614502,34.6560859680176,3670176,1032,335,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-13 22:38:27.749882,94.05166636735784,60.46698433884968,50.39671875249803,1.7944806676566257e-05,3.0,-60.47,2.4157378735459294,-60.66,0.5709,0.9045,3.2641,0.5601,0.3191,0.2529,0.2529,0
107598,npp,2993,3664,0.566707193851471,31.0511150360107,34.6625022888184,3670144,2997,2967,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-14 00:18:50.574425,-72.70828472151985,63.11180708850674,52.17381338925413,0.0034909477346690173,19.0,63.09,2.7445598364131496,62.85,0.5457,0.8845,2.6587,0.5728,0.3908,0.3246,0.17865320334347531,0
107768,npp,2333,3093,0.435787945985794,31.047513961792,34.6555480957031,3670144,2331,2481,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-15 00:00:05.584948,-74.6949753120998,49.12460643602646,42.03820438459913,0.0006420459381642398,16.0,49.1,1.7549928774784245,48.8,0.4726,0.6919,3.2033,0.7322,0.3607,0.3191,0.3191,0
107945,npp,1644,2509,0.333790555596352,31.0522632598877,34.6623077392578,3670176,1644,2031,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-15 23:41:18.815362,-76.22519240237996,26.289693416590246,23.092983761407357,6.296517791336355e-06,13.0,26.26,1.1367971201176101,25.76,0.436,0.5837,3.0573,0.8678,0.2867,0.2897,0.2897,0
1835,npp,930,1922,0.261388450860977,31.0527038574219,34.6593360900879,3670176,930,1494,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-16 23:22:30.270080,100.92080227163592,6.444045369877312,5.7038477265249234,3.489428081690824e-11,10.0,-6.5,1.0,-7.02,0.3747,0.4946,2.5318,1.0243,0.2734,0.2677,0.2677,0
1880,npp,175,1332,0.445401221513748,31.0493106842041,34.661548614502,3670176,174,1006,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-17 23:03:36.389242,96.58452921094394,36.54374279622413,31.82176510169029,5.97336338523063e-16,7.0,-36.56,1.357151599901897,-36.92,0.4129,0.667,4.282,0.7595,0.3433,0.3383,0.3383,0
108468,npp,2483,734,0.33748644590377797,31.0478096008301,34.658088684082,3670176,2485,516,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-18 22:44:42.506700,95.08991170960937,55.87019334525533,47.13866420783627,5.310041660881197e-20,4.0,-55.88,2.0682789409984763,-56.11,0.5184,0.902,3.7256,0.5617,0.2337,0.1896,0.1896,0
108481,npp,1326,3848,0.22793470323085802,31.0494689941406,34.6602554321289,3670176,1323,3086,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-19 00:24:58.215068,-71.50769553034097,66.49757995092128,54.30632254539905,1.7001203019996304e-12,20.0,66.47,3.1865100272627664,66.29,0.6024,1.0735,3.3312,0.4719,0.2413,0.1076,0.1076,0
108645,npp,1692,147,0.647433757781982,31.0487651824951,34.6601676940918,3670176,1690,69,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-19 22:25:43.285705,92.42684575389302,67.91280025722477,55.137524023009874,3.237679532281865e-23,1.0,-67.91,3.3166247903554,-68.045,0.6844,1.4706,4.8592,0.3445,0.2584,0.223,0.223,0
1961,npp,674,3284,0.278094440698624,31.0533428192139,34.6578063964844,3670176,677,2630,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-20 00:06:16.786201,-74.30793421743326,54.50083845476952,46.135298185540755,1.094929278600307e-17,17.0,54.48,2.0682789409984763,54.24,0.4674,0.728,2.8016,0.6959,0.2891,0.1935,0.1935,0
108828,npp,3067,2702,0.405395746231079,31.0467567443848,34.6616058349609,3670176,3066,2171,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-20 23:47:30.016545,-76.53193843184745,35.1141295812879,30.62256343935969,3.280549714416731e-25,14.0,35.07,1.2937979144666532,34.73,0.4211,0.6537,3.3063,0.775,0.3147,0.3142,0.3142,0
108996,npp,2361,2118,0.12500000041029588,31.0465030670166,34.659122467041,3670176,2361,1681,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-21 23:28:41.469678,-74.92731781701418,4.937370329484884,4.371102169984916,2.6636554479058566e-23,11.0,4.87,1.0,4.47,0.3617,0.5066,2.4103,1.0,0.125,0.125,0.125,0
109170,npp,1629,1528,0.601466149091721,31.0492115020752,34.6618766784668,3670176,1629,1146,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-22 23:09:49.360629,97.30110647467252,27.775468965535627,24.372221046279932,3.4102481740450185e-23,8.0,-27.8,1.184412938166907,-28.13,0.3719,0.6254,3.7929,0.8101,0.4864,0.4872,0.4872,0
2114,npp,872,931,0.405117213726044,31.0522117614746,34.6612892150879,3670176,872,691,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-23 22:50:55.447837,95.6318639875117,50.51999020345596,43.1160753667265,5.06668517539773e-22,5.0,-50.53,1.7549928774784245,-50.73,0.4475,0.7155,3.3811,0.7081,0.3298,0.2869,0.2869,0
109357,npp,2742,4033,0.979195296764374,31.0470447540283,34.6577262878418,3670176,2743,3183,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-24 00:31:07.596976,-70.78953065767982,69.47944766939668,56.038639506146545,8.590620538194229e-23,21.0,69.46,3.5496478698597698,69.3,0.6405,1.0872,3.0238,0.466,0.4762,0.4563,0.4563,0
2168,npp,74,341,0.792143821716309,31.0488948822021,34.6570205688477,3670176,73,186,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-24 22:31:58.011477,93.38096106105894,64.48994271282692,53.050877436976215,1.2848684111512374e-19,2.0,-64.49,2.8345692104261015,-64.6,0.6467,1.065,3.7054,0.4757,0.4103,0.3768,0.3768,0
109705,npp,1412,2896,0.473528683185577,31.0478839874268,34.6614418029785,3670176,1413,2335,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-25 23:53:41.162046,-76.20535127631489,42.629951610272556,36.851899763279825,7.421322813230492e-22,15.0,42.6,1.4867838833500562,42.35,0.4791,0.6582,2.8844,0.7697,0.3824,0.3645,0.3645,0
110398,npp,1538,536,0.382519513368607,31.0510444641113,34.6601982116699,3670176,1541,331,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-29 22:38:12.746459,94.23463897127706,60.55414532762472,50.45240155940822,6.463499059879408e-05,3.0,-60.55,2.4157378735459294,-60.66,0.5709,0.9045,3.2641,0.5601,0.2905,0.2142,0.2142,0
110583,npp,2838,3087,0.393665134906769,31.0521793365479,34.6551628112793,3670176,2839,2477,196611,3866787,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-30 23:59:50.585489,-75.09697449321803,48.94292925498793,41.89313188681596,3.9346721689906994e-09,16.0,48.92,1.7549928774784245,48.8,0.4726,0.6919,3.2033,0.7322,0.3367,0.2882,0.2882,0
110756,npp,2132,2503,0.53085532784462,31.050687789917,34.6570472717285,3670144,2132,2027,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-05-31 23:41:03.823479,-77.20699040392729,25.984407543631942,22.828091645438615,0.0008319741596426929,13.0,25.96,1.1367971201176101,25.76,0.436,0.5837,3.0573,0.8678,0.4601,0.4607,0.4607,0
112090,npp,1416,1916,1.5844863653183,31.0491504669189,34.65966796875,3670144,1416,1488,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-06-01 23:22:13.502862,97.29764792979661,6.815884033215321,6.0323360165093,0.013955640299614254,10.0,-6.84,1.0,-7.02,0.3747,0.4946,2.5318,1.0243,1.5965,1.623,1.0395535688799096,0
2537,npp,675,1326,4.36796474456787,31.0476264953613,34.6550483703613,3670144,676,1001,196611,3866755,6392,pse_gaza_56_67,31.05,34.65833333,56,67,pse_gaza,2012-06-02 23:03:21.404796,97.45977970463551,36.771058909034956,32.009532371866484,0.046471110572976704,7.0,-36.8,1.357151599901897,-36.92,0.4129,0.667,4.282,0.7595,3.2336,3.3174,1.3745723667354914,0
