gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2662,3860,2.08489692211151,31.5484275817871,34.9514923095703,3670176,2663,3093,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-01 00:25:18.812658,-71.31418323814094,66.70228165897508,54.4244157941126,2.624221002061232e-09,20.0,66.67,3.1865100272627664,66.44,1.7025,2.0962,2.615,0.4192,0.8752,0.874,0
101003,npp,2002,3301,1.64779341220856,31.5503540039062,34.9483642578125,3670176,2004,2648,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-02 00:06:37.364223,-74.26522742332693,54.933521878109545,46.451800087937556,0.0004055914761558007,17.0,54.91,2.0682789409984763,54.56,1.0856,1.4427,1.8203,0.6091,0.9779,1.0036,0
102741,npp,2091,1360,0.603339433670044,31.5489311218262,34.9493598937988,3670176,2091,1026,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-15 23:03:50.569679,96.86294859311091,35.358343302190185,30.826893738894444,1.0134330747087751e-11,7.0,-35.38,1.2937979144666532,-35.98,0.9099,1.1132,1.7495,0.7893,0.4846,0.4762,0
102861,npp,1331,766,1.65943920612335,31.5508327484131,34.9536819458008,3670176,1333,549,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-16 22:44:56.661706,95.09285737564869,55.049613606992686,46.53699020693432,7.75055753627558e-17,4.0,-55.07,2.0682789409984763,-55.47,1.3366,1.8118,2.4259,0.485,0.805,0.8048,0
647,npp,169,3862,3.52751660346985,31.5466632843018,34.9527168273926,3670176,169,3094,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-17 00:25:12.367576,-71.33645148906047,66.72490056735606,54.44307102932019,3.5391297375680537e-07,20.0,66.71,3.1865100272627664,66.44,1.7025,2.0962,2.615,0.4192,1.3279,1.4787,0
102989,npp,2595,3302,4.13038396835327,31.5505924224854,34.9492797851562,3670176,2597,2649,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-18 00:06:30.916378,-73.97568951437682,54.94741641191034,46.4658059358824,1.8758440968046216e-12,17.0,54.94,2.0682789409984763,54.56,1.0856,1.4427,1.8203,0.6091,2.1782,2.5157,0
103109,npp,1921,2723,0.795794486999512,31.5503807067871,34.9484443664551,3670176,1922,2186,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-18 23:47:45.907270,-76.53065221467635,35.984792460197966,31.354517530860974,2.3207110369648555e-17,14.0,35.96,1.2937979144666532,35.37,0.8441,1.1242,1.5994,0.7816,0.6249,0.622,0
103227,npp,1220,2143,0.555413007736206,31.5505199432373,34.9471855163574,3670176,1220,1706,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-19 23:28:57.335009,-78.64463693154607,6.365911542230539,5.634794624548896,1.3653323851144109e-21,11.0,6.32,1.0,5.51,0.6686,0.8787,1.2854,1.0,0.5554,0.5554,0
103474,npp,1588,4046,2.23614597320557,31.5519409179688,34.9465751647949,3670176,1590,3190,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-22 00:31:23.448413,-70.57404315301157,69.67266389236057,56.14843427941513,9.066596659350584e-22,21.0,69.66,3.5496478698597698,69.41,1.8125,2.3714,2.9658,0.3706,0.8406,0.8286,0
103583,npp,2020,375,2.45312285423279,31.5519924163818,34.9510726928711,3670176,2022,209,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-22 22:32:15.620320,93.43340827346424,63.82227051699941,52.6277523666905,3.874413662379438e-24,2.0,-63.83,2.7445598364131496,-64.08,1.8046,2.7153,3.4777,0.3236,0.7832,0.7939,0
103592,npp,951,3489,2.75566124916077,31.5514755249023,34.9539413452148,3670176,952,2830,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-23 00:12:42.002372,-73.2876776365673,59.46527804793174,49.71158806377757,1.06548204522079e-22,18.0,59.45,2.3545700244418297,59.11,1.2926,1.625,2.1978,0.5408,1.3589,1.4901,0
926,npp,286,2916,0.708771944046021,31.5475788116455,34.9461097717285,3670176,284,2352,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-23 23:53:57.000113,-75.39564672701836,43.35427228962555,37.44257196054883,9.272424956847046e-23,15.0,43.33,1.4867838833500562,42.85,0.9962,1.3114,1.7647,0.6701,0.4734,0.4749,0
103946,npp,1946,1750,0.778302907943726,31.5493793487549,34.946231842041,3670176,1946,1333,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-25 23:16:19.883393,96.892810557225,16.269704355669607,14.36502305985722,2.6769283647100363e-19,9.0,-16.28,1.0442604737599883,-16.965,0.7783,1.0426,1.5822,0.8428,0.6256,0.656,0
104062,npp,1186,1161,0.972342669963837,31.5471572875977,34.9528923034668,3670176,1187,856,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-26 22:57:27.765925,96.71083950475919,43.056527206611435,37.19841746133349,9.54835051806036e-16,6.0,-43.08,1.4867838833500562,-43.59,0.9446,1.2584,1.7886,0.6983,0.6863,0.679,0
1070,npp,415,569,1.2327094078064,31.5504951477051,34.9467658996582,3670176,420,360,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-27 22:38:30.308120,93.93971652256342,59.814262967781104,49.947406333447496,3.7291056440765306e-11,3.0,-59.83,2.3545700244418297,-60.12,1.331,1.9532,3.0084,0.4499,0.5727,0.5546,0
104186,npp,2372,3676,1.73199033737183,31.5515193939209,34.9541320800781,3670176,2374,2976,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-28 00:18:53.132085,-72.4739704594104,63.335494002623726,52.3192904991885,2.9720220532391837e-18,19.0,63.32,2.7445598364131496,63.0,1.3965,1.788,2.3062,0.4915,0.8583,0.8512,0
104304,npp,1715,3110,1.71213579177856,31.5518398284912,34.9497337341309,3670176,1717,2492,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-29 00:00:09.912399,-74.82180942691159,49.610273434934754,42.416398075168495,1.302147729858576e-14,16.0,49.61,1.7549928774784245,49.16,0.9571,1.358,1.7121,0.6471,1.0805,1.1079,0
104422,npp,1030,2528,1.1606684923172,31.551025390625,34.9483985900879,3670176,1030,2046,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-04-29 23:41:23.133422,-77.4809980894228,27.228625957676254,23.902906579073857,7.330308514990633e-10,13.0,27.2,1.1367971201176101,26.56,0.7977,1.008,1.3826,0.8717,1.013,1.0118,0
1700,npp,952,566,1.55888485908508,31.5504093170166,34.9471664428711,3670176,952,357,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-13 22:38:18.853530,94.0130459821345,59.88938998000425,50.000239244412626,2.315280173955366e-05,3.0,-59.89,2.3545700244418297,-60.12,1.331,1.9532,3.0084,0.4499,0.7113,0.7013,0
107945,npp,1563,2524,0.573611795902252,31.5518646240234,34.9479942321777,3670176,1563,2043,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-15 23:41:09.919008,-76.11625975705235,27.024232036387783,23.72678828221983,8.975672018884797e-06,13.0,27.0,1.1367971201176101,26.56,0.7977,1.008,1.3826,0.8717,0.4966,0.5,0
1835,npp,850,1941,0.570004463195801,31.5510139465332,34.9483833312988,3670176,850,1512,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-16 23:22:21.373733,100.69976230139407,5.345162768786542,4.731926038383691,5.3221928150830135e-11,10.0,-5.4,1.0,-5.8,0.6349,0.9091,1.3674,0.9666,0.5396,0.551,0
1880,npp,95,1354,1.66358184814453,31.5509624481201,34.9530487060547,3670176,94,1021,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-17 23:03:27.492931,96.56229660462249,35.608210068080524,31.03750242267541,9.71609688541481e-16,7.0,-35.64,1.2937979144666532,-35.98,0.9099,1.1132,1.7495,0.7893,1.3041,1.3131,0
108468,npp,2403,759,1.47629106044769,31.5525550842285,34.948356628418,3670176,2405,542,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-18 22:44:33.610346,95.1011522676075,55.226230110446856,46.667303446423254,8.856613460854377e-20,4.0,-55.25,2.0682789409984763,-55.47,1.3366,1.8118,2.4259,0.485,0.7165,0.716,0
108481,npp,1242,3855,1.8141942024231,31.5497169494629,34.9474220275879,3670176,1241,3091,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-19 00:24:49.318765,-71.3583533383024,66.61296800927748,54.377082382583836,2.7672392781516795e-12,20.0,66.59,3.1865100272627664,66.44,1.7025,2.0962,2.615,0.4192,0.7902,0.7605,0
108645,npp,1613,175,2.2180187702179,31.5476474761963,34.9497756958008,3670176,1611,85,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-19 22:25:34.389352,92.38056884880234,67.44499431407336,54.864282023041746,5.323355488290773e-23,1.0,-67.44,3.1865100272627664,-67.56,2.0062,2.7774,3.5846,0.3164,0.7032,0.7017,0
1961,npp,592,3295,1.060068786144257,31.5471305847168,34.950553894043,3670176,589,2641,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-20 00:06:06.110612,-73.73424642930901,54.78681988053794,46.3480477105356,1.852219940758873e-17,17.0,54.76,2.0682789409984763,54.56,1.0856,1.4427,1.8203,0.6091,0.6937,0.6457,0
108828,npp,2985,2716,0.850049436092377,31.5513954162598,34.9485778808594,3670176,2985,2181,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-20 23:47:21.120194,-76.46207440893663,35.70017032757748,31.115810764111885,5.574858425727572e-25,14.0,35.67,1.2937979144666532,35.37,0.8441,1.1242,1.5994,0.7816,0.6668,0.6644,0
109170,npp,1549,1549,1.67762768268585,31.550048828125,34.9512939453125,3670176,1549,1162,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-22 23:09:40.464279,97.24685651160317,26.754233362493814,23.493073601617528,5.252242920447871e-23,8.0,-26.78,1.1367971201176101,-27.08,0.7977,1.0251,1.4066,0.8572,1.4527,1.4381,0
2114,npp,793,955,1.67467606067657,31.5496654510498,34.9529609680176,3670176,793,706,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-23 22:50:46.551528,95.59229349511641,49.785165482298844,42.54823453408298,7.125470144724316e-22,5.0,-49.81,1.7549928774784245,-49.99,1.0191,1.3272,1.8283,0.6621,1.0767,1.1088,0
109705,npp,1330,2909,1.30188643932343,31.5503635406494,34.9492950439453,3670176,1331,2346,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-25 23:53:32.265693,-76.09769403846992,43.0940451468427,37.22986457334363,9.660652944260667e-22,15.0,43.07,1.4867838833500562,42.85,0.9962,1.3114,1.7647,0.6701,0.8723,0.8723,0
110398,npp,1459,562,1.33100605010986,31.5486793518066,34.9500923156738,3670176,1461,353,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-29 22:38:03.850106,94.19544929153581,59.98102547707069,50.059650920594535,4.796649853155928e-05,3.0,-59.98,2.3545700244418297,-60.12,1.331,1.9532,3.0084,0.4499,0.6145,0.5988,0
110583,npp,2756,3100,0.655515611171722,31.5501499176025,34.9472389221191,3670176,2757,2485,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-05-30 23:59:41.689135,-74.95817201930198,49.32246955051529,42.18992459424419,2.9453963599722246e-09,16.0,49.31,1.7549928774784245,49.16,0.9571,1.358,1.7121,0.6471,0.4784,0.4242,0
114275,npp,1919,555,1.9389032125473,31.5493450164795,34.947509765625,3670176,1924,348,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-06-14 22:37:43.694418,93.74779207128054,60.14662314700887,50.16909219332865,5.572570801101509e-10,3.0,-60.14,2.3545700244418297,-60.12,1.331,1.9532,3.0084,0.4499,0.8726,0.8723,0
114511,npp,2525,2511,0.828093111515045,31.5477638244629,34.9508781433105,3670176,2524,2033,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-06-16 23:40:34.793553,-76.00136024946251,26.396651405812793,23.18259063806834,8.42984947745434e-12,13.0,26.36,1.1367971201176101,26.56,0.7977,1.008,1.3826,0.8717,0.7204,0.7219,0
3176,npp,296,746,0.847502768039703,31.5523319244385,34.9479141235352,3670176,296,529,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-06-19 22:43:56.737190,94.74756156344799,55.56559736919908,46.90951474156469,6.473505565989512e-25,4.0,-55.58,2.0682789409984763,-55.47,1.3366,1.8118,2.4259,0.485,0.4125,0.411,0
3257,npp,153,2121,0.437526285648346,31.5490627288818,34.9459953308105,3670176,153,1685,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-06-22 23:27:55.172618,-76.64908651935174,5.09415144938281,4.509300795537282,1.4155414557225972e-24,11.0,5.05,1.0,5.51,0.6686,0.8787,1.2854,1.0,0.4375,0.4375,0
115217,npp,2490,1535,1.0870347619056702,31.5521411895752,34.9503631591797,3670176,2490,1151,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-06-23 23:09:03.039121,97.98325774416838,27.43721222505987,24.07845658498291,3.0271809273255866e-23,8.0,-27.47,1.184412938166907,-27.08,0.7977,1.0251,1.4066,0.8572,0.931,0.9318,0
115329,npp,1730,941,0.5578441917896271,31.5527400970459,34.9466667175293,3670176,1732,698,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-06-24 22:50:09.159447,96.08125701156675,50.21460408517133,42.87500787291816,2.032919680769664e-20,5.0,-50.23,1.7549928774784245,-49.99,1.0191,1.3272,1.8283,0.6621,0.4403,0.3693,0
115445,npp,943,354,2.0119174718856803,31.5530261993408,34.9465866088867,3670176,949,196,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-06-25 22:31:09.946683,92.86459237768777,64.25555134399015,52.89477352984176,3.098598729059899e-16,2.0,-64.24,2.7445598364131496,-64.08,1.8046,2.7153,3.4777,0.3236,0.6225,0.6511,0
121406,npp,1548,1733,1.028220891952515,31.5511875152588,34.950611114502,3670176,1548,1318,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-14 23:15:19.731219,96.81193675055337,17.22185255953105,15.197776067242565,2.385219459238396e-06,9.0,-17.21,1.0442604737599883,-16.965,0.7783,1.0426,1.5822,0.8428,0.865,0.8666,0
4184,npp,810,1144,0.841622948646545,31.5496921539307,34.9501609802246,3670176,810,842,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-15 22:56:27.623118,96.15559393492698,43.6975133679834,37.7125248765776,2.838940903573085e-12,6.0,-43.7,1.5732132722552272,-43.59,0.9446,1.2584,1.7886,0.6983,0.6138,0.5877,0
4229,npp,46,554,0.820263862609863,31.5486240386963,34.9469337463379,3670176,44,346,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-16 22:37:31.959018,93.66249676554271,60.17919071363815,50.19090680100197,1.092027094913025e-17,3.0,-60.17,2.3545700244418297,-60.12,1.331,1.9532,3.0084,0.4499,0.3976,0.369,0
121757,npp,2007,3656,1.21120667457581,31.5520534515381,34.9494438171387,3670176,2008,2962,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-17 00:17:54.783644,-72.24855958725796,62.96357991970361,52.06772688242697,1.7047541183273971e-10,19.0,62.94,2.7445598364131496,63.0,1.3965,1.788,2.3062,0.4915,0.6686,0.5953,0
121927,npp,1356,3091,0.747648894786835,31.5518074035645,34.9466590881348,3670176,1355,2480,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-17 23:59:11.572717,-74.58737755469107,49.053527858855986,41.97657562309071,5.217911207723155e-17,16.0,49.04,1.7549928774784245,49.16,0.9571,1.358,1.7121,0.6471,0.5309,0.4838,0
122630,npp,1543,749,1.65316653251648,31.5503482818604,34.9523162841797,3670176,1544,531,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-21 22:43:52.065639,95.07758862438988,55.485458492816434,46.8511700842331,1.4159566243010602e-26,4.0,-55.5,2.0682789409984763,-55.47,1.3366,1.8118,2.4259,0.485,0.802,0.8018,0
4454,npp,385,3843,2.57497811317444,31.5496730804443,34.9519500732422,3670176,389,3084,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-22 00:24:09.552668,-71.63192325036742,66.41593626103744,54.24855675363288,1.7694741163182346e-27,20.0,66.39,3.1865100272627664,66.44,1.7025,2.0962,2.615,0.4192,1.029,1.0794,0
122822,npp,2815,3283,1.054193913936615,31.5515995025635,34.9497566223145,3670176,2813,2629,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-23 00:05:26.346262,-73.72440732754409,54.47246466152373,46.10868709967522,3.5690972244470198e-28,17.0,54.46,2.0682789409984763,54.56,1.0856,1.4427,1.8203,0.6091,0.6909,0.6421,0
123178,npp,1449,2126,11.1016721725464,31.54905128479,34.9461402893066,3670176,1449,1689,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-24 23:27:54.590240,-73.98844907137816,5.377283525370698,4.759915340482998,3.0929842821592162e-24,11.0,5.34,1.0,5.51,0.6686,0.8787,1.2854,1.0,11.1017,11.1017,0
123537,npp,1846,4030,2.35674905776978,31.5466709136963,34.9528045654297,3670176,1847,3182,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-27 00:30:22.530103,-70.57482386571093,69.42939547786575,56.003664749914016,2.727099828781969e-22,21.0,69.41,3.5496478698597698,69.41,1.8125,2.3714,2.9658,0.3706,0.8746,0.8733,0
123699,npp,2262,361,2.39396286010742,31.5513095855713,34.9502868652344,3670176,2263,200,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-27 22:31:14.718697,93.29599489732858,64.11112007087233,52.80461458340687,2.7599145964273694e-07,2.0,-64.1,2.7445598364131496,-64.08,1.8046,2.7153,3.4777,0.3236,0.7617,0.7747,0
123713,npp,1197,3472,1.64689612388611,31.5504035949707,34.9516868591309,3670176,1195,2815,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-28 00:11:41.101636,-73.07577728780602,59.08182951940401,49.4362924424934,2.0543672002399867e-16,18.0,59.07,2.3545700244418297,59.11,1.2926,1.625,2.1978,0.5408,0.888,0.8906,0
4742,npp,536,2901,0.951367735862732,31.5508289337158,34.9489974975586,3670176,536,2340,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-07-28 23:52:57.893003,-75.32897960461557,42.779001030702474,36.97034788237997,1.8340346560566805e-09,15.0,42.78,1.4867838833500562,42.85,0.9962,1.3114,1.7647,0.6701,0.6366,0.6375,0
132061,npp,1174,2903,1.22415578365326,31.5472373962402,34.9490203857422,3670176,1174,2341,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-13 23:52:57.178664,-75.90505285781782,42.86944567058769,37.046901372657935,1.747138891853855e-05,15.0,42.85,1.4867838833500562,42.85,0.9962,1.3114,1.7647,0.6701,0.82,0.8203,0
5435,npp,484,2323,1.017103970050812,31.5481624603271,34.9516830444336,3670176,484,1873,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-14 23:34:10.414561,-78.13957853701378,16.555372441741,14.615222857959816,3.2924869907452716e-12,12.0,16.54,1.0442604737599883,16.43,0.7263,0.924,1.5835,0.951,0.9679,0.9673,0
132591,npp,2083,1147,0.944644629955292,31.5528411865234,34.9473304748535,3670176,2085,845,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-16 22:56:27.995794,96.4335196405232,43.5925437080508,37.63250725875755,6.000576639824265e-25,6.0,-43.59,1.4867838833500562,-43.59,0.9446,1.2584,1.7886,0.6983,0.6677,0.6596,0
132771,npp,1317,557,1.51001489162445,31.5497665405273,34.9486503601074,3670176,1318,349,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-17 22:37:32.336961,94.27766327648591,60.09507738291158,50.14027217201854,4.830394072427299e-29,3.0,-60.1,2.3545700244418297,-60.12,1.331,1.9532,3.0084,0.4499,0.6905,0.6793,0
5561,npp,205,3661,1.117213726043701,31.5479774475098,34.9458808898926,3670176,203,2966,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-18 00:17:53.382755,-72.15321709266496,63.04947079534164,52.13185916278266,3.0678829467815276e-25,19.0,63.04,2.7445598364131496,63.0,1.3965,1.788,2.3062,0.4915,0.6343,0.5491,0
132962,npp,2623,3096,0.422061383724213,31.550235748291,34.9502296447754,3670176,2621,2483,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-18 23:59:10.178507,-74.63629475569283,49.20024895375369,42.09658999838658,3.4566976960163466e-28,16.0,49.19,1.7549928774784245,49.16,0.9571,1.358,1.7121,0.6471,0.3454,0.2731,0
133144,npp,1942,2515,0.687271595001221,31.5502853393555,34.9464111328125,3670176,1942,2036,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-19 23:40:25.193497,-77.45134428906921,26.567047556128706,23.33229026307677,7.683632616516099e-30,13.0,26.56,1.1367971201176101,26.56,0.7977,1.008,1.3826,0.8717,0.5966,0.5991,0
133328,npp,1235,1932,0.41827866435051,31.5473155975342,34.9477996826172,3670176,1235,1504,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-20 23:21:36.646222,98.31359897813923,5.910292445605588,5.231855521647678,1.0292374997223633e-29,10.0,-5.92,1.0,-5.8,0.6349,0.9091,1.3674,0.9666,0.3879,0.4043,0
5714,npp,502,1346,1.004243433475494,31.5488567352295,34.9518928527832,3670176,502,1016,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-21 23:02:44.540785,97.20790357019236,35.966193132757475,31.337801057725894,1.12180093195216e-27,7.0,-35.98,1.2937979144666532,-35.98,0.9099,1.1132,1.7495,0.7893,0.7945,0.7927,0
133698,npp,1656,3847,2.16223931312561,31.5530109405518,34.9496879577637,3670176,1656,3086,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-23 00:24:06.365853,-71.42842107915891,66.47040758752996,54.2898297564946,4.285612645047133e-29,20.0,66.46,3.1865100272627664,66.44,1.7025,2.0962,2.615,0.4192,0.8994,0.9064,0
133881,npp,1012,3288,1.27304100990295,31.5508155822754,34.9521408081055,3670176,1014,2634,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-24 00:05:24.937754,-73.96887214526781,54.577311576715424,46.192299944893094,1.3678782424029363e-25,17.0,54.58,2.0682789409984763,54.56,1.0856,1.4427,1.8203,0.6091,0.7967,0.7754,0
5822,npp,324,2709,0.616495996713638,31.5470428466797,34.9480819702148,3670176,324,2176,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-24 23:46:39.952718,-76.26395615550602,35.362813212985145,30.83215483755925,3.110647372260658e-20,14.0,35.37,1.2937979144666532,35.37,0.8441,1.1242,1.5994,0.7816,0.4863,0.4819,0
134427,npp,1971,1542,0.453910320997238,31.5526638031006,34.9473609924316,3670176,1972,1157,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-08-26 23:09:01.094222,98.70277113870385,27.09590116554021,23.787752701292884,3.8400047131463446e-06,8.0,-27.13,1.1367971201176101,-27.08,0.7977,1.0251,1.4066,0.8572,0.3763,0.3891,0
137633,npp,1810,946,0.94098311662674,31.5523338317871,34.9469223022461,3670176,1812,701,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-09-12 22:50:01.286281,96.07549924546284,50.05854526475624,42.760566310291516,1.8218226548748475e-14,5.0,-50.08,1.7549928774784245,-49.99,1.0191,1.3272,1.8283,0.6621,0.6587,0.623,0
137647,npp,604,4031,1.45703041553497,31.5469818115234,34.9488487243652,3670176,602,3183,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-09-13 00:30:11.657116,-70.35527558124866,69.43672774305529,56.01671989253658,1.09000751383707e-05,21.0,69.42,3.5496478698597698,69.41,1.8125,2.3714,2.9658,0.3706,0.6211,0.5399,0
137824,npp,1032,359,1.57384395599365,31.5491809844971,34.9471778869629,3670176,1032,198,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-09-13 22:31:03.862700,93.17839797801969,64.1448637818206,52.83296777657487,3.2892492676788406e-21,2.0,-64.14,2.7445598364131496,-64.08,1.8046,2.7153,3.4777,0.3236,0.4628,0.5093,0
137836,npp,3038,3472,1.29419779777527,31.5537414550781,34.9480743408203,3670176,3036,2816,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-09-14 00:11:30.247183,-72.99444320798284,59.08121001001442,49.44247163594848,1.623922546592183e-13,18.0,59.07,2.3545700244418297,59.11,1.2926,1.625,2.1978,0.5408,0.7382,0.6998,0
138024,npp,2373,2901,0.790995478630066,31.5477886199951,34.9484825134277,3670176,2374,2340,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-09-14 23:52:47.056174,-76.05909399454437,42.798114841551396,36.989722837360034,2.9349491829616377e-21,15.0,42.78,1.4867838833500562,42.85,0.9962,1.3114,1.7647,0.6701,0.5287,0.53,0
138213,npp,1663,2320,4.51150560379028,31.5510692596436,34.9529685974121,3670176,1663,1870,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-09-15 23:33:58.524982,-75.70354634524517,16.41676991996833,14.493827902432216,2.3247842934392746e-28,12.0,16.38,1.0442604737599883,16.43,0.7263,0.924,1.5835,0.951,4.3142,4.2905,0
6695,npp,944,1734,0.800747811794281,31.5519161224365,34.9516410827637,3670176,945,1319,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-09-16 23:15:08.212563,96.93845558210093,17.137482484501895,15.125617759136121,6.570129616636251e-31,9.0,-17.16,1.0442604737599883,-16.965,0.7783,1.0426,1.5822,0.8428,0.6471,0.6749,0
6740,npp,200,1144,0.7228062748909,31.5511569976807,34.9488792419434,3670176,200,842,196611,3866787,667,pse_gaza_91_7,31.55,34.95,91,7,pse_gaza,2012-09-17 22:56:16.117989,96.61830162160436,43.670996108480935,37.6957395156847,1.387820050502785e-31,6.0,-43.7,1.5732132722552272,-43.59,0.9446,1.2584,1.7886,0.6983,0.5383,0.5047,0
