lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.616,1.0
1,0.228,0.433,0.262
2,0.06,0.287,0.098
3,0.021,0.172,0.052
4,0.037,0.085,0.05
5,0.009,0.021,0.004
6,0.007,-0.024,-0.006
7,-0.0,-0.052,-0.018
8,-0.003,-0.068,-0.025
9,0.004,-0.073,-0.018
10,-0.009,-0.07,-0.026
11,-0.013,-0.062,-0.026
12,-0.007,-0.05,-0.02
13,0.004,-0.035,-0.014
14,0.021,-0.019,0.001
15,0.015,-0.003,-0.005
16,-0.014,0.011,-0.03
17,0.013,0.025,-0.001
18,-0.012,0.036,-0.027
19,0.004,0.044,-0.013
20,0.013,0.05,-0.005
21,0.002,0.054,-0.017
22,0.007,0.054,-0.014
23,0.021,0.052,0.005
24,0.005,0.049,0.001
25,0.018,0.043,0.025
26,0.03,0.021,0.052
27,0.052,0.018,0.088
28,0.038,0.017,0.083
29,0.018,0.017,0.073
30,0.014,0.015,0.066
31,0.018,0.015,0.058
32,0.015,0.014,0.048
33,-0.012,0.013,0.01
34,-0.024,0.013,-0.017
35,0.015,0.013,0.008
36,0.008,0.012,-0.011
37,0.006,0.013,-0.017
38,-0.004,0.014,-0.023
39,0.003,0.015,-0.014
40,0.024,0.015,0.004
41,0.053,0.014,0.034
42,0.029,0.013,0.011
43,0.009,0.012,-0.009
44,0.004,0.013,-0.015
45,0.005,0.013,-0.015
46,0.014,0.013,-0.002
47,0.025,0.013,0.011
48,0.004,0.013,-0.012
49,0.008,0.013,-0.012
50,-0.007,0.013,-0.028
51,0.014,0.013,-0.008
52,0.057,0.012,0.036
53,0.031,0.009,0.019
54,0.003,0.008,0.008
55,-0.005,0.007,0.017
56,0.013,0.006,0.048
57,-0.008,0.004,0.034
58,-0.002,0.002,0.047
59,-0.009,0.001,0.044
60,-0.005,0.001,0.039
61,-0.016,0.0,0.023
62,0.005,0.001,0.036
63,-0.012,0.002,0.001
64,0.039,0.004,0.033
65,0.007,0.007,-0.008
66,0.02,0.01,-0.002
67,-0.017,0.011,-0.039
68,0.009,0.014,-0.013
69,0.011,0.016,-0.006
70,0.009,0.019,-0.005
71,0.023,0.022,0.007
72,0.028,0.024,0.009
73,0.032,0.026,0.01
74,0.024,0.027,0.001
75,0.029,0.029,0.009
76,0.057,0.032,0.038
77,0.03,0.033,0.013
78,0.004,0.032,-0.013
79,0.029,0.03,0.01
80,0.048,0.028,0.025
81,0.073,0.026,0.05
82,0.029,0.023,0.015
83,0.025,0.023,0.021
84,0.025,0.02,0.031
85,0.028,0.019,0.051
86,-0.01,0.017,0.03
87,0.003,0.015,0.049
88,-0.004,0.011,0.047
89,-0.011,0.009,0.038
90,0.004,0.006,0.045
91,0.007,0.004,0.039
92,-0.007,0.003,0.013
93,0.013,0.003,0.017
94,-0.015,0.002,-0.021
95,0.009,0.001,-0.01
96,0.011,0.001,-0.012
97,0.002,0.002,-0.018
98,0.01,0.003,-0.007
99,-0.007,0.004,-0.023
100,-0.001,0.005,-0.017
101,0.019,0.007,0.001
102,0.033,0.007,0.013
103,0.009,0.009,-0.01
104,0.018,0.011,-0.001
105,0.01,0.013,-0.008
106,-0.009,0.013,-0.023
107,-0.013,0.014,-0.027
108,0.032,0.015,0.011
109,0.015,0.015,-0.004
110,0.039,0.015,0.019
111,0.044,0.014,0.025
112,0.021,0.015,0.008
113,-0.002,0.015,0.001
114,-0.021,0.015,-0.003
115,0.0,0.016,0.03
116,0.012,0.016,0.051
117,0.034,0.016,0.076
118,0.03,0.015,0.075
119,0.012,0.013,0.053
120,0.004,0.013,0.04
121,-0.002,0.013,0.023
122,0.029,0.011,0.038
123,0.014,0.01,0.008
124,0.011,0.01,-0.005
125,0.003,0.009,-0.018
126,0.01,0.009,-0.012
127,0.016,0.007,-0.004
128,0.033,0.005,0.016
129,-0.002,0.004,-0.018
130,-0.008,0.002,-0.025
131,-0.025,0.002,-0.042
132,0.026,0.002,0.006
133,0.017,0.004,-0.003
134,-0.007,0.005,-0.021
135,-0.028,0.005,-0.042
136,-0.006,0.004,-0.024
137,0.012,0.001,-0.003
138,-0.003,-0.001,-0.016
139,-0.006,-0.002,-0.022
140,0.012,-0.001,-0.008
141,0.007,-0.001,-0.007
142,0.018,-0.0,0.012
143,0.006,0.001,0.013
144,-0.007,0.002,0.018
145,0.003,0.003,0.036
146,0.015,0.005,0.054
147,-0.009,0.007,0.036
148,0.004,0.008,0.046
149,0.027,0.011,0.062
150,0.024,0.013,0.053
151,0.005,0.014,0.024
152,-0.006,0.016,0.002
153,0.015,0.017,0.009
154,-0.008,0.015,-0.026
155,-0.012,0.015,-0.031
156,0.005,0.015,-0.013
157,0.012,0.016,-0.006
158,0.036,0.015,0.016
159,0.047,0.014,0.026
160,0.053,0.013,0.032
161,0.052,0.012,0.032
162,0.009,0.011,-0.009
163,-0.001,0.01,-0.017
164,0.006,0.008,-0.009
165,0.012,0.008,-0.004
166,-0.017,0.008,-0.031
167,-0.018,0.007,-0.033
168,0.006,0.005,-0.012
169,0.016,0.003,-0.001
170,-0.01,0.001,-0.025
171,-0.017,0.0,-0.027
172,-0.017,-0.0,-0.015
173,-0.015,0.001,0.001
174,0.013,0.003,0.039
175,0.017,0.003,0.052
176,-0.004,0.004,0.036
177,0.022,0.005,0.063
178,0.035,0.006,0.074
179,-0.011,0.006,0.026
180,0.001,0.008,0.03
181,-0.002,0.011,0.013
182,0.01,0.011,0.01
183,0.021,0.013,0.008
184,0.033,0.013,0.012
185,0.02,0.013,-0.002
186,0.0,0.011,-0.018
187,0.002,0.009,-0.012
188,0.025,0.009,0.01
189,-0.002,0.009,-0.019
190,0.024,0.007,0.004
191,0.043,0.006,0.023
192,0.024,0.007,0.005
193,0.006,0.007,-0.012
194,-0.005,0.007,-0.022
195,-0.029,0.006,-0.045
196,-0.026,0.007,-0.041
197,-0.021,0.007,-0.036
198,-0.002,0.008,-0.021
199,-0.004,0.01,-0.023
200,-0.009,0.01,-0.024
201,0.035,0.01,0.024
202,0.03,0.011,0.03
203,0.003,0.01,0.02
204,0.015,0.009,0.045
205,0.024,0.009,0.063
206,0.059,0.009,0.099
207,0.006,0.009,0.048
208,0.033,0.008,0.069
209,-0.008,0.006,0.023
210,0.025,0.005,0.048
211,-0.002,0.004,0.01
212,-0.001,0.004,-0.004
213,-0.001,0.004,-0.017
214,0.009,0.004,-0.009
215,-0.016,0.005,-0.032
216,-0.031,0.004,-0.047
217,0.004,0.002,-0.013
218,-0.009,0.001,-0.022
219,-0.01,-0.0,-0.022
220,-0.016,-0.002,-0.029
221,0.004,-0.003,-0.012
222,-0.008,-0.004,-0.026
223,-0.006,-0.003,-0.023
224,0.001,-0.002,-0.018
225,0.017,-0.0,-0.004
226,0.016,0.002,-0.005
227,0.006,0.003,-0.012
228,0.011,0.003,-0.007
229,0.014,0.005,-0.004
230,0.021,0.006,0.007
231,0.028,0.008,0.024
232,0.014,0.007,0.026
233,-0.004,0.006,0.02
234,-0.013,0.005,0.018
235,-0.015,0.005,0.026
236,-0.015,0.003,0.029
237,0.007,0.003,0.051
238,-0.009,0.003,0.031
239,0.006,0.002,0.04
240,0.004,0.002,0.026
241,-0.001,0.003,0.006
242,0.014,0.004,0.007
243,0.012,0.004,-0.004
244,0.029,0.004,0.009
245,0.009,0.005,-0.007
246,-0.006,0.007,-0.018
247,-0.011,0.007,-0.023
248,-0.02,0.007,-0.034
249,0.001,0.008,-0.013
250,0.021,0.009,0.003
251,0.02,0.008,-0.0
252,0.009,0.008,-0.011
253,0.007,0.01,-0.011
254,0.022,0.011,0.002
255,0.027,0.012,0.011
256,0.028,0.012,0.011
257,0.03,0.012,0.013
258,0.009,0.013,-0.008
259,0.018,0.013,0.002
260,-0.003,0.013,-0.012
261,-0.022,0.013,-0.021
262,0.006,0.013,0.021
263,0.008,0.013,0.036
264,-0.016,0.011,0.021
265,0.001,0.009,0.042
266,0.029,0.007,0.071
267,0.008,0.006,0.05
268,0.004,0.005,0.042
269,0.006,0.004,0.034
270,0.03,0.002,0.045
271,0.026,0.001,0.028
272,0.032,0.0,0.02
273,0.005,0.001,-0.01
274,0.005,0.001,-0.011
275,-0.001,0.002,-0.021
276,-0.026,0.002,-0.042
277,-0.031,0.002,-0.043
278,-0.009,0.003,-0.023
279,-0.008,0.002,-0.023
280,-0.016,0.002,-0.035
281,-0.034,0.002,-0.053
282,-0.003,0.002,-0.023
283,0.023,0.001,0.004
284,0.011,0.001,-0.006
285,0.007,-0.0,-0.008
286,0.032,-0.001,0.016
287,0.024,-0.001,0.008
288,0.038,-0.002,0.019
289,-0.002,-0.002,-0.014
290,-0.012,-0.002,-0.017
291,-0.005,-0.002,0.005
292,-0.017,-0.002,0.006
293,-0.004,-0.001,0.028
294,-0.005,0.001,0.037
295,-0.024,0.003,0.026
296,0.0,0.004,0.049
297,-0.004,0.003,0.039
298,0.012,0.003,0.047
299,-0.011,0.003,0.013
300,-0.004,0.002,0.006
301,0.01,0.002,0.005
302,0.003,0.003,-0.01
303,0.022,0.002,0.002
304,-0.008,0.002,-0.026
305,-0.023,0.002,-0.038
306,-0.004,0.003,-0.021
307,0.025,0.005,0.007
308,0.016,0.007,0.001
309,0.017,0.008,-0.0
310,0.033,0.008,0.011
311,0.027,0.009,0.006
312,0.015,0.008,-0.001
313,-0.004,0.008,-0.017
314,0.01,0.006,-0.002
315,0.008,0.006,-0.007
316,-0.021,0.005,-0.039
317,-0.036,0.003,-0.055
318,-0.005,0.003,-0.022
319,0.01,0.001,-0.002
320,0.011,-0.001,0.01
321,0.009,-0.001,0.025
322,-0.016,-0.001,0.017
323,0.001,-0.0,0.041
324,-0.001,-0.001,0.043
325,-0.007,-0.001,0.041
326,0.025,-0.002,0.069
327,0.021,-0.002,0.058
328,-0.012,-0.002,0.023
329,-0.01,-0.003,0.012
330,-0.012,-0.002,-0.008
331,-0.012,-0.001,-0.022
332,0.004,0.001,-0.011
333,0.002,0.002,-0.018
334,0.017,0.004,-0.006
335,0.005,0.004,-0.015
336,-0.009,0.005,-0.022
337,-0.017,0.004,-0.029
338,0.005,0.003,-0.008
339,0.012,0.001,-0.008
340,0.015,0.0,-0.004
341,0.008,-0.001,-0.009
342,-0.003,0.001,-0.017
343,0.017,0.001,0.002
344,-0.01,0.0,-0.025
345,-0.025,-0.001,-0.039
346,-0.008,-0.002,-0.025
347,0.009,-0.003,-0.01
348,0.021,-0.003,0.006
349,-0.004,-0.004,-0.01
350,0.01,-0.005,0.017
351,-0.023,-0.004,0.001
352,-0.011,-0.006,0.024
353,-0.011,-0.008,0.031
354,-0.004,-0.008,0.045
355,-0.012,-0.008,0.039
356,-0.039,-0.009,0.006
357,-0.009,-0.009,0.029
358,-0.017,-0.01,0.009
359,0.016,-0.01,0.024
360,-0.019,-0.01,-0.021
361,0.022,-0.012,0.008
362,-0.0,-0.012,-0.019
363,-0.018,-0.011,-0.037
364,-0.038,-0.011,-0.052
365,-0.018,-0.009,-0.033
366,-0.017,-0.008,-0.033
367,0.042,-0.006,0.026
368,-0.003,-0.005,-0.018
369,-0.013,-0.005,-0.032
370,-0.015,-0.003,-0.032
371,-0.004,-0.001,-0.021
372,-0.004,0.001,-0.018
373,-0.005,0.002,-0.02
374,-0.01,0.003,-0.027
375,-0.005,0.005,-0.023
376,0.018,0.007,-0.0
377,0.001,0.008,-0.015
378,0.005,0.009,-0.005
379,0.023,0.01,0.021
380,0.018,0.011,0.033
381,0.011,0.011,0.041
382,0.015,0.011,0.051
383,0.015,0.011,0.056
384,0.021,0.01,0.067
385,0.033,0.009,0.073
386,-0.014,0.008,0.023
387,0.013,0.007,0.043
388,-0.024,0.005,-0.004
389,-0.018,0.004,-0.015
390,0.017,0.002,0.005
391,0.006,-0.0,-0.01
392,0.022,-0.002,0.002
393,-0.011,-0.003,-0.029
394,-0.013,-0.005,-0.027
395,0.008,-0.006,-0.005
396,-0.006,-0.006,-0.017
397,-0.013,-0.006,-0.025
398,-0.027,-0.005,-0.044
399,0.001,-0.003,-0.019
400,0.012,0.001,-0.004
