gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2747,3791,4.53154134750366,31.1718578338623,34.198543548584,3670176,2746,3052,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-01 00:25:27.709007,-71.66001805840907,65.51411473762869,53.69745770348009,4.038687579496561e-09,20.0,65.47,3.0,65.23,0.586,0.8849,2.2461,0.5632,1.7139,2.5521,0
101003,npp,2082,3229,2.0956590175628698,31.1775169372559,34.2022094726562,3670176,2084,2568,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-02 00:06:46.260522,-74.75808782643635,53.03604679952092,45.03542360165414,0.0004992703489859011,17.0,53.0,1.9513309067639726,52.63,0.4671,0.7196,2.2983,0.6926,1.2036,1.4514,0
102741,npp,2159,1277,1.96393406391144,31.1760559082031,34.2021255493164,3670176,2162,956,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-15 23:03:57.686793,96.21145083490089,38.76043746118187,33.66903936487822,5.1254477996961405e-12,7.0,-38.77,1.357151599901897,-39.3,0.3652,0.5198,1.7141,0.9587,1.5624,1.8829,0
102861,npp,1397,682,2.25024795532227,31.1726493835449,34.2005424499512,3670176,1398,463,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-16 22:45:03.778775,94.65808494045083,57.19274698975283,48.09683039052948,4.680663096908175e-17,4.0,-57.19,2.1127631471468895,-57.52,0.4447,0.7085,2.1343,0.7034,1.2281,1.5828,0
647,npp,253,3793,2.94057416915894,31.1758251190186,34.2035255432129,3670176,251,3053,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-17 00:25:21.263920,-71.7121159394701,65.54065851467759,53.71880115097905,1.7451177802793778e-07,20.0,65.51,3.0,65.23,0.586,0.8849,2.2461,0.5632,1.1836,1.6561,0
665,npp,607,95,3.27967119216919,31.1767654418945,34.1968574523926,3670176,613,43,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-17 22:26:04.534851,92.00531124004709,68.77172053377457,55.63170612197627,2.3430606843191555e-21,1.0,-68.75,3.3985290935932855,-68.96,0.6637,0.979,2.462,0.5091,1.1753,1.6696,0
103109,npp,1997,2646,2.0334563255310103,31.1775989532471,34.197078704834,3670176,1997,2134,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-18 23:47:53.024341,-76.51782868708199,32.707898018255236,28.588500531958456,1.1026365108266861e-17,14.0,32.65,1.2365102219381485,32.07,0.3581,0.4995,1.8778,0.9977,1.7389,2.0287,0
103227,npp,1293,2063,1.69634544849396,31.174503326416,34.1990127563477,3670176,1293,1629,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-19 23:29:04.452123,-58.726394935156804,1.9115069902777408,1.692643739122093,8.045656272854179e-22,11.0,1.7,1.0,0.91,0.3451,0.4984,1.6963,1.0,1.6963,1.6963,0
103474,npp,1674,3978,3.10329985618591,31.1767253875732,34.1980895996094,3670176,1673,3157,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-22 00:31:32.344764,-70.91776250047565,68.6454624889062,55.57075253242742,4.676452356293026e-22,21.0,68.61,3.3985290935932855,68.35,0.7147,1.0566,2.5829,0.4717,1.1006,1.4637,0
103583,npp,2084,291,2.75559258460999,31.172456741333,34.2027740478516,3670176,2086,153,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-22 22:32:22.737391,93.10799197833752,65.43020264479702,53.64409466233426,2.9592422818043364e-24,2.0,-65.42,2.898275349237888,-65.67,0.5697,0.9044,2.2526,0.551,1.1371,1.5184,0
103592,npp,1033,3418,2.1214463710784903,31.1759243011475,34.2019462585449,3670176,1033,2765,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-23 00:12:50.898722,-73.33506169487886,57.83957430520912,48.56605947987499,6.267435178271866e-23,18.0,57.81,2.2013981571160284,57.465,0.5668,0.7381,1.8311,0.6752,1.1267,1.4323,0
926,npp,363,2841,2.36781859397888,31.1783256530762,34.1987228393555,3670176,363,2290,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-23 23:54:05.896465,-75.4224669408065,40.61433481520001,35.20355113432209,6.559385561564605e-23,15.0,40.59,1.4276677814245327,40.02,0.4652,0.65,2.0792,0.7667,1.7016,1.8154,0
103827,npp,2739,2259,2.16132688522339,31.1746406555176,34.2026557922363,3670176,2739,1815,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-24 23:35:19.118005,-79.24609447832049,13.027181847198445,11.514583056680982,9.904716835187319e-22,12.0,12.98,1.015504800579495,12.13,0.3568,0.4983,1.6998,1.0001,2.136,2.1616,0
103946,npp,2017,1671,0.626562535762787,31.1726360321045,34.1996269226074,3670176,2017,1263,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-25 23:16:28.779744,98.58997698478332,20.55974449740978,18.1190020121063,2.693147665979523e-19,9.0,-20.58,1.0837787002826917,-21.37,0.3561,0.4621,1.9782,1.0785,0.6501,0.6757,0
104062,npp,1253,1076,1.74061822891235,31.1752586364746,34.1982879638672,3670176,1254,790,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-26 22:57:34.882996,96.13792376247498,45.9950057518342,39.564481329052455,1.1774637805417277e-15,6.0,-46.0,1.5732132722552272,-46.44,0.3857,0.6086,2.3736,0.8188,1.2179,1.4253,0
1070,npp,479,485,2.04386258125305,31.1775226593018,34.2018890380859,3670176,484,290,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-27 22:38:37.425191,93.62018392002054,61.64362338433411,51.19380503678034,5.4576982321922664e-11,3.0,-61.64,2.5331140255951103,-61.91,0.5127,0.8936,2.8901,0.5577,0.9525,1.1399,0
104186,npp,2455,3605,1.9182368516922,31.1776828765869,34.2026863098145,3670176,2456,2924,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-28 00:19:02.028437,-72.8696194069974,61.95710175213903,51.41011732892205,2.9816622634224695e-18,19.0,61.93,2.5331140255951103,61.61,0.5924,0.9259,2.2825,0.5383,0.8901,1.0325,0
104304,npp,1794,3035,1.90559315681458,31.1772956848145,34.2003479003906,3670176,1796,2441,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-29 00:00:18.808751,-75.34755372428305,47.33189461110344,40.6290731258414,1.8194845920281485e-14,16.0,47.31,1.646109783506203,46.86,0.4705,0.667,1.9422,0.7471,1.2508,1.4237,0
104422,npp,1105,2451,2.02931475639343,31.1780471801758,34.2000770568848,3670176,1106,1985,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-04-29 23:41:32.029729,-78.6653140208248,23.433778357595525,20.620652388291823,1.2199775370067307e-09,13.0,23.39,1.1367971201176101,22.72,0.3477,0.4854,1.7219,1.0268,1.8565,2.0837,0
1700,npp,1016,482,2.33323645591736,31.1771583557129,34.2026672363281,3670176,1016,288,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-13 22:38:25.970601,93.68841170001393,61.71328327503024,51.241417652773514,1.0907472713907327e-05,3.0,-61.7,2.5331140255951103,-61.91,0.5127,0.8936,2.8901,0.5577,1.0667,1.3013,0
107945,npp,1639,2447,1.63294970989227,31.1729602813721,34.2000923156738,3670176,1639,1982,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-15 23:41:18.815362,-76.940817329232,23.224244216653823,20.438673879300456,3.914332326967263e-06,13.0,23.19,1.0837787002826917,22.72,0.3477,0.4854,1.7219,1.0268,1.5572,1.6767,0
1835,npp,922,1861,0.342206448316574,31.1748313903809,34.1991882324219,3670176,922,1436,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-16 23:22:28.490806,97.03857571528415,10.012668851426856,8.856804653796587,2.4271691025320937e-11,10.0,-10.03,1.0,-10.44,0.3355,0.4185,2.0618,1.191,0.4221,0.4076,0
1880,npp,164,1271,2.45356798171997,31.1748275756836,34.1964721679688,3670176,165,950,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-17 23:03:36.389242,97.22273460061312,38.989252700428196,33.859272923019546,4.489130095654858e-16,7.0,-39.0,1.4276677814245327,-39.3,0.3652,0.5198,1.7141,0.9587,1.8529,2.3523,0
108468,npp,2469,676,2.3913893699646,31.1726417541504,34.2022361755371,3670176,2470,457,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-18 22:44:40.727419,94.66252448638734,57.336338402060846,48.20003881055949,4.4468336063525476e-20,4.0,-57.33,2.2013981571160284,-57.52,0.4447,0.7085,2.1343,0.7034,1.2628,1.6821,0
108481,npp,1326,3787,2.27776122093201,31.1770553588867,34.2032241821289,3670176,1324,3050,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-19 00:24:58.215068,-71.73016069282907,65.43470766664107,53.654411534803124,1.2489477243621114e-12,20.0,65.4,3.0,65.23,0.586,0.8849,2.2461,0.5632,0.9627,1.2828,0
108645,npp,1675,89,3.29145455360413,31.1759853363037,34.1960182189941,3670176,1674,39,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-19 22:25:41.506424,92.1356688675941,68.87266778461192,55.68914813271,3.0329661588302304e-23,1.0,-68.85,3.3985290935932855,-68.96,0.6637,0.979,2.462,0.5091,1.1788,1.6756,0
1961,npp,672,3222,1.7536633014679,31.1755027770996,34.199634552002,3670176,676,2562,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-20 00:06:15.006964,-74.19875378858332,52.86069065889565,44.90754182093056,8.739085051262656e-18,17.0,52.82,1.9513309067639726,52.63,0.4671,0.7196,2.2983,0.6926,1.0283,1.2146,0
108828,npp,3062,2640,1.6393004655838,31.1736106872559,34.1979293823242,3670176,3062,2129,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-20 23:47:30.016545,-77.20683037429868,32.43346857447991,28.355670612649806,2.915135040796511e-25,14.0,32.38,1.2365102219381485,32.07,0.3581,0.4995,1.8778,0.9977,1.4201,1.6355,0
109170,npp,1619,1468,2.72567844390869,31.1742420196533,34.2019004821777,3670176,1620,1101,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-22 23:09:49.360629,98.17216145888969,30.606374409791854,26.79855598344164,3.8175260197916305e-23,8.0,-30.63,1.184412938166907,-30.93,0.3398,0.521,1.6639,0.9566,2.3598,2.6075,0
2114,npp,859,870,2.35138249397278,31.1766529083252,34.2001991271973,3670176,858,653,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-23 22:50:53.668600,95.13874841382172,52.26945098985375,44.45512497769175,6.328542408772275e-22,5.0,-52.27,1.847645286154319,-52.44,0.4138,0.5837,2.373,0.8538,1.4551,2.0076,0
109357,npp,2743,3971,3.21096324920654,31.1753311157227,34.1982421875,3670176,2744,3153,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-24 00:31:07.596976,-70.99228469017164,68.531296133216,55.50380651619465,9.106765570156748e-23,21.0,68.5,3.3985290935932855,68.35,0.7147,1.0566,2.5829,0.4717,1.1323,1.5145,0
2168,npp,58,283,2.5619740486145,31.174898147583,34.1993408203125,3670176,57,148,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-24 22:31:56.232241,93.05386554260058,65.57296020985937,53.72991048647396,1.769166096441239e-19,2.0,-65.56,3.0,-65.67,0.5697,0.9044,2.2526,0.551,1.0509,1.4117,0
109705,npp,1407,2833,2.23035931587219,31.1779155731201,34.2020492553711,3670176,1406,2282,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-25 23:53:39.382773,-75.51711082665285,40.32412103114878,34.96326207214648,9.743291135605121e-22,15.0,40.28,1.4276677814245327,40.02,0.4652,0.65,2.0792,0.7667,1.6053,1.71,0
110398,npp,1523,477,2.77115607261658,31.1759357452393,34.1977958679199,3670176,1525,284,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-29 22:38:10.967178,93.85693758396019,61.81911961775497,51.30821994470984,9.633627705916915e-05,3.0,-61.8,2.5331140255951103,-61.91,0.5127,0.8936,2.8901,0.5577,1.2396,1.5455,0
2384,npp,428,3596,2.28253102302551,31.1752376556396,34.2036247253418,3670176,427,2917,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-30 00:18:33.792354,-72.49247637339869,61.76582834276953,51.27936886245419,1.5602708645396698e-14,19.0,61.74,2.5331140255951103,61.61,0.5924,0.9259,2.2825,0.5383,1.0339,1.2286,0
110583,npp,2835,3025,1.45859050750732,31.1760368347168,34.1970443725586,3670176,2836,2434,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-05-30 23:59:50.585489,-75.4968229010388,47.02055769844789,40.3801873726112,5.988270850249568e-09,16.0,46.99,1.646109783506203,46.86,0.4705,0.667,1.9422,0.7471,0.9792,1.0898,0
114275,npp,1983,471,2.0346432924270603,31.175968170166,34.2037887573242,3670176,1980,279,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-14 22:37:50.811491,93.43721685993681,61.9523471395932,51.39235531781332,2.5149339259501115e-10,3.0,-61.93,2.5331140255951103,-61.91,0.5127,0.8936,2.8901,0.5577,0.9488,1.1348,0
3023,npp,239,3017,2.47653388977051,31.1740875244141,34.1995277404785,3670176,237,2428,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-15 23:59:30.443458,-74.87610601218678,46.76892952772815,40.177233171249924,1.755732232789104e-06,16.0,46.73,1.646109783506203,46.86,0.4705,0.667,1.9422,0.7471,1.5976,1.8503,0
114511,npp,2600,2434,2.03037369251251,31.1749420166016,34.202709197998,3670176,2600,1970,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-16 23:40:43.689908,-76.93775546873498,22.551426512203257,19.851444068930242,3.792949318005992e-12,13.0,22.51,1.0837787002826917,22.72,0.3477,0.4854,1.7219,1.0268,1.9239,2.0848,0
3131,npp,1133,1257,1.32292819023132,31.1755332946777,34.1973838806152,3670176,1132,938,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-18 23:02:59.502747,96.3555340210785,39.516798402267256,34.291148741947836,4.1493352281419352e-22,7.0,-39.53,1.4276677814245327,-39.3,0.3652,0.5198,1.7141,0.9587,1.0609,1.2683,0
3176,npp,362,663,2.13427376747131,31.1720199584961,34.2007255554199,3670176,361,445,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-19 22:44:03.854263,94.32820426913113,57.656664609835424,48.42178718295288,4.323199995866912e-25,4.0,-57.64,2.2013981571160284,-57.52,0.4447,0.7085,2.1343,0.7034,1.146,1.5012,0
3257,npp,226,2042,3.00366616249084,31.1742935180664,34.2001190185547,3670176,226,1609,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-22 23:28:04.068956,-106.26588218254727,0.5118571644491631,0.45321391331427874,1.1941073913981611e-24,11.0,0.53,1.0,0.91,0.3451,0.4984,1.6963,1.0,3.0037,3.0037,0
115217,npp,2560,1453,2.59839653968811,31.1731586456299,34.2020797729492,3670176,2562,1090,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-23 23:09:10.156192,96.9879820500194,31.29872078106787,27.385729862261456,3.339867033627101e-23,8.0,-31.31,1.2365102219381485,-30.93,0.3398,0.521,1.6639,0.9566,2.1784,2.4857,0
115329,npp,1797,857,2.39469909667969,31.1721076965332,34.1997604370117,3670176,1798,646,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-24 22:50:16.276564,95.54590776957913,52.64515956640009,44.733535938537564,2.789333440373204e-20,5.0,-52.64,1.847645286154319,-52.44,0.4138,0.5837,2.373,0.8538,1.4785,2.0446,0
115445,npp,1007,270,2.91659307479858,31.1730823516846,34.2027893066406,3670176,1004,140,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-25 22:31:17.063756,92.85503798309371,65.81817855038575,53.87286148467073,5.18833338082146e-16,2.0,-65.79,3.0,-65.67,0.5697,0.9044,2.2526,0.551,1.1691,1.6071,0
115581,npp,2359,2817,2.07920169830322,31.1752166748047,34.1965713500977,3670176,2359,2269,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-26 23:53:02.024989,-76.61937367281236,39.72979036658291,34.46845403938501,8.171656884730707e-20,15.0,39.68,1.4276677814245327,40.02,0.4652,0.65,2.0792,0.7667,1.4994,1.5941,0
115709,npp,1669,2236,1.95686376094818,31.1774959564209,34.2018394470215,3670176,1669,1793,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-27 23:34:15.264355,-83.62333153719328,11.752744090980046,10.390249151954569,1.1749206901291804e-14,12.0,11.68,1.015504800579495,12.13,0.3568,0.4983,1.6998,1.0001,1.9347,1.9571,0
3491,npp,938,1649,1.71327924728394,31.1766109466553,34.2010459899902,3670176,938,1244,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-06-28 23:15:24.944935,98.22256222800269,21.72526796327143,19.131797721749773,1.4190377683848332e-08,9.0,-21.74,1.0837787002826917,-21.37,0.3561,0.4621,1.9782,1.0785,1.6528,1.8478,0
121235,npp,2335,2240,2.36188888549805,31.1743087768555,34.2023277282715,3670176,2335,1797,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-13 23:34:17.177141,-76.12416528104741,11.94693711626052,10.561486340130823,0.0004710959319316426,12.0,11.91,1.015504800579495,12.13,0.3568,0.4983,1.6998,1.0001,2.3335,2.3622,0
121406,npp,1619,1653,2.26453709602356,31.175220489502,34.1963272094727,3670176,1619,1248,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-14 23:15:28.627571,98.41893488945175,21.523279260816132,18.956029524993593,9.419789275985675e-07,9.0,-21.53,1.0837787002826917,-21.37,0.3561,0.4621,1.9782,1.0785,2.1615,2.4423,0
4184,npp,877,1060,1.61619687080383,31.1764316558838,34.2036590576172,3670176,876,778,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-15 22:56:34.740191,95.6330680439152,46.55783260422324,40.00667871683237,1.2893492289967914e-12,6.0,-46.54,1.646109783506203,-46.44,0.3857,0.6086,2.3736,0.8188,1.1105,1.3234,0
4229,npp,110,470,2.82349157333374,31.1750907897949,34.2034492492676,3670176,108,278,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-16 22:37:39.076090,93.67978967237165,61.97028446099579,51.40367561231116,5.413199970778129e-18,3.0,-61.95,2.5331140255951103,-61.91,0.5127,0.8936,2.8901,0.5577,1.2602,1.5747,0
121757,npp,2090,3586,1.75977945327759,31.1784954071045,34.1971817016602,3670176,2090,2910,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-17 00:18:03.679952,-72.63329257478983,61.56237763071246,51.13715653872382,9.194864142899277e-11,19.0,61.53,2.5331140255951103,61.61,0.5924,0.9259,2.2825,0.5383,0.8276,0.9472,0
121927,npp,1435,3017,1.68967592716217,31.1762351989746,34.2027626037598,3670176,1435,2428,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-17 23:59:20.469071,-75.0952763996019,46.76067151120819,40.170716136216974,2.4709667652090512e-17,16.0,46.73,1.646109783506203,46.86,0.4705,0.667,1.9422,0.7471,1.1196,1.2624,0
4319,npp,753,2434,1.46200335025787,31.1761455535889,34.1965103149414,3670176,753,1971,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-18 23:40:35.482509,-78.19587890740635,22.52772940035113,19.83095077392467,1.0801459013379997e-23,13.0,22.51,1.0837787002826917,22.72,0.3477,0.4854,1.7219,1.0268,1.3995,1.5012,0
4364,npp,29,1849,2.21364259719849,31.1723041534424,34.1993217468262,3670176,29,1424,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-19 23:21:45.161882,97.08905125511247,10.722813451227992,9.482354719717602,4.3431993243812365e-26,10.0,-10.73,1.0,-10.44,0.3355,0.4185,2.0618,1.191,2.2936,2.6364,0
122448,npp,2367,1259,2.23527050018311,31.1753101348877,34.1991310119629,3670176,2366,939,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-20 23:02:53.061923,96.56136754863785,39.45130146072624,34.23743310109988,5.160483195437001e-27,7.0,-39.45,1.4276677814245327,-39.3,0.3652,0.5198,1.7141,0.9587,1.6999,2.143,0
122630,npp,1608,665,2.20301103591919,31.177677154541,34.1976203918457,3670176,1608,447,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-21 22:43:59.182711,94.6769327579714,57.60584248226196,48.38599458905378,1.387557892719736e-26,4.0,-57.6,2.2013981571160284,-57.52,0.4447,0.7085,2.1343,0.7034,1.1772,1.5496,0
4454,npp,470,3774,3.32750058174133,31.1724491119385,34.1985015869141,3670176,471,3042,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-22 00:24:18.449021,-71.98527586721332,65.21176702513151,53.506584287460534,1.2938674818040432e-27,20.0,65.17,2.898275349237888,65.23,0.586,0.8849,2.2461,0.5632,1.3411,1.874,0
4472,npp,824,81,2.98244309425354,31.1740188598633,34.2015762329102,3670176,824,35,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-22 22:25:01.741983,92.14124410245878,69.01748435703352,55.76266775665774,1.1945846732195156e-24,1.0,-68.98,3.3985290935932855,-68.96,0.6637,0.979,2.462,0.5091,1.0879,1.5183,0
122822,npp,2895,3210,2.75404977798462,31.1788883209229,34.1984481811523,3670176,2893,2554,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-23 00:05:35.242607,-74.17980625333894,52.52670811355622,44.64897821081533,3.254051436711844e-28,17.0,52.49,1.9513309067639726,52.63,0.4671,0.7196,2.2983,0.6926,1.541,1.9074,0
122995,npp,2222,2629,1.94017219543457,31.1739349365234,34.1969223022461,3670176,2221,2121,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-23 23:46:50.254914,-76.26797336103084,31.91770949056821,27.914354130513864,4.813450775979864e-27,14.0,31.89,1.2365102219381485,32.07,0.3581,0.4995,1.8778,0.9977,1.6634,1.9356,0
123178,npp,1522,2047,2.72013258934021,31.1741065979004,34.2000198364258,3670176,1522,1613,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-24 23:28:03.486594,-77.8713994528116,0.7891921510831739,0.6987938429947329,3.8004575297458126e-24,11.0,0.8,1.0,0.91,0.3451,0.4984,1.6963,1.0,2.7201,2.7201,0
4607,npp,796,1459,1.0531822443008418,31.1762065887451,34.2038269042969,3670176,796,1094,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-25 23:09:11.381624,97.15183465709354,31.045111281857583,27.17038715068804,1.5521342856199697e-19,8.0,-31.04,1.2365102219381485,-30.93,0.3398,0.521,1.6639,0.9566,0.9288,1.0075,0
4652,npp,29,863,1.88973689079285,31.1766204833984,34.2042350769043,3670176,28,649,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-26 22:50:17.498447,95.0994924168695,52.48731082013387,44.61536717937079,1.372598983260095e-13,5.0,-52.47,1.847645286154319,-52.44,0.4138,0.5837,2.373,0.8538,1.2052,1.6135,0
123537,npp,1931,3962,2.26409125328064,31.1766090393066,34.2040061950684,3670176,1930,3148,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-27 00:30:31.426454,-70.93748206550102,68.38630032112204,55.41270580961763,4.524077045497354e-22,21.0,68.35,3.3166247903554,68.35,0.7147,1.0566,2.5829,0.4717,0.8624,1.0679,0
123699,npp,2326,276,4.57326698303223,31.1718273162842,34.1964340209961,3670176,2327,144,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-27 22:31:21.835768,92.97340059249558,65.7148695761882,53.811536427235495,6.113798703675514e-07,2.0,-65.69,3.0,-65.67,0.5697,0.9044,2.2526,0.551,1.7213,2.52,0
123713,npp,1279,3401,1.83500325679779,31.1745758056641,34.1972579956055,3670176,1276,2750,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-28 00:11:49.997988,-73.10243327915987,57.427335370290784,48.26419875065696,4.090531194078021e-16,18.0,57.4,2.2013981571160284,57.465,0.5668,0.7381,1.8311,0.6752,0.9966,1.2389,0
4742,npp,614,2826,3.14556503295898,31.1737823486328,34.2034454345703,3670176,614,2276,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-07-28 23:53:06.789356,-75.90630372456909,40.03394087540297,34.720825832739386,3.25262498372398e-09,15.0,40.02,1.4276677814245327,40.02,0.4652,0.65,2.0792,0.7667,2.2463,2.4117,0
131871,npp,2965,277,0.125000003339101,31.1745338439941,34.198055267334,3670176,2967,145,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-08-12 22:31:21.117175,93.21215994637251,65.6865782362247,53.79891047766382,8.794989253831085e-08,2.0,-65.67,3.0,-65.67,0.5697,0.9044,2.2526,0.551,0.2386,0.0689,0
132061,npp,1251,2828,1.54759645462036,31.1765670776367,34.2032890319824,3670176,1252,2278,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-08-13 23:53:06.074974,-76.60177019958344,40.12081374285439,34.79522436190407,1.3031637506508691e-05,15.0,40.1,1.4276677814245327,40.02,0.4652,0.65,2.0792,0.7667,1.1271,1.1865,0
5435,npp,558,2244,2.18794274330139,31.1735382080078,34.1973533630371,3670176,558,1801,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-08-14 23:34:17.531634,-75.40863477734133,12.181138584651407,10.768964140559275,1.4756513880551471e-12,12.0,12.13,1.015504800579495,12.13,0.3568,0.4983,1.6998,1.0001,2.1622,2.1882,0
132591,npp,2151,1063,3.32337474822998,31.172342300415,34.199390411377,3670176,2151,780,196611,3866787,4897,pse_gaza_1_52,31.175,34.2,1,52,pse_gaza,2012-08-16 22:56:35.112865,96.34555745540342,46.444444754320806,39.921827305988614,3.3982823040337252e-25,6.0,-46.44,1.646109783506203,-46.44,0.3857,0.6086,2.3736,0.8188,2.1475,2.7212,0
