lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.503,0.516,0.822
2,0.104,0.364,0.605
3,-0.031,0.239,0.422
4,0.038,0.137,0.268
5,0.089,0.057,0.1
6,0.061,-0.005,-0.06
7,0.007,-0.05,-0.168
8,-0.019,-0.082,-0.232
9,-0.026,-0.101,-0.273
10,-0.031,-0.111,-0.304
11,-0.041,-0.112,-0.322
12,-0.049,-0.106,-0.329
13,-0.051,-0.094,-0.332
14,-0.044,-0.079,-0.334
15,-0.038,-0.06,-0.334
16,-0.031,-0.04,-0.332
17,-0.039,-0.018,-0.331
18,-0.046,0.003,-0.325
19,-0.047,0.024,-0.315
20,-0.044,0.044,-0.297
21,-0.023,0.062,-0.259
22,-0.011,0.079,-0.192
23,-0.022,0.092,-0.106
24,-0.006,0.104,-0.001
25,0.095,0.112,0.147
26,0.258,0.103,0.36
27,0.333,0.098,0.594
28,0.161,0.103,0.732
29,-0.061,0.109,0.766
30,0.001,0.108,0.772
31,0.247,0.101,0.731
32,0.369,0.097,0.572
33,0.218,0.099,0.335
34,0.035,0.094,0.134
35,-0.022,0.075,-0.002
36,-0.013,0.049,-0.102
37,-0.003,0.026,-0.191
38,-0.023,0.01,-0.257
39,-0.045,-0.004,-0.294
40,-0.052,-0.018,-0.313
41,-0.047,-0.031,-0.323
42,-0.05,-0.042,-0.33
43,-0.043,-0.049,-0.331
44,-0.05,-0.053,-0.334
45,-0.06,-0.053,-0.335
46,-0.058,-0.049,-0.333
47,-0.057,-0.043,-0.33
48,-0.047,-0.032,-0.323
49,-0.04,-0.017,-0.305
50,-0.038,0.001,-0.276
51,-0.028,0.019,-0.235
52,-0.003,0.031,-0.17
53,0.054,0.037,-0.054
54,0.049,0.047,0.101
55,-0.02,0.065,0.256
56,-0.051,0.083,0.409
57,0.119,0.09,0.598
58,0.401,0.087,0.79
59,0.451,0.085,0.856
60,0.188,0.087,0.732
61,-0.061,0.084,0.555
62,-0.058,0.071,0.408
63,0.044,0.053,0.256
64,0.089,0.043,0.087
65,0.027,0.039,-0.068
66,-0.025,0.031,-0.167
67,-0.036,0.016,-0.227
68,-0.029,-0.004,-0.269
69,-0.037,-0.021,-0.301
70,-0.053,-0.035,-0.319
71,-0.061,-0.045,-0.327
72,-0.065,-0.053,-0.331
73,-0.062,-0.059,-0.333
74,-0.052,-0.061,-0.333
75,-0.052,-0.06,-0.332
76,-0.065,-0.055,-0.331
77,-0.068,-0.048,-0.325
78,-0.064,-0.039,-0.315
79,-0.051,-0.029,-0.295
80,-0.032,-0.016,-0.257
81,-0.03,0.001,-0.192
82,-0.034,0.024,-0.111
83,-0.002,0.043,-0.008
84,0.101,0.048,0.148
85,0.216,0.045,0.358
86,0.192,0.045,0.56
87,-0.028,0.053,0.662
88,-0.152,0.058,0.712
89,0.019,0.057,0.743
90,0.253,0.051,0.703
91,0.27,0.051,0.528
92,0.113,0.054,0.307
93,-0.025,0.047,0.128
94,-0.05,0.028,0.003
95,-0.017,0.008,-0.099
96,-0.01,-0.008,-0.19
97,-0.041,-0.015,-0.256
98,-0.059,-0.022,-0.291
99,-0.053,-0.031,-0.309
100,-0.051,-0.041,-0.32
101,-0.051,-0.048,-0.327
102,-0.058,-0.051,-0.331
103,-0.061,-0.053,-0.332
104,-0.064,-0.052,-0.333
105,-0.059,-0.048,-0.33
106,-0.052,-0.042,-0.326
107,-0.047,-0.033,-0.319
108,-0.041,-0.021,-0.301
109,-0.043,-0.008,-0.276
110,-0.038,0.004,-0.238
111,-0.003,0.009,-0.168
112,0.045,0.013,-0.05
113,0.022,0.024,0.093
114,-0.045,0.042,0.231
115,-0.03,0.055,0.382
116,0.17,0.058,0.574
117,0.378,0.054,0.752
118,0.284,0.054,0.779
119,-0.0,0.056,0.666
120,-0.135,0.051,0.529
121,-0.084,0.037,0.399
122,0.065,0.023,0.258
123,0.09,0.019,0.088
124,0.027,0.02,-0.058
125,-0.027,0.015,-0.156
126,-0.029,0.002,-0.216
127,-0.024,-0.013,-0.262
128,-0.034,-0.026,-0.296
129,-0.052,-0.034,-0.314
130,-0.055,-0.041,-0.321
131,-0.063,-0.047,-0.326
132,-0.055,-0.051,-0.328
133,-0.048,-0.051,-0.328
134,-0.05,-0.049,-0.328
135,-0.052,-0.045,-0.324
136,-0.055,-0.038,-0.319
137,-0.052,-0.029,-0.311
138,-0.041,-0.02,-0.292
139,-0.016,-0.009,-0.25
140,-0.011,0.007,-0.19
141,-0.016,0.026,-0.119
142,0.026,0.038,-0.017
143,0.13,0.038,0.138
144,0.214,0.035,0.34
145,0.084,0.039,0.501
146,-0.125,0.049,0.592
147,-0.164,0.055,0.663
148,0.062,0.053,0.718
149,0.266,0.05,0.678
150,0.242,0.051,0.509
151,0.074,0.053,0.309
152,-0.02,0.044,0.15
153,-0.017,0.025,0.028
154,0.021,0.009,-0.079
155,0.01,0.001,-0.177
156,-0.024,-0.003,-0.243
157,-0.033,-0.008,-0.277
158,-0.03,-0.016,-0.297
159,-0.032,-0.024,-0.31
160,-0.037,-0.029,-0.317
161,-0.048,-0.033,-0.322
162,-0.051,-0.034,-0.324
163,-0.048,-0.032,-0.324
164,-0.045,-0.029,-0.323
165,-0.043,-0.024,-0.32
166,-0.037,-0.016,-0.312
167,-0.028,-0.006,-0.295
168,-0.026,0.005,-0.271
169,-0.014,0.011,-0.233
170,0.02,0.013,-0.164
171,0.055,0.017,-0.052
172,0.015,0.03,0.07
173,-0.027,0.048,0.195
174,0.032,0.059,0.349
175,0.211,0.06,0.537
176,0.35,0.058,0.706
177,0.16,0.058,0.724
178,-0.09,0.059,0.633
179,-0.147,0.053,0.533
180,0.004,0.041,0.432
181,0.123,0.033,0.283
182,0.117,0.032,0.108
183,0.033,0.033,-0.038
184,-0.014,0.025,-0.134
185,-0.013,0.009,-0.199
186,-0.009,-0.006,-0.248
187,-0.024,-0.017,-0.285
188,-0.041,-0.024,-0.303
189,-0.047,-0.031,-0.311
190,-0.047,-0.037,-0.316
191,-0.047,-0.04,-0.319
192,-0.038,-0.041,-0.318
193,-0.043,-0.039,-0.319
194,-0.044,-0.034,-0.316
195,-0.044,-0.027,-0.312
196,-0.043,-0.02,-0.304
197,-0.027,-0.012,-0.285
198,-0.009,-0.001,-0.245
199,0.0,0.014,-0.191
200,0.001,0.029,-0.125
201,0.044,0.036,-0.027
202,0.121,0.034,0.121
203,0.133,0.033,0.3
204,0.005,0.041,0.442
205,-0.145,0.052,0.54
206,-0.076,0.057,0.64
207,0.165,0.056,0.716
208,0.338,0.055,0.683
209,0.204,0.056,0.512
210,0.002,0.055,0.322
211,-0.043,0.044,0.177
212,0.005,0.027,0.057
213,0.042,0.015,-0.061
214,0.016,0.01,-0.167
215,-0.022,0.007,-0.231
216,-0.035,-0.001,-0.267
217,-0.034,-0.011,-0.288
218,-0.035,-0.021,-0.303
219,-0.037,-0.029,-0.309
220,-0.042,-0.035,-0.312
221,-0.049,-0.038,-0.315
222,-0.045,-0.039,-0.315
223,-0.04,-0.038,-0.314
224,-0.035,-0.035,-0.31
225,-0.036,-0.029,-0.303
226,-0.037,-0.022,-0.29
227,-0.043,-0.014,-0.271
228,-0.037,-0.009,-0.235
229,-0.001,-0.006,-0.167
230,0.009,0.002,-0.067
231,-0.025,0.017,0.039
232,-0.035,0.034,0.158
233,0.061,0.042,0.316
234,0.208,0.04,0.502
235,0.234,0.038,0.658
236,0.042,0.041,0.688
237,-0.145,0.042,0.634
238,-0.092,0.036,0.568
239,0.073,0.027,0.469
240,0.185,0.023,0.309
241,0.108,0.027,0.119
242,0.015,0.026,-0.024
243,-0.018,0.016,-0.118
244,-0.021,-0.0,-0.187
245,-0.023,-0.014,-0.243
246,-0.04,-0.023,-0.279
247,-0.054,-0.03,-0.296
248,-0.059,-0.038,-0.305
249,-0.061,-0.044,-0.31
250,-0.057,-0.049,-0.312
251,-0.055,-0.051,-0.313
252,-0.054,-0.05,-0.312
253,-0.051,-0.047,-0.309
254,-0.054,-0.042,-0.306
255,-0.052,-0.036,-0.299
256,-0.038,-0.028,-0.282
257,-0.023,-0.017,-0.246
258,-0.026,-0.003,-0.199
259,-0.015,0.009,-0.137
260,0.04,0.014,-0.04
261,0.096,0.014,0.105
262,0.048,0.019,0.265
263,-0.088,0.032,0.396
264,-0.147,0.043,0.511
265,-0.001,0.048,0.64
266,0.264,0.045,0.739
267,0.305,0.045,0.69
268,0.14,0.047,0.525
269,-0.041,0.044,0.344
270,-0.037,0.031,0.205
271,0.026,0.015,0.077
272,0.044,0.005,-0.054
273,0.001,0.002,-0.161
274,-0.039,-0.002,-0.224
275,-0.045,-0.013,-0.259
276,-0.043,-0.025,-0.282
277,-0.048,-0.036,-0.297
278,-0.057,-0.044,-0.304
279,-0.061,-0.05,-0.307
280,-0.065,-0.053,-0.309
281,-0.063,-0.054,-0.309
282,-0.058,-0.052,-0.307
283,-0.055,-0.048,-0.305
284,-0.054,-0.04,-0.298
285,-0.057,-0.032,-0.287
286,-0.053,-0.023,-0.268
287,-0.036,-0.017,-0.234
288,-0.002,-0.01,-0.167
289,-0.01,0.004,-0.078
290,-0.036,0.025,0.02
291,-0.021,0.042,0.136
292,0.099,0.048,0.303
293,0.247,0.048,0.502
294,0.2,0.049,0.651
295,-0.015,0.055,0.682
296,-0.129,0.057,0.658
297,-0.012,0.051,0.61
298,0.193,0.045,0.508
299,0.221,0.046,0.323
300,0.101,0.049,0.128
301,0.003,0.045,-0.014
302,-0.02,0.028,-0.109
303,-0.016,0.007,-0.182
304,-0.018,-0.008,-0.239
305,-0.048,-0.019,-0.273
306,-0.056,-0.029,-0.288
307,-0.059,-0.038,-0.297
308,-0.058,-0.045,-0.302
309,-0.048,-0.049,-0.303
310,-0.046,-0.05,-0.304
311,-0.049,-0.048,-0.303
312,-0.053,-0.043,-0.301
313,-0.054,-0.036,-0.299
314,-0.05,-0.027,-0.293
315,-0.029,-0.016,-0.274
316,-0.023,-0.001,-0.242
317,-0.026,0.015,-0.2
318,-0.013,0.029,-0.142
319,0.041,0.035,-0.044
320,0.084,0.039,0.096
321,0.025,0.049,0.249
322,-0.077,0.065,0.383
323,-0.054,0.078,0.519
324,0.175,0.08,0.675
325,0.41,0.078,0.78
326,0.379,0.079,0.716
327,0.099,0.081,0.528
328,-0.04,0.075,0.359
329,-0.008,0.059,0.219
330,0.055,0.043,0.082
331,0.043,0.035,-0.059
332,-0.008,0.03,-0.161
333,-0.036,0.02,-0.219
334,-0.038,0.004,-0.252
335,-0.038,-0.013,-0.275
336,-0.04,-0.027,-0.29
337,-0.047,-0.038,-0.296
338,-0.051,-0.044,-0.299
339,-0.051,-0.048,-0.301
340,-0.048,-0.048,-0.301
341,-0.045,-0.046,-0.3
342,-0.04,-0.04,-0.296
343,-0.041,-0.031,-0.29
344,-0.041,-0.019,-0.28
345,-0.038,-0.008,-0.262
346,-0.022,0.003,-0.227
347,-0.005,0.017,-0.163
348,-0.011,0.038,-0.081
349,-0.028,0.062,0.011
350,0.016,0.078,0.135
351,0.174,0.082,0.316
352,0.304,0.08,0.525
353,0.196,0.083,0.656
354,-0.017,0.088,0.687
355,-0.056,0.088,0.676
356,0.136,0.082,0.637
357,0.3,0.078,0.513
358,0.248,0.08,0.306
359,0.08,0.08,0.115
360,-0.01,0.068,-0.017
361,-0.026,0.045,-0.109
362,-0.019,0.022,-0.181
363,-0.03,0.004,-0.237
364,-0.048,-0.01,-0.268
365,-0.053,-0.022,-0.283
366,-0.052,-0.034,-0.291
367,-0.044,-0.043,-0.295
368,-0.04,-0.048,-0.297
369,-0.042,-0.05,-0.299
370,-0.044,-0.048,-0.298
371,-0.05,-0.043,-0.296
372,-0.048,-0.035,-0.293
373,-0.038,-0.025,-0.286
374,-0.029,-0.01,-0.268
375,-0.028,0.008,-0.239
376,-0.026,0.028,-0.2
377,-0.001,0.047,-0.14
378,0.043,0.066,-0.043
379,0.061,0.084,0.1
380,0.006,0.1,0.248
381,-0.06,0.113,0.381
382,0.061,0.123,0.536
383,0.335,0.129,0.705
384,0.5,0.132,0.788
385,0.33,0.13,0.688
386,0.057,0.125,0.505
387,-0.018,0.115,0.352
388,0.038,0.102,0.214
389,0.074,0.084,0.066
390,0.046,0.064,-0.071
391,-0.006,0.042,-0.162
392,-0.03,0.018,-0.214
393,-0.027,-0.006,-0.247
394,-0.023,-0.029,-0.271
395,-0.033,-0.048,-0.285
396,-0.046,-0.063,-0.292
397,-0.054,-0.071,-0.295
398,-0.05,-0.069,-0.297
399,-0.046,-0.054,-0.297
400,-0.042,-0.024,-0.295
