lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.452,0.501,0.831
2,0.113,0.347,0.637
3,-0.013,0.222,0.449
4,0.0,0.122,0.269
5,0.06,0.045,0.09
6,0.059,-0.014,-0.069
7,0.004,-0.055,-0.176
8,-0.026,-0.083,-0.242
9,-0.033,-0.099,-0.283
10,-0.021,-0.105,-0.309
11,-0.025,-0.103,-0.325
12,-0.036,-0.095,-0.332
13,-0.044,-0.082,-0.336
14,-0.045,-0.066,-0.339
15,-0.032,-0.048,-0.338
16,-0.019,-0.029,-0.336
17,-0.031,-0.01,-0.335
18,-0.042,0.009,-0.33
19,-0.049,0.027,-0.321
20,-0.033,0.043,-0.302
21,-0.007,0.057,-0.266
22,-0.011,0.069,-0.203
23,-0.017,0.078,-0.116
24,0.008,0.085,-0.003
25,0.104,0.09,0.153
26,0.237,0.077,0.361
27,0.267,0.072,0.591
28,0.061,0.075,0.738
29,-0.111,0.078,0.799
30,-0.048,0.077,0.807
31,0.162,0.073,0.741
32,0.28,0.071,0.568
33,0.217,0.073,0.342
34,0.058,0.071,0.141
35,-0.02,0.057,-0.009
36,-0.026,0.034,-0.119
37,-0.0,0.013,-0.206
38,-0.017,-0.002,-0.268
39,-0.042,-0.011,-0.301
40,-0.048,-0.021,-0.318
41,-0.044,-0.03,-0.328
42,-0.034,-0.037,-0.332
43,-0.028,-0.042,-0.334
44,-0.042,-0.043,-0.338
45,-0.053,-0.041,-0.339
46,-0.052,-0.037,-0.337
47,-0.041,-0.031,-0.332
48,-0.027,-0.021,-0.324
49,-0.032,-0.008,-0.309
50,-0.045,0.008,-0.285
51,-0.034,0.02,-0.243
52,-0.007,0.027,-0.176
53,0.059,0.03,-0.061
54,0.024,0.038,0.092
55,-0.051,0.054,0.256
56,-0.047,0.07,0.426
57,0.134,0.077,0.622
58,0.361,0.077,0.792
59,0.429,0.075,0.86
60,0.203,0.076,0.763
61,-0.038,0.072,0.592
62,-0.095,0.06,0.421
63,-0.029,0.045,0.248
64,0.088,0.036,0.078
65,0.027,0.034,-0.076
66,-0.013,0.031,-0.176
67,-0.029,0.02,-0.239
68,-0.029,0.004,-0.279
69,-0.022,-0.012,-0.306
70,-0.035,-0.024,-0.322
71,-0.051,-0.032,-0.33
72,-0.053,-0.039,-0.334
73,-0.045,-0.044,-0.335
74,-0.033,-0.047,-0.335
75,-0.032,-0.046,-0.334
76,-0.044,-0.042,-0.333
77,-0.049,-0.035,-0.329
78,-0.051,-0.027,-0.319
79,-0.038,-0.019,-0.301
80,-0.01,-0.008,-0.263
81,-0.027,0.008,-0.203
82,-0.025,0.029,-0.12
83,0.016,0.045,-0.01
84,0.125,0.049,0.148
85,0.208,0.045,0.349
86,0.143,0.043,0.551
87,-0.042,0.048,0.685
88,-0.163,0.052,0.75
89,-0.037,0.052,0.763
90,0.213,0.048,0.71
91,0.278,0.048,0.533
92,0.141,0.052,0.315
93,0.012,0.046,0.135
94,-0.038,0.03,-0.005
95,-0.028,0.01,-0.113
96,-0.002,-0.003,-0.201
97,-0.033,-0.012,-0.263
98,-0.054,-0.017,-0.296
99,-0.051,-0.025,-0.313
100,-0.042,-0.032,-0.323
101,-0.032,-0.038,-0.328
102,-0.035,-0.041,-0.331
103,-0.049,-0.042,-0.334
104,-0.051,-0.04,-0.334
105,-0.048,-0.037,-0.333
106,-0.041,-0.032,-0.329
107,-0.032,-0.024,-0.321
108,-0.041,-0.013,-0.307
109,-0.047,-0.002,-0.283
110,-0.032,0.005,-0.243
111,0.003,0.008,-0.175
112,0.04,0.01,-0.064
113,0.002,0.02,0.078
114,-0.061,0.036,0.227
115,-0.021,0.05,0.391
116,0.14,0.054,0.573
117,0.371,0.051,0.747
118,0.281,0.05,0.785
119,0.042,0.051,0.695
120,-0.133,0.045,0.556
121,-0.07,0.034,0.413
122,0.015,0.023,0.247
123,0.075,0.018,0.073
124,0.015,0.02,-0.072
125,-0.018,0.018,-0.165
126,-0.024,0.007,-0.227
127,-0.02,-0.007,-0.27
128,-0.019,-0.019,-0.3
129,-0.036,-0.028,-0.315
130,-0.048,-0.035,-0.324
131,-0.051,-0.041,-0.329
132,-0.045,-0.045,-0.33
133,-0.031,-0.046,-0.329
134,-0.036,-0.044,-0.33
135,-0.044,-0.039,-0.328
136,-0.051,-0.033,-0.324
137,-0.049,-0.025,-0.315
138,-0.029,-0.018,-0.296
139,-0.015,-0.006,-0.26
140,-0.02,0.01,-0.204
141,-0.019,0.028,-0.129
142,0.033,0.04,-0.024
143,0.116,0.04,0.125
144,0.205,0.036,0.325
145,0.043,0.039,0.495
146,-0.117,0.047,0.613
147,-0.133,0.051,0.693
148,0.028,0.051,0.724
149,0.246,0.05,0.674
150,0.275,0.051,0.511
151,0.111,0.052,0.314
152,-0.005,0.044,0.146
153,-0.016,0.028,0.017
154,0.007,0.012,-0.095
155,0.011,0.002,-0.19
156,-0.02,-0.002,-0.251
157,-0.041,-0.006,-0.285
158,-0.039,-0.013,-0.303
159,-0.036,-0.021,-0.315
160,-0.029,-0.027,-0.321
161,-0.043,-0.031,-0.325
162,-0.054,-0.033,-0.328
163,-0.055,-0.033,-0.329
164,-0.046,-0.032,-0.326
165,-0.033,-0.028,-0.322
166,-0.03,-0.022,-0.315
167,-0.036,-0.013,-0.302
168,-0.037,-0.005,-0.28
169,-0.027,-0.0,-0.243
170,0.008,-0.0,-0.179
171,0.028,0.004,-0.072
172,-0.006,0.016,0.054
173,-0.031,0.033,0.19
174,0.04,0.045,0.351
175,0.184,0.047,0.533
176,0.304,0.044,0.693
177,0.151,0.044,0.731
178,-0.074,0.044,0.66
179,-0.141,0.038,0.554
180,-0.044,0.029,0.433
181,0.09,0.022,0.273
182,0.098,0.022,0.093
183,0.034,0.026,-0.049
184,-0.012,0.021,-0.145
185,-0.016,0.009,-0.209
186,-0.009,-0.005,-0.257
187,-0.017,-0.015,-0.289
188,-0.039,-0.023,-0.306
189,-0.049,-0.029,-0.315
190,-0.049,-0.035,-0.32
191,-0.035,-0.039,-0.321
192,-0.025,-0.041,-0.32
193,-0.035,-0.04,-0.321
194,-0.048,-0.037,-0.32
195,-0.05,-0.032,-0.316
196,-0.044,-0.027,-0.307
197,-0.018,-0.02,-0.29
198,-0.006,-0.01,-0.255
199,-0.013,0.003,-0.205
200,-0.01,0.015,-0.14
201,0.035,0.02,-0.04
202,0.094,0.017,0.103
203,0.089,0.016,0.282
204,-0.052,0.021,0.44
205,-0.161,0.03,0.559
206,-0.106,0.036,0.659
207,0.101,0.035,0.723
208,0.302,0.034,0.681
209,0.191,0.036,0.516
210,0.04,0.035,0.334
211,-0.029,0.024,0.177
212,-0.016,0.009,0.043
213,0.018,-0.002,-0.078
214,0.006,-0.006,-0.179
215,-0.03,-0.004,-0.24
216,-0.042,-0.008,-0.275
217,-0.041,-0.015,-0.295
218,-0.04,-0.023,-0.308
219,-0.038,-0.03,-0.314
220,-0.049,-0.034,-0.319
221,-0.056,-0.036,-0.321
222,-0.053,-0.037,-0.321
223,-0.042,-0.036,-0.318
224,-0.032,-0.034,-0.315
225,-0.036,-0.03,-0.309
226,-0.046,-0.024,-0.298
227,-0.045,-0.019,-0.279
228,-0.031,-0.016,-0.245
229,0.007,-0.015,-0.181
230,0.007,-0.008,-0.084
231,-0.024,0.006,0.026
232,-0.029,0.022,0.154
233,0.064,0.031,0.317
234,0.191,0.03,0.503
235,0.232,0.029,0.665
236,0.007,0.03,0.703
237,-0.17,0.029,0.667
238,-0.146,0.025,0.587
239,0.012,0.018,0.469
240,0.181,0.016,0.304
241,0.116,0.021,0.113
242,0.03,0.023,-0.029
243,-0.02,0.014,-0.129
244,-0.026,-0.0,-0.2
245,-0.018,-0.014,-0.251
246,-0.03,-0.023,-0.285
247,-0.046,-0.03,-0.3
248,-0.056,-0.036,-0.31
249,-0.051,-0.042,-0.314
250,-0.04,-0.047,-0.315
251,-0.037,-0.049,-0.316
252,-0.045,-0.048,-0.316
253,-0.054,-0.045,-0.316
254,-0.052,-0.04,-0.312
255,-0.044,-0.035,-0.304
256,-0.026,-0.028,-0.288
257,-0.028,-0.018,-0.258
258,-0.035,-0.006,-0.214
259,-0.019,0.003,-0.152
260,0.022,0.006,-0.057
261,0.064,0.003,0.083
262,-0.008,0.007,0.249
263,-0.107,0.018,0.403
264,-0.16,0.03,0.542
265,-0.002,0.036,0.675
266,0.235,0.036,0.751
267,0.321,0.036,0.705
268,0.156,0.039,0.543
269,-0.018,0.037,0.361
270,-0.043,0.027,0.207
271,-0.001,0.013,0.065
272,0.036,0.005,-0.066
273,0.007,0.002,-0.17
274,-0.032,0.001,-0.232
275,-0.044,-0.005,-0.267
276,-0.042,-0.016,-0.289
277,-0.037,-0.026,-0.301
278,-0.045,-0.035,-0.308
279,-0.053,-0.04,-0.312
280,-0.057,-0.043,-0.314
281,-0.052,-0.045,-0.314
282,-0.041,-0.045,-0.312
283,-0.034,-0.042,-0.309
284,-0.047,-0.037,-0.304
285,-0.058,-0.031,-0.295
286,-0.051,-0.025,-0.277
287,-0.036,-0.021,-0.244
288,-0.004,-0.014,-0.183
289,-0.026,-0.001,-0.095
290,-0.048,0.019,0.009
291,-0.015,0.035,0.141
292,0.095,0.042,0.31
293,0.222,0.041,0.511
294,0.174,0.042,0.673
295,-0.008,0.046,0.725
296,-0.135,0.046,0.7
297,-0.042,0.043,0.637
298,0.122,0.039,0.511
299,0.224,0.04,0.324
300,0.135,0.044,0.133
301,0.026,0.042,-0.016
302,-0.018,0.028,-0.118
303,-0.023,0.009,-0.193
304,-0.017,-0.006,-0.248
305,-0.04,-0.018,-0.28
306,-0.053,-0.026,-0.296
307,-0.056,-0.035,-0.305
308,-0.049,-0.042,-0.308
309,-0.036,-0.048,-0.309
310,-0.038,-0.05,-0.31
311,-0.053,-0.049,-0.312
312,-0.06,-0.046,-0.311
313,-0.059,-0.04,-0.307
314,-0.045,-0.034,-0.3
315,-0.03,-0.024,-0.284
316,-0.035,-0.011,-0.257
317,-0.046,0.003,-0.218
318,-0.015,0.014,-0.155
319,0.033,0.019,-0.058
320,0.055,0.022,0.083
321,-0.029,0.031,0.247
322,-0.113,0.045,0.403
323,-0.057,0.058,0.557
324,0.143,0.064,0.711
325,0.371,0.065,0.799
326,0.349,0.066,0.729
327,0.138,0.068,0.567
328,-0.027,0.061,0.388
329,-0.033,0.047,0.226
330,0.023,0.033,0.073
331,0.05,0.026,-0.068
332,0.003,0.025,-0.168
333,-0.035,0.019,-0.229
334,-0.042,0.008,-0.263
335,-0.034,-0.006,-0.284
336,-0.031,-0.018,-0.296
337,-0.041,-0.028,-0.303
338,-0.052,-0.035,-0.307
339,-0.053,-0.041,-0.309
340,-0.045,-0.044,-0.308
341,-0.034,-0.045,-0.306
342,-0.035,-0.042,-0.304
343,-0.044,-0.037,-0.298
344,-0.052,-0.03,-0.29
345,-0.046,-0.024,-0.272
346,-0.031,-0.017,-0.24
347,-0.02,-0.005,-0.18
348,-0.036,0.013,-0.097
349,-0.028,0.034,0.006
350,0.042,0.048,0.143
351,0.156,0.051,0.325
352,0.269,0.049,0.54
353,0.116,0.05,0.679
354,-0.087,0.054,0.731
355,-0.133,0.054,0.724
356,0.031,0.05,0.66
357,0.214,0.048,0.524
358,0.216,0.051,0.315
359,0.095,0.056,0.123
360,0.007,0.047,-0.017
361,-0.018,0.029,-0.118
362,-0.014,0.009,-0.192
363,-0.016,-0.006,-0.247
364,-0.04,-0.017,-0.276
365,-0.051,-0.025,-0.291
366,-0.05,-0.033,-0.3
367,-0.04,-0.04,-0.303
368,-0.03,-0.044,-0.304
369,-0.037,-0.045,-0.306
370,-0.051,-0.043,-0.307
371,-0.056,-0.039,-0.306
372,-0.041,-0.033,-0.301
373,-0.029,-0.024,-0.294
374,-0.027,-0.012,-0.279
375,-0.035,0.003,-0.253
376,-0.037,0.017,-0.215
377,-0.008,0.031,-0.152
378,0.041,0.044,-0.052
379,0.035,0.056,0.09
380,-0.046,0.067,0.249
381,-0.101,0.076,0.402
382,0.016,0.083,0.571
383,0.274,0.087,0.733
384,0.472,0.089,0.812
385,0.296,0.088,0.713
386,0.062,0.084,0.546
387,-0.054,0.077,0.377
388,-0.034,0.068,0.217
389,0.039,0.056,0.061
390,0.04,0.042,-0.078
391,-0.004,0.026,-0.169
392,-0.034,0.009,-0.226
393,-0.033,-0.008,-0.259
394,-0.026,-0.024,-0.281
395,-0.03,-0.038,-0.293
396,-0.042,-0.049,-0.3
397,-0.05,-0.056,-0.304
398,-0.047,-0.056,-0.305
399,-0.037,-0.048,-0.304
400,-0.03,-0.03,-0.302
