gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2738,3891,1.18447911739349,31.0200729370117,34.9646224975586,3670176,2741,3111,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-01 00:25:27.709007,-71.55892641264207,67.21744909874133,54.731552646486186,1.990163648930162e-09,20.0,67.2,3.1865100272627664,66.96,1.2874,1.7886,3.428,0.4974,0.7,0.5891,0.5891,0
26,npp,35,192,4.70583772659302,31.0145301818848,34.963809967041,3670144,38,95,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-01 22:26:14.541563,92.81601926871326,67.15043673837192,54.683540491938764,0.013054052965205044,1.0,-67.15,3.1865100272627664,-67.41,1.1139,1.7703,5.2235,0.5025,1.8109,2.3648,1.8076167340969151,0
101003,npp,2078,3329,1.26239550113678,31.0192756652832,34.9698448181152,3670176,2076,2677,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-02 00:06:44.481293,-73.72439195039465,55.635977902728435,46.96788981538351,0.0003779741480250449,17.0,55.62,2.0682789409984763,55.26,0.7416,1.1781,3.7935,0.7551,0.9304,0.9533,0.9533,0
101128,npp,1407,2747,1.48343229293823,31.0153865814209,34.9638366699219,3670144,1406,2205,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-02 23:47:59.470710,-75.79474048986275,36.95836078200466,32.16745642347121,0.008183514220825467,14.0,36.94,1.357151599901897,36.42,0.7143,1.0837,2.8322,0.8209,1.1842,1.2178,0.8685048659693982,0
116,npp,709,2165,2.78409028053284,31.0137348175049,34.968448638916,3670144,709,1726,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-03 23:29:12.680837,-77.0529313523865,7.632005459501204,6.753744248183806,0.02922884809467445,11.0,7.59,1.0,6.73,0.6007,0.8925,2.5318,0.9968,2.7812,2.7751,1.527531518135789,0
101499,npp,2308,978,8.91904354095459,31.0183944702148,34.9664840698242,3670144,2309,721,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-05 22:51:28.428354,96.04546348701477,49.08664573513803,42.002466624241634,0.11869965583044303,5.0,-49.12,1.7549928774784245,-49.57,0.718,1.1953,3.5103,0.7443,5.2906,6.6381,1.5716687488426304,0
101621,npp,1518,387,12.1743392944336,31.013708114624,34.9676094055176,3670144,1515,218,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-06 22:32:30.966519,93.10026413996235,63.59675873803795,52.47761936061382,0.17997610332895245,2.0,-63.6,2.7445598364131496,-63.89,1.0514,1.5079,4.7224,0.59,4.776,7.1825,-0.4993803558272223,0
251,npp,460,3517,10.7237930297852,31.0156917572021,34.9677734375,3670144,459,2854,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-07 00:12:57.348365,-73.04764329162163,60.087477625885185,50.13779866244358,0.12966536939943155,18.0,60.07,2.4157378735459294,59.74,0.9181,1.3894,3.2568,0.6403,4.7536,6.8666,1.332121613166648,0
101753,npp,2853,2944,7.94513034820557,31.0158157348633,34.9683113098145,3670144,2854,2373,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-07 23:54:14.123441,-76.00183866356299,44.30483755146318,38.20837498168471,0.09488137249851089,15.0,44.28,1.5732132722552272,43.74,0.7791,1.1061,3.4287,0.8043,5.2368,6.3905,2.3406992873018027,0
101875,npp,2163,2359,5.51404476165771,31.0151023864746,34.9657440185547,3670144,2163,1906,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-08 23:35:27.339715,-78.37229974977956,18.55306050008926,16.365051776572034,0.06529120756928844,12.0,18.52,1.0442604737599883,17.75,0.6354,1.0227,2.9784,0.8699,5.1906,4.7967,2.0098897759891687,0
102003,npp,1447,1771,4.88966369628906,31.0158100128174,34.9687118530273,3670144,1447,1352,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-09 23:16:36.992547,97.27703593551466,15.110178745250101,13.346085972640331,0.03975456053869108,9.0,-15.13,1.0442604737599883,-15.95,0.6276,0.9318,3.2282,0.9547,4.6797,4.6684,2.97156485351093,0
404,npp,706,1177,2.78466176986694,31.0183525085449,34.9633979797363,3670144,708,870,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-10 22:57:44.859249,96.70647796534007,42.47379071619172,36.722501172303275,0.019387458634912515,6.0,-42.5,1.4867838833500562,-43.01,0.698,1.2966,3.8302,0.6861,1.8905,1.9107,1.0831893756326325,0
102378,npp,1237,3138,1.26019084453583,31.0188941955566,34.969913482666,3670144,1238,2510,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-13 00:00:26.966665,-74.73600210921455,50.44982584613609,43.064988163009644,0.006749548579638977,16.0,50.45,1.847645286154319,50.0,0.784,1.2122,3.4167,0.7339,0.9156,0.9249,0.6368105054193642,0
521,npp,539,2553,1.063258588314056,31.0195903778076,34.9640846252441,3670144,539,2065,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-13 23:41:40.173439,-76.97874660006642,28.39597412812621,24.9059851171588,0.0012514634264853852,13.0,28.38,1.184412938166907,27.72,0.6935,0.9192,2.7589,0.9678,1.0113,1.029,0.9755840623608624,0
102861,npp,1412,779,0.357818514108658,31.0156669616699,34.9646186828613,3670176,1414,563,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-16 22:45:05.558056,95.19068599800197,54.71594207654078,46.289745746698344,8.623373625759765e-17,4.0,-54.74,2.0682789409984763,-55.12,0.8725,1.3491,3.9906,0.6594,0.4104,0.236,0.236,0
647,npp,245,3893,1.26184976100922,31.0177059173584,34.9665946960449,3670176,247,3112,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-17 00:25:21.263920,-71.57905822958271,67.24179872201536,54.75109146590797,3.6419486167202534e-07,20.0,67.23,3.1865100272627664,66.96,1.2874,1.7886,3.428,0.4974,0.7243,0.6276,0.6276,0
665,npp,628,191,0.813188552856445,31.0155429840088,34.9656219482422,3670176,630,94,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-17 22:26:08.093405,92.8968010473721,67.15190104529533,54.68918094318732,3.744752245598664e-21,1.0,-67.17,3.1865100272627664,-67.41,1.1139,1.7703,5.2235,0.5025,0.5893,0.4086,0.4086,0
102989,npp,2672,3330,1.49115657806396,31.0129203796387,34.9687423706055,3670176,2676,2679,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-18 00:06:38.033447,-73.79283851701199,55.66157887655072,46.99036217606227,1.7196182689100442e-12,17.0,55.65,2.0682789409984763,55.26,0.7416,1.1781,3.7935,0.7551,1.041,1.126,1.126,0
103109,npp,1998,2748,1.118663489818573,31.0165138244629,34.9697532653809,3670176,1997,2205,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-18 23:47:53.024341,-76.12771852871006,37.01075700263083,32.213356148297095,1.9066883227223596e-17,14.0,36.98,1.357151599901897,36.42,0.7143,1.0837,2.8322,0.8209,0.9154,0.9184,0.9184,0
103227,npp,1298,2165,0.6023878455162051,31.0170516967773,34.9695663452148,3670176,1298,1726,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-19 23:29:06.231353,-79.99976074766226,7.63990252013945,6.761053542296572,1.188895258195134e-21,11.0,7.59,1.0,6.73,0.6007,0.8925,2.5318,0.9968,0.5995,0.6004,0.6004,0
103583,npp,2102,386,0.910483241081238,31.0159549713135,34.9681777954102,3670176,2103,217,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-22 22:32:24.516671,93.52449340660043,63.60363880825356,52.4858255605829,2.4783499453963568e-24,2.0,-63.62,2.7445598364131496,-63.89,1.0514,1.5079,4.7224,0.59,0.672,0.5372,0.5372,0
103592,npp,1028,3517,0.778997600078583,31.018611907959,34.9635429382324,3670176,1030,2855,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-23 00:12:50.898722,-73.16566637664485,60.073982477489814,50.132428871229735,6.951700787875531e-23,18.0,60.07,2.4157378735459294,59.74,0.9181,1.3894,3.2568,0.6403,0.637,0.4988,0.4988,0
926,npp,363,2943,0.656261205673218,31.0153713226318,34.9648971557617,3670176,362,2373,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-23 23:54:05.896465,-75.12523611454345,44.25374305423232,38.169719550575046,5.997048211671989e-23,15.0,44.25,1.5732132722552272,43.74,0.7791,1.1061,3.4287,0.8043,0.6037,0.5278,0.5278,0
103827,npp,2743,2358,0.665852725505829,31.0138721466064,34.9641990661621,3670176,2743,1905,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-24 23:35:19.118005,-77.98385795769688,18.500557746128255,16.319955704248866,7.523251825764998e-22,12.0,18.46,1.0442604737599883,17.75,0.6354,1.0227,2.9784,0.8699,0.5479,0.5792,0.5792,0
103946,npp,2025,1770,0.533821284770966,31.0129909515381,34.9692459106445,3670176,2025,1351,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-25 23:16:28.779744,97.17750254073077,15.164156101691935,13.394087974624313,1.7172955614096651e-19,9.0,-15.18,1.0442604737599883,-15.95,0.6276,0.9318,3.2282,0.9547,0.5085,0.5097,0.5097,0
104062,npp,1265,1176,0.52751100063324,31.0197219848633,34.9670372009277,3670176,1267,868,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-26 22:57:36.662276,96.91870259337581,42.50009772869051,36.74520724207813,6.505001992479909e-16,6.0,-42.54,1.4867838833500562,-43.01,0.698,1.2966,3.8302,0.6861,0.3724,0.362,0.362,0
1070,npp,497,582,0.714039325714111,31.0164337158203,34.9666900634766,3670176,500,370,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-27 22:38:40.983744,94.39362617027452,59.516985945285406,49.740314087593,2.7240190775569978e-11,3.0,-59.54,2.3545700244418297,-59.83,0.8591,1.3231,3.0317,0.6724,0.6309,0.4801,0.4801,0
104186,npp,2449,3706,0.688415765762329,31.0161323547363,34.9676055908203,3670176,2453,2997,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-28 00:19:02.028437,-72.6839381602745,63.90652701113029,52.68751462010054,1.7580814909696377e-18,19.0,63.9,2.7445598364131496,63.61,0.993,1.5469,3.6908,0.5751,0.5768,0.3959,0.3959,0
104304,npp,1792,3136,1.019626796245575,31.0150032043457,34.9655151367188,3670176,1795,2509,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-29 00:00:17.029471,-74.57998415325243,50.40054742763887,43.028097930929,9.440990524724032e-15,16.0,50.39,1.7549928774784245,50.0,0.784,1.2122,3.4167,0.7339,0.7799,0.7483,0.7483,0
104422,npp,1108,2552,0.699086248874664,31.0151443481445,34.9628791809082,3670176,1108,2065,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-04-29 23:41:32.029729,-77.8088089241694,28.349896990872605,24.86706888594077,5.907498675941668e-10,13.0,28.33,1.184412938166907,27.72,0.6935,0.9192,2.7589,0.9678,0.7038,0.6766,0.6766,0
105587,npp,2733,1374,2.23858237266541,31.0203800201416,34.9636306762695,3670144,2733,1035,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-01 23:03:49.578888,96.69119346775184,34.75152310660152,30.316377754756722,0.0057810203537962904,7.0,-34.79,1.2937979144666532,-35.25,0.6552,1.0301,4.1909,0.8636,1.8237,1.9333,1.686549982241831,0
105762,npp,1973,777,4.14571857452393,31.0149192810059,34.967830657959,3670144,1974,561,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-02 22:44:55.690768,95.09216465995739,54.76778474576564,46.329652333371094,0.022903211509672304,4.0,-54.79,2.0682789409984763,-55.12,0.8725,1.3491,3.9906,0.6594,2.2418,2.7338,1.7562272704697208,0
105775,npp,806,3891,2.16488838195801,31.0193977355957,34.9645195007324,3670144,807,3111,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-03 00:25:11.398237,-71.52210180618741,67.20617085454603,54.73195108498205,0.0010013717519188963,20.0,67.2,3.1865100272627664,66.96,1.2874,1.7886,3.428,0.4974,1.0077,1.0768,1.0340586701919743,0
105940,npp,1170,189,4.61186456680298,31.0193367004395,34.9690971374512,3670144,1173,92,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-03 22:25:58.248201,92.92632808587574,67.18547689648483,54.71050227618475,0.050693614414933856,1.0,-67.2,3.1865100272627664,-67.41,1.1139,1.7703,5.2235,0.5025,1.7814,2.3176,0.15385562762523497,0
106132,npp,2538,2746,5.30575513839722,31.0187587738037,34.9702110290527,3670144,2538,2203,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-04 23:47:43.201401,-76.32438392195924,36.91730896421271,32.136031495006065,0.05259818325012956,14.0,36.9,1.357151599901897,36.42,0.7143,1.0837,2.8322,0.8209,4.0006,4.3557,2.1106633357554117,0
1421,npp,1108,1571,8.3346118927002,31.0186805725098,34.9633102416992,3670144,1109,1180,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-06 23:10:04.331115,98.32294468418567,25.639905559053407,22.531013349156108,0.10415947754469948,8.0,-25.69,1.1367971201176101,-26.19,0.6226,1.0322,3.9683,0.8619,7.3133,7.1837,2.737883974294679,0
1466,npp,355,974,6.71554279327393,31.0186347961426,34.9653129577637,3670144,357,719,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-07 22:51:10.448940,96.09891325170567,49.20086244456771,42.09375974816465,0.06789810361931262,5.0,-49.24,1.7549928774784245,-49.57,0.718,1.1953,3.5103,0.7443,4.0351,4.9982,2.1001202063854643,0
106801,npp,1575,3514,4.64732503890991,31.019847869873,34.9640502929688,3670144,1576,2852,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-09 00:12:39.387474,-73.23138763233112,60.01587263493118,50.09290386194455,0.04888581987593678,18.0,60.01,2.4157378735459294,59.74,0.9181,1.3894,3.2568,0.6403,2.2383,2.9757,0.8891173235372238,0
106901,npp,908,2940,4.96415519714355,31.0158138275146,34.9658660888672,3670144,907,2371,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-09 23:53:54.399974,-75.35469029382358,44.15826976845317,38.09283677906538,0.03311499556792103,15.0,44.15,1.5732132722552272,43.74,0.7791,1.1061,3.4287,0.8043,3.342,3.9928,2.5793599419520516,0
1592,npp,198,2355,1.76809346675873,31.0139217376709,34.9633255004883,3670144,198,1902,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-10 23:35:07.631082,-77.4707607197493,18.31471403329559,16.157508955654183,0.01892607617982368,12.0,18.3,1.0442604737599883,17.75,0.6354,1.0227,2.9784,0.8699,1.6035,1.5381,0.730282461285188,0
107239,npp,2549,1767,1.032926678657532,31.0184383392334,34.970329284668,3670144,2549,1348,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-11 23:16:17.300990,99.10821188574549,15.312179283408053,13.524252952307146,0.008119948142013677,9.0,-15.35,1.0442604737599883,-15.95,0.6276,0.9318,3.2282,0.9547,0.9865,0.9862,0.6396180429028311,0
107413,npp,1804,1172,0.676394402980804,31.0156478881836,34.9650192260742,3670144,1803,865,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-12 22:57:23.415214,96.24722952102047,42.65700431803321,36.873603097905004,0.0017376340832459618,6.0,-42.68,1.4867838833500562,-43.01,0.698,1.2966,3.8302,0.6861,0.4725,0.4641,0.3899329473590971,0
1700,npp,1033,578,0.930777907371521,31.0183811187744,34.966136932373,3670176,1033,367,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-13 22:38:27.749882,94.1286318094638,59.60884513676832,49.805051726110214,2.4704688117706424e-05,3.0,-59.63,2.3545700244418297,-59.83,0.8591,1.3231,3.0317,0.6724,0.723,0.6258,0.6258,0
107598,npp,2986,3702,1.58820307254791,31.0157222747803,34.9673080444336,3670144,2985,2994,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-14 00:18:48.795188,-72.16157986315498,63.83180443797137,52.640865053501685,0.0035620880184037505,19.0,63.82,2.7445598364131496,63.61,0.993,1.5469,3.6908,0.5751,0.9047,0.9134,0.7613601821121251,0
107768,npp,2327,3133,0.71470046043396,31.018590927124,34.9680213928223,3670144,2328,2507,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-15 00:00:05.584948,-74.86818863134056,50.3102982930843,42.959011173819704,0.0006748976908134837,16.0,50.3,1.7549928774784245,50.0,0.784,1.2122,3.4167,0.7339,0.6062,0.5245,0.5245,0
107945,npp,1641,2548,0.498609513044357,31.0161285400391,34.9647903442383,3670176,1641,2062,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-15 23:41:18.815362,-76.51718626538923,28.157280333493937,24.701526691037444,8.516827702662314e-06,13.0,28.14,1.184412938166907,27.72,0.6935,0.9192,2.7589,0.9678,0.5345,0.4826,0.4826,0
1835,npp,928,1961,0.5161357820034029,31.0197868347168,34.9702377319336,3670176,928,1531,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-16 23:22:28.490806,89.31714346643267,4.298010311590188,3.8052954162586157,4.5393494948913286e-11,10.0,-4.24,1.0,-4.7,0.6175,0.8896,3.0071,1.0,0.5161,0.5161,0.5161,0
1880,npp,175,1371,0.546859562397003,31.0139122009277,34.9702415466309,3670176,174,1033,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-17 23:03:36.389242,96.68894165541826,34.885068321850014,30.428641056575064,7.416984292887261e-16,7.0,-34.92,1.2937979144666532,-35.25,0.6552,1.0301,4.1909,0.8636,0.5161,0.4723,0.4723,0
108468,npp,2484,773,0.521455019712448,31.0166282653809,34.9686470031738,3670176,2486,556,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-18 22:44:42.506700,95.20375191761276,54.864350567212924,46.39963799334258,6.226716778180679e-20,4.0,-54.89,2.0682789409984763,-55.12,0.8725,1.3491,3.9906,0.6594,0.4895,0.3439,0.3439,0
108481,npp,1318,3887,1.3724844455719,31.0196094512939,34.9645843505859,3670176,1319,3109,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-19 00:24:58.215068,-71.59868358624651,67.13881745745702,54.691274193413896,2.149133976252671e-12,20.0,67.13,3.1865100272627664,66.96,1.2874,1.7886,3.428,0.4974,0.759,0.6826,0.6826,0
108645,npp,1695,184,1.15730929374695,31.016580581665,34.9642944335938,3670176,1701,90,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-19 22:25:43.285705,92.49125913614556,67.27963132983703,54.765414253098065,3.524396406883713e-23,1.0,-67.29,3.1865100272627664,-67.41,1.1139,1.7703,5.2235,0.5025,0.6973,0.5816,0.5816,0
1961,npp,668,3323,1.207515001297,31.0198860168457,34.9651832580566,3670176,667,2671,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-20 00:06:15.006964,-74.01259480549378,55.48812529799385,46.86401719335011,1.3176194643144546e-17,17.0,55.47,2.0682789409984763,55.26,0.7416,1.1781,3.7935,0.7551,0.9038,0.9118,0.9118,0
108828,npp,3062,2741,0.599370867013931,31.0200176239014,34.9664726257324,3670176,3063,2199,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-20 23:47:30.016545,-76.79820208143451,36.726292380504695,31.975644506486436,3.712419605119935e-25,14.0,36.7,1.357151599901897,36.42,0.7143,1.0837,2.8322,0.8209,0.5328,0.492,0.492,0
109170,npp,1628,1567,1.26307773590088,31.0169582366943,34.970458984375,3670176,1628,1176,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-22 23:09:49.360629,97.49896733166567,25.853808415401762,22.715632601479207,3.3116904586455764e-23,8.0,-25.89,1.1367971201176101,-26.19,0.6226,1.0322,3.9683,0.8619,1.0928,1.0887,1.0887,0
2114,npp,873,969,0.952740132808685,31.0185203552246,34.9641456604004,3670176,873,716,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-23 22:50:55.447837,95.72817128758679,49.362181231400974,42.21872439240083,4.5638112415582115e-22,5.0,-49.39,1.7549928774784245,-49.57,0.718,1.1953,3.5103,0.7443,0.7514,0.7091,0.7091,0
2168,npp,76,378,1.30772972106934,31.0193843841553,34.9640121459961,3670176,75,212,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-24 22:31:58.011477,93.47157129437687,63.758994534433015,52.58348863826686,1.081851821123525e-19,2.0,-63.77,2.7445598364131496,-63.89,1.0514,1.5079,4.7224,0.59,0.8167,0.7715,0.7715,0
109705,npp,1407,2934,0.963592648506165,31.0168838500977,34.9629974365234,3670176,1405,2366,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-25 23:53:39.382773,-75.21954184083604,43.96160808354419,37.93230482354354,6.470966530596414e-22,15.0,43.94,1.5732132722552272,43.74,0.7791,1.1061,3.4287,0.8043,0.7991,0.775,0.775,0
110398,npp,1540,574,0.838063478469849,31.0166664123535,34.9700660705566,3670176,1542,363,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-29 22:38:12.746459,94.31327421582397,59.699150634007125,49.8638171386926,4.758111242354252e-05,3.0,-59.71,2.3545700244418297,-59.83,0.8591,1.3231,3.0317,0.6724,0.6836,0.5635,0.5635,0
2384,npp,422,3697,0.830683290958405,31.0136909484863,34.9694213867188,3670176,423,2990,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-30 00:18:33.792354,-72.33113959062665,63.7294518778081,52.57052876573793,7.801937328074615e-15,19.0,63.73,2.7445598364131496,63.61,0.993,1.5469,3.6908,0.5751,0.6287,0.4777,0.4777,0
110583,npp,2833,3127,0.550371408462524,31.017894744873,34.9640808105469,3670176,2835,2503,196611,3866787,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-30 23:59:50.585489,-75.21310704263678,50.12852843089688,42.81512268613709,2.95713933995858e-09,16.0,50.12,1.7549928774784245,50.0,0.784,1.2122,3.4167,0.7339,0.5125,0.4039,0.4039,0
110756,npp,2128,2542,0.672666668891907,31.018123626709,34.9685020446777,3670144,2130,2057,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-05-31 23:41:02.044198,-76.51348387574468,27.892953876946244,24.47292082322204,0.0007615078033748887,13.0,27.86,1.184412938166907,27.72,0.6935,0.9192,2.7589,0.9678,0.6815,0.651,0.651,0
112090,npp,1414,1955,2.08352398872375,31.0168113708496,34.9641952514648,3670144,1414,1526,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-06-01 23:22:13.502862,97.62717698083969,4.5506650045850074,4.028668899558041,0.01361560922491794,10.0,-4.59,1.0,-4.7,0.6175,0.8896,3.0071,1.0,2.0835,2.0835,1.5023479520175762,0
2537,npp,674,1365,4.10684204101562,31.0199928283691,34.9638061523438,3670144,675,1029,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-06-02 23:03:21.404796,97.71318497798406,35.126124074071654,30.629281967564687,0.04603988027950949,7.0,-35.17,1.2937979144666532,-35.25,0.6552,1.0301,4.1909,0.8636,3.2677,3.5467,1.581589936152394,0
112594,npp,2190,179,10.3251600265503,31.0198574066162,34.9628868103027,3670144,2187,87,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-06-04 22:25:26.535245,92.4267744429801,67.37632652859025,54.817281762953115,0.12508628098681573,1.0,-67.37,3.1865100272627664,-67.41,1.1139,1.7703,5.2235,0.5025,3.5743,5.1887,-0.15033016524264298,0
112607,npp,1165,3317,10.9509830474854,31.0165138244629,34.9699516296387,3670144,1163,2664,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-06-05 00:05:58.257206,-73.8882846046662,55.3337666809316,46.74690091568704,0.09574073450930268,17.0,55.32,2.0682789409984763,55.26,0.7416,1.1781,3.7935,0.7551,5.6147,8.2694,4.182919327978649,0
2645,npp,485,2734,6.30868530273438,31.0184898376465,34.964038848877,3670144,486,2193,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-06-05 23:47:13.280548,-76.69627832290398,36.43972695077427,31.733485809027986,0.078334653819945,14.0,36.42,1.357151599901897,36.42,0.7143,1.0837,2.8322,0.8209,4.7396,5.1791,1.8355592341456828,0
113110,npp,2103,1561,3.55197906494141,31.0143432617188,34.9694709777832,3670144,2103,1172,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-06-07 23:09:32.649329,97.52437864712965,26.158381324440278,22.97687783894816,0.04081921072160173,8.0,-26.19,1.1367971201176101,-26.19,0.6226,1.0322,3.9683,0.8619,3.1062,3.0615,1.3192226243779828,0
113284,npp,1346,964,2.53140878677368,31.0140533447266,34.970344543457,3670144,1348,712,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-06-08 22:50:38.777030,95.95298439642318,49.516907596660154,42.33564048197674,0.023950824416734566,5.0,-49.54,1.7549928774784245,-49.57,0.718,1.1953,3.5103,0.7443,1.6509,1.884,0.8617122396271897,0
2789,npp,563,373,1.89719176292419,31.0165939331055,34.9665718078613,3670144,566,208,196611,3866755,6813,pse_gaza_93_71,31.01666667,34.96666667,93,71,pse_gaza,2012-06-09 22:31:41.348824,93.63848469875174,63.86399853200645,52.64655408195614,0.011029778062614955,2.0,-63.87,2.7445598364131496,-63.89,1.0514,1.5079,4.7224,0.59,1.0315,1.1193,0.6485184136608897,0
