lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.521,0.516,0.835
2,0.111,0.356,0.622
3,-0.043,0.225,0.433
4,-0.012,0.12,0.265
5,0.058,0.039,0.1
6,0.051,-0.023,-0.055
7,-0.0,-0.067,-0.167
8,-0.036,-0.097,-0.237
9,-0.04,-0.114,-0.28
10,-0.03,-0.121,-0.309
11,-0.034,-0.119,-0.328
12,-0.049,-0.111,-0.339
13,-0.055,-0.097,-0.345
14,-0.052,-0.08,-0.347
15,-0.048,-0.06,-0.347
16,-0.046,-0.038,-0.346
17,-0.053,-0.016,-0.343
18,-0.056,0.005,-0.336
19,-0.057,0.026,-0.324
20,-0.042,0.045,-0.301
21,-0.011,0.062,-0.257
22,-0.005,0.077,-0.19
23,-0.002,0.089,-0.102
24,0.053,0.098,0.013
25,0.157,0.104,0.166
26,0.288,0.094,0.373
27,0.293,0.088,0.582
28,0.066,0.09,0.708
29,-0.142,0.094,0.759
30,-0.089,0.093,0.769
31,0.162,0.087,0.72
32,0.334,0.084,0.574
33,0.245,0.087,0.352
34,0.087,0.083,0.154
35,0.009,0.064,0.008
36,-0.012,0.037,-0.102
37,-0.006,0.012,-0.192
38,-0.028,-0.006,-0.26
39,-0.055,-0.018,-0.3
40,-0.065,-0.031,-0.322
41,-0.062,-0.043,-0.335
42,-0.054,-0.052,-0.341
43,-0.053,-0.056,-0.345
44,-0.059,-0.057,-0.348
45,-0.066,-0.055,-0.348
46,-0.062,-0.049,-0.345
47,-0.053,-0.04,-0.339
48,-0.04,-0.028,-0.329
49,-0.046,-0.012,-0.31
50,-0.052,0.005,-0.282
51,-0.036,0.019,-0.235
52,-0.001,0.027,-0.163
53,0.044,0.031,-0.049
54,0.023,0.04,0.101
55,-0.05,0.059,0.256
56,-0.054,0.079,0.414
57,0.136,0.089,0.605
58,0.444,0.089,0.796
59,0.487,0.089,0.851
60,0.205,0.089,0.742
61,-0.032,0.083,0.574
62,-0.084,0.068,0.412
63,-0.017,0.049,0.254
64,0.07,0.037,0.093
65,0.035,0.032,-0.059
66,-0.025,0.026,-0.166
67,-0.046,0.013,-0.231
68,-0.035,-0.005,-0.273
69,-0.038,-0.023,-0.305
70,-0.054,-0.037,-0.327
71,-0.064,-0.048,-0.337
72,-0.067,-0.057,-0.342
73,-0.07,-0.063,-0.345
74,-0.063,-0.066,-0.345
75,-0.059,-0.066,-0.344
76,-0.069,-0.061,-0.341
77,-0.076,-0.053,-0.335
78,-0.069,-0.043,-0.322
79,-0.053,-0.032,-0.298
80,-0.032,-0.018,-0.255
81,-0.034,0.003,-0.189
82,-0.034,0.028,-0.107
83,0.031,0.048,0.006
84,0.146,0.054,0.166
85,0.241,0.05,0.366
86,0.183,0.05,0.556
87,-0.041,0.056,0.662
88,-0.171,0.062,0.714
89,-0.024,0.062,0.739
90,0.2,0.058,0.689
91,0.277,0.058,0.531
92,0.159,0.059,0.324
93,0.03,0.051,0.145
94,-0.026,0.031,0.01
95,-0.012,0.009,-0.094
96,-0.002,-0.009,-0.184
97,-0.039,-0.02,-0.252
98,-0.066,-0.029,-0.292
99,-0.068,-0.039,-0.314
100,-0.062,-0.048,-0.327
101,-0.061,-0.055,-0.336
102,-0.065,-0.059,-0.341
103,-0.068,-0.059,-0.343
104,-0.07,-0.057,-0.343
105,-0.071,-0.051,-0.342
106,-0.061,-0.044,-0.336
107,-0.047,-0.032,-0.324
108,-0.054,-0.018,-0.306
109,-0.054,-0.003,-0.278
110,-0.041,0.009,-0.233
111,-0.006,0.015,-0.161
112,0.039,0.02,-0.048
113,0.019,0.033,0.093
114,-0.031,0.053,0.234
115,0.018,0.07,0.393
116,0.223,0.077,0.577
117,0.406,0.077,0.741
118,0.311,0.077,0.776
119,0.048,0.077,0.685
120,-0.088,0.071,0.549
121,-0.059,0.057,0.413
122,0.053,0.043,0.266
123,0.095,0.036,0.098
124,0.032,0.034,-0.051
125,-0.017,0.027,-0.151
126,-0.025,0.012,-0.215
127,-0.02,-0.006,-0.262
128,-0.026,-0.022,-0.296
129,-0.046,-0.034,-0.318
130,-0.056,-0.044,-0.327
131,-0.064,-0.052,-0.335
132,-0.061,-0.057,-0.338
133,-0.059,-0.06,-0.339
134,-0.062,-0.058,-0.338
135,-0.067,-0.052,-0.336
136,-0.07,-0.043,-0.33
137,-0.059,-0.031,-0.315
138,-0.037,-0.019,-0.292
139,-0.01,-0.004,-0.248
140,-0.008,0.017,-0.187
141,-0.011,0.038,-0.115
142,0.045,0.052,-0.008
143,0.138,0.055,0.145
144,0.217,0.054,0.337
145,0.084,0.06,0.495
146,-0.092,0.069,0.597
147,-0.1,0.075,0.674
148,0.085,0.075,0.719
149,0.289,0.073,0.672
150,0.278,0.074,0.517
151,0.127,0.073,0.325
152,0.021,0.062,0.161
153,0.005,0.041,0.035
154,0.025,0.022,-0.075
155,0.02,0.008,-0.172
156,-0.032,-0.0,-0.241
157,-0.05,-0.009,-0.28
158,-0.055,-0.02,-0.303
159,-0.052,-0.03,-0.318
160,-0.051,-0.038,-0.327
161,-0.059,-0.043,-0.333
162,-0.065,-0.046,-0.336
163,-0.064,-0.046,-0.336
164,-0.056,-0.043,-0.332
165,-0.05,-0.038,-0.327
166,-0.048,-0.03,-0.318
167,-0.05,-0.019,-0.3
168,-0.049,-0.008,-0.275
169,-0.034,0.001,-0.233
170,0.008,0.005,-0.162
171,0.036,0.013,-0.053
172,0.002,0.029,0.069
173,-0.022,0.049,0.197
174,0.064,0.063,0.358
175,0.255,0.066,0.541
176,0.353,0.065,0.692
177,0.175,0.065,0.721
178,-0.048,0.064,0.649
179,-0.116,0.058,0.547
180,-0.021,0.047,0.434
181,0.102,0.038,0.288
182,0.099,0.036,0.115
183,0.032,0.036,-0.031
184,-0.004,0.028,-0.129
185,-0.006,0.012,-0.195
186,-0.008,-0.005,-0.247
187,-0.024,-0.019,-0.285
188,-0.049,-0.029,-0.308
189,-0.059,-0.038,-0.32
190,-0.06,-0.046,-0.327
191,-0.057,-0.052,-0.329
192,-0.056,-0.055,-0.33
193,-0.057,-0.054,-0.329
194,-0.068,-0.05,-0.327
195,-0.065,-0.043,-0.32
196,-0.051,-0.035,-0.307
197,-0.024,-0.026,-0.284
198,-0.006,-0.013,-0.244
199,-0.005,0.004,-0.191
200,0.005,0.02,-0.123
201,0.039,0.027,-0.024
202,0.09,0.026,0.12
203,0.085,0.027,0.292
204,-0.032,0.035,0.437
205,-0.137,0.045,0.549
206,-0.078,0.051,0.652
207,0.145,0.052,0.717
208,0.32,0.05,0.682
209,0.225,0.051,0.525
210,0.051,0.048,0.339
211,-0.03,0.036,0.185
212,-0.005,0.018,0.063
213,0.032,0.003,-0.056
214,0.007,-0.004,-0.162
215,-0.033,-0.007,-0.23
216,-0.056,-0.014,-0.272
217,-0.053,-0.024,-0.295
218,-0.049,-0.033,-0.311
219,-0.053,-0.041,-0.32
220,-0.063,-0.045,-0.326
221,-0.071,-0.048,-0.329
222,-0.069,-0.049,-0.329
223,-0.063,-0.047,-0.326
224,-0.054,-0.044,-0.321
225,-0.052,-0.038,-0.311
226,-0.061,-0.031,-0.297
227,-0.061,-0.023,-0.275
228,-0.042,-0.018,-0.235
229,0.001,-0.012,-0.167
230,0.015,-0.002,-0.068
231,-0.007,0.015,0.04
232,0.007,0.033,0.169
233,0.08,0.043,0.324
234,0.213,0.043,0.507
235,0.247,0.042,0.658
236,0.061,0.044,0.699
237,-0.137,0.043,0.652
238,-0.145,0.037,0.571
239,0.03,0.029,0.467
240,0.169,0.025,0.312
241,0.11,0.027,0.129
242,0.028,0.026,-0.014
243,-0.017,0.014,-0.115
244,-0.016,-0.005,-0.185
245,-0.023,-0.023,-0.244
246,-0.048,-0.036,-0.285
247,-0.068,-0.045,-0.305
248,-0.075,-0.054,-0.316
249,-0.077,-0.062,-0.323
250,-0.067,-0.067,-0.325
251,-0.062,-0.068,-0.325
252,-0.066,-0.066,-0.324
253,-0.072,-0.06,-0.323
254,-0.071,-0.052,-0.317
255,-0.058,-0.043,-0.306
256,-0.038,-0.032,-0.286
257,-0.031,-0.018,-0.251
258,-0.036,-0.003,-0.205
259,-0.028,0.01,-0.14
260,0.026,0.017,-0.04
261,0.081,0.018,0.104
262,0.018,0.023,0.26
263,-0.099,0.035,0.4
264,-0.118,0.049,0.53
265,0.028,0.056,0.659
266,0.288,0.056,0.744
267,0.374,0.056,0.702
268,0.197,0.057,0.541
269,-0.003,0.052,0.357
270,-0.045,0.036,0.212
271,0.007,0.018,0.083
272,0.037,0.005,-0.05
273,-0.005,0.0,-0.156
274,-0.055,-0.004,-0.225
275,-0.067,-0.013,-0.266
276,-0.064,-0.026,-0.291
277,-0.058,-0.039,-0.306
278,-0.062,-0.049,-0.315
279,-0.071,-0.056,-0.321
280,-0.074,-0.06,-0.322
281,-0.074,-0.062,-0.322
282,-0.069,-0.062,-0.321
283,-0.064,-0.059,-0.317
284,-0.068,-0.053,-0.309
285,-0.071,-0.044,-0.296
286,-0.065,-0.035,-0.274
287,-0.048,-0.027,-0.237
288,-0.012,-0.017,-0.169
289,-0.017,0.001,-0.081
290,-0.023,0.023,0.022
291,0.023,0.042,0.152
292,0.132,0.05,0.318
293,0.265,0.049,0.509
294,0.204,0.049,0.657
295,-0.028,0.053,0.695
296,-0.165,0.054,0.663
297,-0.067,0.05,0.607
298,0.135,0.044,0.503
299,0.218,0.043,0.329
300,0.142,0.047,0.146
301,0.034,0.042,-0.002
302,-0.02,0.024,-0.107
303,-0.018,0.002,-0.181
304,-0.023,-0.017,-0.241
305,-0.051,-0.03,-0.28
306,-0.068,-0.041,-0.299
307,-0.073,-0.051,-0.31
308,-0.073,-0.059,-0.317
309,-0.065,-0.064,-0.319
310,-0.063,-0.066,-0.319
311,-0.068,-0.063,-0.319
312,-0.071,-0.058,-0.316
313,-0.065,-0.049,-0.311
314,-0.048,-0.039,-0.3
315,-0.034,-0.026,-0.281
316,-0.036,-0.01,-0.251
317,-0.044,0.007,-0.209
318,-0.031,0.02,-0.146
319,0.024,0.025,-0.045
320,0.048,0.028,0.095
321,-0.012,0.039,0.251
322,-0.082,0.056,0.397
323,-0.047,0.07,0.542
324,0.173,0.076,0.688
325,0.425,0.076,0.783
326,0.396,0.077,0.718
327,0.141,0.076,0.542
328,-0.031,0.067,0.366
329,-0.049,0.05,0.222
330,0.033,0.033,0.084
331,0.049,0.025,-0.053
332,-0.008,0.022,-0.157
333,-0.045,0.015,-0.221
334,-0.057,0.001,-0.261
335,-0.056,-0.016,-0.286
336,-0.051,-0.031,-0.302
337,-0.059,-0.042,-0.31
338,-0.071,-0.05,-0.317
339,-0.067,-0.056,-0.318
340,-0.058,-0.06,-0.316
341,-0.057,-0.06,-0.316
342,-0.058,-0.057,-0.312
343,-0.059,-0.05,-0.305
344,-0.06,-0.04,-0.293
345,-0.051,-0.03,-0.27
346,-0.032,-0.019,-0.233
347,-0.011,-0.003,-0.168
348,-0.017,0.019,-0.085
349,-0.006,0.043,0.017
350,0.056,0.061,0.149
351,0.184,0.065,0.327
352,0.261,0.063,0.526
353,0.123,0.066,0.652
354,-0.097,0.07,0.693
355,-0.138,0.073,0.686
356,0.052,0.069,0.636
357,0.276,0.066,0.518
358,0.266,0.068,0.32
359,0.124,0.07,0.13
360,0.016,0.059,-0.01
361,-0.013,0.037,-0.106
362,-0.006,0.014,-0.181
363,-0.014,-0.004,-0.239
364,-0.042,-0.016,-0.274
365,-0.057,-0.027,-0.294
366,-0.062,-0.037,-0.304
367,-0.052,-0.046,-0.309
368,-0.048,-0.05,-0.312
369,-0.053,-0.051,-0.314
370,-0.06,-0.049,-0.315
371,-0.057,-0.043,-0.311
372,-0.052,-0.036,-0.306
373,-0.038,-0.025,-0.296
374,-0.036,-0.012,-0.278
375,-0.038,0.004,-0.249
376,-0.037,0.02,-0.206
377,-0.014,0.037,-0.142
378,0.03,0.052,-0.04
379,0.033,0.067,0.101
380,-0.014,0.08,0.252
381,-0.056,0.091,0.396
382,0.052,0.099,0.551
383,0.303,0.104,0.709
384,0.502,0.106,0.791
385,0.333,0.105,0.698
386,0.057,0.1,0.525
387,-0.064,0.091,0.366
388,-0.024,0.08,0.219
389,0.055,0.065,0.074
390,0.043,0.047,-0.063
391,-0.013,0.028,-0.16
392,-0.044,0.007,-0.219
393,-0.044,-0.014,-0.256
394,-0.038,-0.034,-0.281
395,-0.042,-0.052,-0.296
396,-0.056,-0.066,-0.306
397,-0.06,-0.075,-0.31
398,-0.057,-0.076,-0.311
399,-0.054,-0.066,-0.311
400,-0.052,-0.044,-0.31
