lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.435,0.508,0.823
2,0.088,0.362,0.622
3,0.014,0.24,0.447
4,0.089,0.14,0.283
5,0.116,0.06,0.099
6,0.071,-0.003,-0.064
7,-0.018,-0.05,-0.174
8,-0.051,-0.084,-0.242
9,-0.047,-0.105,-0.284
10,-0.038,-0.117,-0.313
11,-0.049,-0.12,-0.332
12,-0.062,-0.116,-0.341
13,-0.071,-0.107,-0.346
14,-0.066,-0.093,-0.349
15,-0.053,-0.075,-0.348
16,-0.045,-0.056,-0.346
17,-0.053,-0.035,-0.344
18,-0.067,-0.013,-0.337
19,-0.069,0.008,-0.326
20,-0.05,0.029,-0.306
21,-0.011,0.048,-0.267
22,-0.001,0.066,-0.199
23,-0.017,0.081,-0.109
24,-0.031,0.094,-0.002
25,0.046,0.105,0.145
26,0.244,0.095,0.356
27,0.366,0.095,0.6
28,0.157,0.103,0.741
29,-0.075,0.11,0.79
30,0.015,0.107,0.803
31,0.267,0.098,0.75
32,0.369,0.093,0.581
33,0.204,0.093,0.341
34,0.021,0.09,0.14
35,-0.036,0.071,-0.0
36,-0.01,0.043,-0.108
37,0.012,0.019,-0.2
38,-0.026,0.002,-0.269
39,-0.064,-0.011,-0.305
40,-0.069,-0.026,-0.323
41,-0.064,-0.041,-0.334
42,-0.061,-0.053,-0.342
43,-0.056,-0.06,-0.344
44,-0.064,-0.063,-0.347
45,-0.074,-0.062,-0.348
46,-0.075,-0.057,-0.346
47,-0.06,-0.049,-0.34
48,-0.042,-0.038,-0.33
49,-0.043,-0.022,-0.312
50,-0.051,-0.001,-0.283
51,-0.043,0.02,-0.24
52,-0.015,0.035,-0.173
53,0.08,0.042,-0.056
54,0.085,0.054,0.105
55,-0.002,0.075,0.263
56,-0.064,0.094,0.419
57,0.1,0.101,0.609
58,0.396,0.097,0.8
59,0.478,0.096,0.871
60,0.223,0.099,0.756
61,-0.044,0.097,0.584
62,-0.043,0.083,0.428
63,0.071,0.063,0.268
64,0.147,0.05,0.093
65,0.035,0.046,-0.069
66,-0.041,0.037,-0.172
67,-0.052,0.019,-0.236
68,-0.035,-0.002,-0.279
69,-0.038,-0.02,-0.311
70,-0.055,-0.033,-0.33
71,-0.071,-0.044,-0.338
72,-0.077,-0.053,-0.343
73,-0.07,-0.059,-0.346
74,-0.06,-0.063,-0.345
75,-0.059,-0.062,-0.344
76,-0.066,-0.058,-0.342
77,-0.074,-0.05,-0.336
78,-0.069,-0.039,-0.323
79,-0.046,-0.029,-0.302
80,-0.009,-0.018,-0.262
81,-0.017,-0.0,-0.196
82,-0.039,0.024,-0.113
83,-0.018,0.044,-0.006
84,0.091,0.052,0.146
85,0.244,0.049,0.356
86,0.225,0.05,0.568
87,0.014,0.06,0.687
88,-0.166,0.067,0.735
89,-0.016,0.064,0.76
90,0.277,0.055,0.723
91,0.272,0.052,0.539
92,0.081,0.054,0.313
93,-0.056,0.047,0.134
94,-0.037,0.026,0.007
95,-0.002,0.003,-0.102
96,0.008,-0.012,-0.197
97,-0.039,-0.02,-0.264
98,-0.065,-0.028,-0.298
99,-0.065,-0.038,-0.318
100,-0.058,-0.048,-0.329
101,-0.054,-0.055,-0.337
102,-0.059,-0.058,-0.34
103,-0.073,-0.058,-0.344
104,-0.079,-0.056,-0.344
105,-0.073,-0.052,-0.341
106,-0.061,-0.046,-0.336
107,-0.051,-0.036,-0.327
108,-0.052,-0.023,-0.309
109,-0.059,-0.007,-0.283
110,-0.05,0.006,-0.242
111,-0.004,0.012,-0.173
112,0.08,0.015,-0.053
113,0.07,0.026,0.094
114,-0.019,0.044,0.237
115,-0.046,0.06,0.387
116,0.137,0.061,0.576
117,0.416,0.056,0.761
118,0.293,0.056,0.794
119,-0.01,0.062,0.688
120,-0.171,0.057,0.551
121,-0.051,0.042,0.424
122,0.082,0.027,0.267
123,0.106,0.02,0.086
124,-0.001,0.018,-0.067
125,-0.049,0.011,-0.163
126,-0.038,-0.006,-0.224
127,-0.026,-0.023,-0.271
128,-0.03,-0.035,-0.304
129,-0.052,-0.044,-0.322
130,-0.065,-0.051,-0.33
131,-0.071,-0.058,-0.336
132,-0.065,-0.062,-0.339
133,-0.055,-0.062,-0.338
134,-0.063,-0.059,-0.339
135,-0.068,-0.053,-0.336
136,-0.077,-0.044,-0.33
137,-0.068,-0.034,-0.318
138,-0.045,-0.025,-0.299
139,-0.018,-0.014,-0.259
140,-0.01,0.002,-0.196
141,-0.035,0.022,-0.122
142,-0.011,0.035,-0.022
143,0.099,0.034,0.129
144,0.255,0.031,0.34
145,0.122,0.036,0.516
146,-0.106,0.048,0.618
147,-0.135,0.054,0.689
148,0.063,0.051,0.739
149,0.274,0.045,0.693
150,0.244,0.045,0.519
151,0.008,0.048,0.31
152,-0.061,0.039,0.151
153,-0.016,0.019,0.027
154,0.018,0.001,-0.088
155,0.01,-0.008,-0.188
156,-0.039,-0.013,-0.253
157,-0.059,-0.021,-0.287
158,-0.052,-0.032,-0.307
159,-0.047,-0.041,-0.321
160,-0.044,-0.048,-0.328
161,-0.056,-0.052,-0.333
162,-0.07,-0.053,-0.336
163,-0.071,-0.051,-0.336
164,-0.059,-0.048,-0.333
165,-0.049,-0.043,-0.328
166,-0.047,-0.035,-0.32
167,-0.051,-0.024,-0.304
168,-0.057,-0.011,-0.28
169,-0.047,-0.002,-0.242
170,0.003,0.001,-0.175
171,0.054,0.005,-0.061
172,0.023,0.018,0.069
173,-0.044,0.036,0.198
174,-0.005,0.047,0.35
175,0.166,0.047,0.538
176,0.351,0.043,0.714
177,0.174,0.046,0.745
178,-0.094,0.049,0.658
179,-0.155,0.044,0.556
180,0.016,0.031,0.45
181,0.152,0.022,0.289
182,0.093,0.021,0.098
183,-0.013,0.024,-0.049
184,-0.042,0.016,-0.142
185,-0.024,-0.0,-0.207
186,-0.019,-0.015,-0.258
187,-0.031,-0.026,-0.293
188,-0.051,-0.034,-0.311
189,-0.063,-0.042,-0.32
190,-0.065,-0.049,-0.327
191,-0.053,-0.055,-0.328
192,-0.047,-0.057,-0.328
193,-0.054,-0.056,-0.328
194,-0.067,-0.052,-0.327
195,-0.062,-0.046,-0.32
196,-0.055,-0.039,-0.31
197,-0.032,-0.032,-0.292
198,-0.016,-0.022,-0.254
199,-0.024,-0.008,-0.201
200,-0.038,0.008,-0.135
201,-0.007,0.017,-0.037
202,0.093,0.014,0.11
203,0.139,0.014,0.298
204,0.007,0.022,0.455
205,-0.179,0.034,0.554
206,-0.125,0.039,0.652
207,0.13,0.034,0.732
208,0.326,0.03,0.694
209,0.179,0.033,0.52
210,-0.03,0.035,0.328
211,-0.044,0.025,0.184
212,0.021,0.008,0.058
213,0.043,-0.003,-0.071
214,-0.0,-0.007,-0.177
215,-0.049,-0.008,-0.24
216,-0.06,-0.016,-0.276
217,-0.055,-0.027,-0.299
218,-0.051,-0.037,-0.313
219,-0.051,-0.045,-0.32
220,-0.063,-0.05,-0.325
221,-0.076,-0.053,-0.328
222,-0.071,-0.055,-0.328
223,-0.06,-0.054,-0.324
224,-0.051,-0.052,-0.32
225,-0.048,-0.047,-0.312
226,-0.056,-0.04,-0.298
227,-0.058,-0.031,-0.278
228,-0.044,-0.026,-0.242
229,0.006,-0.024,-0.176
230,0.02,-0.017,-0.074
231,-0.025,-0.001,0.038
232,-0.081,0.017,0.158
233,-0.023,0.026,0.311
234,0.174,0.024,0.51
235,0.252,0.023,0.676
236,0.04,0.028,0.707
237,-0.189,0.031,0.655
238,-0.119,0.025,0.589
239,0.083,0.014,0.485
240,0.214,0.01,0.313
241,0.092,0.014,0.114
242,-0.016,0.015,-0.028
243,-0.034,0.005,-0.123
244,-0.02,-0.011,-0.194
245,-0.021,-0.023,-0.252
246,-0.047,-0.031,-0.288
247,-0.066,-0.038,-0.305
248,-0.07,-0.046,-0.314
249,-0.075,-0.053,-0.322
250,-0.065,-0.058,-0.324
251,-0.058,-0.06,-0.323
252,-0.064,-0.06,-0.323
253,-0.071,-0.056,-0.321
254,-0.072,-0.051,-0.316
255,-0.06,-0.046,-0.308
256,-0.033,-0.039,-0.289
257,-0.026,-0.03,-0.254
258,-0.043,-0.016,-0.208
259,-0.041,-0.001,-0.145
260,0.011,0.005,-0.05
261,0.097,0.004,0.096
262,0.075,0.009,0.271
263,-0.075,0.024,0.413
264,-0.188,0.037,0.53
265,-0.046,0.041,0.656
266,0.247,0.036,0.749
267,0.314,0.036,0.702
268,0.114,0.04,0.532
269,-0.054,0.039,0.353
270,-0.038,0.025,0.211
271,0.058,0.008,0.077
272,0.073,-0.001,-0.06
273,-0.007,-0.004,-0.169
274,-0.053,-0.008,-0.233
275,-0.058,-0.019,-0.269
276,-0.054,-0.033,-0.292
277,-0.057,-0.044,-0.308
278,-0.063,-0.051,-0.315
279,-0.074,-0.057,-0.32
280,-0.083,-0.06,-0.323
281,-0.078,-0.061,-0.322
282,-0.067,-0.06,-0.319
283,-0.064,-0.056,-0.316
284,-0.062,-0.05,-0.308
285,-0.067,-0.04,-0.296
286,-0.068,-0.031,-0.277
287,-0.043,-0.025,-0.242
288,0.009,-0.019,-0.176
289,-0.003,-0.006,-0.083
290,-0.051,0.015,0.02
291,-0.055,0.034,0.142
292,0.066,0.04,0.308
293,0.255,0.04,0.517
294,0.226,0.043,0.673
295,-0.012,0.051,0.707
296,-0.155,0.054,0.679
297,-0.024,0.048,0.627
298,0.195,0.039,0.519
299,0.229,0.037,0.321
300,0.079,0.041,0.123
301,-0.023,0.036,-0.017
302,-0.029,0.018,-0.113
303,-0.009,-0.003,-0.188
304,-0.02,-0.019,-0.248
305,-0.053,-0.03,-0.282
306,-0.067,-0.04,-0.299
307,-0.076,-0.05,-0.31
308,-0.07,-0.059,-0.315
309,-0.061,-0.064,-0.317
310,-0.06,-0.065,-0.317
311,-0.072,-0.063,-0.318
312,-0.078,-0.058,-0.316
313,-0.073,-0.051,-0.311
314,-0.06,-0.043,-0.304
315,-0.044,-0.032,-0.286
316,-0.037,-0.017,-0.253
317,-0.057,0.001,-0.212
318,-0.043,0.017,-0.15
319,0.023,0.023,-0.052
320,0.106,0.027,0.099
321,0.05,0.039,0.265
322,-0.074,0.057,0.406
323,-0.076,0.07,0.544
324,0.13,0.072,0.691
325,0.401,0.07,0.789
326,0.362,0.072,0.719
327,0.081,0.077,0.544
328,-0.056,0.071,0.371
329,0.006,0.055,0.227
330,0.075,0.038,0.082
331,0.062,0.029,-0.064
332,-0.013,0.023,-0.166
333,-0.048,0.012,-0.226
334,-0.053,-0.006,-0.262
335,-0.048,-0.025,-0.287
336,-0.048,-0.039,-0.302
337,-0.06,-0.05,-0.309
338,-0.072,-0.058,-0.314
339,-0.072,-0.063,-0.316
340,-0.065,-0.065,-0.315
341,-0.058,-0.064,-0.313
342,-0.06,-0.059,-0.311
343,-0.064,-0.05,-0.303
344,-0.071,-0.037,-0.293
345,-0.063,-0.025,-0.274
346,-0.035,-0.014,-0.24
347,-0.006,-0.001,-0.174
348,-0.027,0.02,-0.086
349,-0.059,0.045,0.013
350,-0.017,0.063,0.14
351,0.141,0.068,0.319
352,0.321,0.067,0.54
353,0.208,0.073,0.678
354,-0.03,0.082,0.711
355,-0.075,0.084,0.705
356,0.14,0.077,0.655
357,0.308,0.071,0.523
358,0.237,0.072,0.309
359,0.049,0.074,0.117
360,-0.018,0.062,-0.013
361,-0.014,0.039,-0.11
362,-0.005,0.016,-0.187
363,-0.021,-0.002,-0.245
364,-0.051,-0.016,-0.277
365,-0.067,-0.03,-0.294
366,-0.069,-0.043,-0.304
367,-0.06,-0.054,-0.308
368,-0.053,-0.06,-0.31
369,-0.059,-0.063,-0.312
370,-0.07,-0.061,-0.313
371,-0.067,-0.056,-0.31
372,-0.061,-0.048,-0.305
373,-0.05,-0.038,-0.297
374,-0.041,-0.024,-0.279
375,-0.047,-0.004,-0.25
376,-0.056,0.016,-0.211
377,-0.038,0.037,-0.15
378,0.04,0.058,-0.049
379,0.093,0.076,0.101
380,0.038,0.093,0.261
381,-0.068,0.107,0.398
382,0.011,0.118,0.549
383,0.3,0.125,0.715
384,0.515,0.128,0.804
385,0.315,0.127,0.7
386,0.056,0.121,0.525
387,-0.018,0.111,0.372
388,0.053,0.097,0.228
389,0.098,0.079,0.072
390,0.053,0.057,-0.071
391,-0.029,0.033,-0.166
392,-0.057,0.008,-0.223
393,-0.045,-0.018,-0.258
394,-0.045,-0.042,-0.283
395,-0.053,-0.064,-0.298
396,-0.06,-0.079,-0.304
397,-0.068,-0.088,-0.309
398,-0.068,-0.085,-0.311
399,-0.059,-0.069,-0.31
400,-0.051,-0.037,-0.308
