lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.346,0.495,0.409
2,0.163,0.353,0.226
3,0.104,0.241,0.153
4,0.087,0.155,0.114
5,0.066,0.091,0.076
6,0.052,0.044,0.05
7,0.043,0.013,0.03
8,0.058,-0.005,0.033
9,0.074,-0.014,0.037
10,0.051,-0.016,0.007
11,0.055,-0.012,-0.003
12,0.044,-0.004,-0.018
13,0.028,0.006,-0.034
14,0.031,0.018,-0.03
15,0.028,0.029,-0.034
16,0.063,0.04,-0.004
17,0.034,0.049,-0.026
18,0.026,0.057,-0.026
19,0.017,0.063,-0.023
20,0.029,0.066,-0.002
21,0.04,0.067,0.016
22,0.029,0.066,0.012
23,0.02,0.063,0.012
24,0.021,0.058,0.03
25,0.021,0.052,0.05
26,0.016,0.033,0.067
27,0.048,0.028,0.115
28,0.039,0.027,0.127
29,0.027,0.028,0.13
30,0.041,0.028,0.142
31,0.035,0.028,0.123
32,0.023,0.029,0.095
33,-0.001,0.031,0.053
34,-0.009,0.032,0.024
35,0.004,0.032,0.011
36,0.028,0.033,0.016
37,0.057,0.034,0.032
38,0.062,0.035,0.031
39,0.046,0.038,0.01
40,0.052,0.04,0.006
41,0.071,0.043,0.011
42,0.064,0.044,-0.001
43,0.05,0.046,-0.019
44,0.023,0.048,-0.041
45,0.04,0.05,-0.025
46,0.038,0.052,-0.025
47,0.048,0.052,-0.011
48,0.033,0.052,-0.016
49,0.036,0.052,0.001
50,0.037,0.051,0.013
51,0.052,0.049,0.035
52,0.047,0.048,0.038
53,0.067,0.045,0.067
54,0.068,0.043,0.081
55,0.05,0.042,0.082
56,0.055,0.039,0.11
57,0.049,0.035,0.128
58,0.047,0.032,0.143
59,0.035,0.029,0.138
60,0.012,0.027,0.107
61,0.01,0.026,0.089
62,0.015,0.025,0.071
63,0.002,0.022,0.038
64,0.015,0.019,0.032
65,0.01,0.017,0.011
66,0.009,0.015,-0.004
67,-0.005,0.012,-0.027
68,0.008,0.009,-0.024
69,-0.0,0.006,-0.039
70,0.017,0.005,-0.035
71,0.027,0.003,-0.031
72,0.019,0.004,-0.043
73,0.027,0.003,-0.035
74,0.024,0.004,-0.038
75,0.018,0.006,-0.039
76,-0.005,0.009,-0.057
77,-0.015,0.012,-0.061
78,-0.019,0.015,-0.056
79,-0.003,0.018,-0.03
80,0.025,0.02,0.005
81,0.032,0.023,0.014
82,0.019,0.025,0.01
83,0.041,0.027,0.045
84,0.023,0.028,0.049
85,0.021,0.03,0.068
86,0.034,0.033,0.098
87,0.041,0.035,0.123
88,0.05,0.036,0.146
89,0.036,0.038,0.135
90,0.05,0.038,0.137
91,0.04,0.039,0.111
92,0.047,0.04,0.095
93,0.056,0.041,0.076
94,0.045,0.041,0.043
95,0.044,0.042,0.029
96,0.02,0.042,0.002
97,0.047,0.043,0.017
98,0.023,0.043,-0.013
99,0.035,0.041,-0.011
100,0.036,0.039,-0.021
101,0.041,0.036,-0.021
102,0.037,0.034,-0.026
103,0.037,0.034,-0.025
104,0.033,0.033,-0.027
105,0.019,0.033,-0.04
106,0.036,0.031,-0.021
107,0.034,0.029,-0.01
108,0.015,0.027,-0.018
109,0.008,0.025,-0.015
110,0.03,0.024,0.015
111,0.046,0.022,0.037
112,0.041,0.021,0.04
113,0.034,0.02,0.043
114,0.021,0.018,0.05
115,0.008,0.018,0.065
116,0.016,0.018,0.095
117,0.011,0.017,0.107
118,0.012,0.016,0.113
119,0.005,0.015,0.098
120,-0.005,0.013,0.073
121,-0.005,0.012,0.052
122,0.02,0.012,0.052
123,0.033,0.01,0.046
124,0.018,0.01,0.016
125,0.002,0.011,-0.013
126,-0.003,0.012,-0.027
127,0.001,0.012,-0.03
128,0.024,0.012,-0.015
129,0.026,0.012,-0.023
130,0.031,0.013,-0.028
131,0.011,0.014,-0.05
132,0.021,0.014,-0.039
133,0.015,0.015,-0.043
134,0.011,0.016,-0.044
135,0.028,0.019,-0.03
136,-0.01,0.02,-0.057
137,0.024,0.02,-0.018
138,0.012,0.021,-0.022
139,0.001,0.022,-0.024
140,0.012,0.022,-0.008
141,0.049,0.022,0.03
142,0.035,0.021,0.031
143,0.03,0.022,0.047
144,0.028,0.021,0.068
145,0.023,0.02,0.083
146,0.022,0.021,0.103
147,0.022,0.021,0.117
148,-0.005,0.021,0.095
149,0.011,0.02,0.099
150,0.037,0.019,0.107
151,0.038,0.02,0.086
152,0.014,0.019,0.039
153,0.02,0.019,0.02
154,0.012,0.018,-0.001
155,0.023,0.018,0.002
156,0.01,0.019,-0.015
157,0.01,0.018,-0.023
158,0.004,0.018,-0.037
159,0.016,0.016,-0.038
160,0.032,0.015,-0.027
161,0.001,0.013,-0.057
162,-0.001,0.013,-0.053
163,0.016,0.012,-0.037
164,0.031,0.011,-0.029
165,0.041,0.013,-0.017
166,0.001,0.014,-0.046
167,0.003,0.015,-0.036
168,0.03,0.014,-0.0
169,0.022,0.015,-0.002
170,0.002,0.014,-0.012
171,0.01,0.014,0.005
172,-0.005,0.012,0.003
173,0.008,0.011,0.036
174,0.028,0.01,0.077
175,0.011,0.011,0.087
176,0.027,0.011,0.121
177,-0.006,0.011,0.097
178,-0.004,0.011,0.091
179,-0.015,0.01,0.067
180,0.022,0.011,0.08
181,0.044,0.012,0.079
182,0.024,0.014,0.043
183,0.044,0.017,0.043
184,0.02,0.019,0.006
185,0.012,0.022,-0.012
186,0.015,0.025,-0.018
187,0.02,0.028,-0.02
188,-0.002,0.032,-0.047
189,-0.003,0.035,-0.056
190,0.019,0.038,-0.04
191,0.047,0.039,-0.015
192,0.064,0.042,-0.001
193,0.038,0.046,-0.024
194,0.071,0.048,0.005
195,0.067,0.049,0.004
196,0.08,0.05,0.02
197,0.058,0.051,0.008
198,0.049,0.052,0.011
199,0.041,0.052,0.013
200,0.05,0.051,0.031
201,0.066,0.05,0.062
202,0.067,0.047,0.08
203,0.048,0.046,0.082
204,0.023,0.045,0.082
205,0.029,0.043,0.104
206,0.03,0.042,0.119
207,0.045,0.04,0.139
208,0.037,0.039,0.126
209,0.013,0.036,0.088
210,0.037,0.034,0.085
211,0.046,0.032,0.067
212,0.029,0.029,0.03
213,0.027,0.027,0.016
214,0.015,0.025,-0.002
215,0.013,0.024,-0.012
216,0.017,0.024,-0.017
217,0.017,0.023,-0.026
218,0.035,0.022,-0.018
219,0.04,0.023,-0.017
220,0.03,0.022,-0.032
221,0.012,0.021,-0.048
222,0.029,0.02,-0.032
223,0.033,0.019,-0.032
224,0.037,0.018,-0.026
225,0.038,0.018,-0.02
226,0.015,0.019,-0.032
227,0.012,0.02,-0.024
228,0.006,0.02,-0.017
229,0.013,0.021,0.0
230,-0.014,0.021,-0.018
231,-0.023,0.021,-0.013
232,0.016,0.022,0.041
233,0.036,0.022,0.082
234,0.019,0.022,0.089
235,0.043,0.023,0.125
236,0.031,0.023,0.121
237,0.029,0.021,0.116
238,0.039,0.02,0.114
239,0.022,0.018,0.08
240,0.023,0.016,0.061
241,0.016,0.016,0.034
242,0.008,0.015,0.008
243,0.017,0.013,0.002
244,0.034,0.012,0.009
245,0.022,0.01,-0.006
246,0.019,0.008,-0.017
247,-0.002,0.007,-0.044
248,0.002,0.005,-0.048
249,-0.02,0.003,-0.073
250,-0.035,0.001,-0.089
251,-0.011,-0.003,-0.071
252,0.001,-0.005,-0.062
253,0.003,-0.006,-0.061
254,0.001,-0.006,-0.061
255,-0.017,-0.006,-0.069
256,-0.01,-0.005,-0.051
257,-0.003,-0.002,-0.032
258,-0.001,0.001,-0.022
259,-0.002,0.004,-0.01
260,0.015,0.006,0.018
261,0.017,0.008,0.035
262,0.025,0.01,0.056
263,0.016,0.011,0.068
264,-0.005,0.012,0.069
265,-0.004,0.014,0.085
266,0.035,0.015,0.128
267,0.032,0.018,0.119
268,0.003,0.02,0.076
269,0.02,0.022,0.069
270,0.034,0.022,0.06
271,0.03,0.022,0.039
272,0.032,0.022,0.032
273,0.03,0.021,0.02
274,0.028,0.021,0.011
275,0.033,0.02,0.008
276,-0.007,0.019,-0.038
277,-0.015,0.017,-0.057
278,0.019,0.014,-0.037
279,-0.0,0.012,-0.058
280,0.011,0.011,-0.049
281,0.009,0.011,-0.051
282,0.01,0.012,-0.055
283,0.032,0.013,-0.033
284,0.029,0.014,-0.028
285,0.014,0.015,-0.031
286,0.036,0.016,0.001
287,0.019,0.016,-0.005
288,0.008,0.015,-0.008
289,0.003,0.016,-0.005
290,-0.015,0.018,-0.007
291,0.004,0.019,0.028
292,0.01,0.019,0.056
293,0.027,0.019,0.092
294,0.004,0.02,0.087
295,0.026,0.021,0.116
296,0.026,0.021,0.113
297,0.047,0.02,0.12
298,0.023,0.02,0.082
299,0.062,0.02,0.1
300,0.071,0.019,0.089
301,0.023,0.017,0.025
302,0.002,0.016,-0.006
303,-0.013,0.016,-0.028
304,-0.015,0.015,-0.035
305,-0.006,0.014,-0.038
306,0.003,0.013,-0.039
307,0.005,0.013,-0.047
308,0.02,0.015,-0.039
309,0.015,0.015,-0.047
310,0.018,0.014,-0.047
311,0.021,0.015,-0.044
312,0.004,0.014,-0.06
313,0.004,0.014,-0.057
314,0.021,0.013,-0.031
315,0.035,0.013,-0.007
316,0.013,0.014,-0.016
317,0.013,0.016,-0.005
318,0.016,0.017,0.011
319,0.015,0.018,0.021
320,0.029,0.019,0.05
321,0.008,0.02,0.046
322,0.004,0.02,0.061
323,0.022,0.019,0.096
324,0.042,0.019,0.126
325,0.029,0.016,0.122
326,0.021,0.013,0.11
327,0.021,0.01,0.096
328,0.014,0.008,0.069
329,0.013,0.006,0.047
330,-0.02,0.006,-0.001
331,-0.007,0.005,0.0
332,-0.013,0.003,-0.017
333,0.007,0.003,-0.008
334,0.008,0.002,-0.017
335,-0.017,0.001,-0.049
336,0.011,0.001,-0.037
337,0.005,-0.0,-0.052
338,-0.005,0.0,-0.066
339,-0.008,0.002,-0.069
340,-0.017,0.002,-0.079
341,-0.009,0.002,-0.07
342,0.012,0.003,-0.045
343,0.018,0.003,-0.03
344,0.016,0.004,-0.022
345,0.017,0.006,-0.012
346,0.017,0.007,-0.005
347,0.022,0.009,0.004
348,-0.004,0.011,-0.008
349,0.016,0.012,0.022
350,0.008,0.013,0.035
351,0.009,0.013,0.055
352,0.006,0.013,0.075
353,0.012,0.013,0.095
354,0.01,0.013,0.104
355,0.023,0.012,0.114
356,0.022,0.012,0.103
357,-0.004,0.012,0.064
358,0.006,0.014,0.054
359,0.016,0.014,0.042
360,0.015,0.013,0.022
361,0.011,0.014,0.004
362,0.0,0.013,-0.014
363,0.008,0.011,-0.012
364,0.023,0.01,-0.008
365,0.023,0.009,-0.02
366,0.014,0.009,-0.037
367,0.025,0.01,-0.035
368,-0.005,0.011,-0.065
369,-0.005,0.011,-0.064
370,0.021,0.013,-0.039
371,0.016,0.014,-0.042
372,0.019,0.015,-0.035
373,0.01,0.015,-0.032
374,0.025,0.016,-0.009
375,0.029,0.018,0.005
376,0.016,0.019,0.004
377,-0.004,0.021,-0.003
378,0.013,0.022,0.025
379,0.025,0.024,0.047
380,0.001,0.025,0.043
381,0.009,0.026,0.07
382,0.019,0.027,0.097
383,0.038,0.027,0.128
384,0.047,0.028,0.141
385,0.044,0.028,0.131
386,0.045,0.028,0.114
387,0.054,0.028,0.1
388,0.035,0.027,0.062
389,0.012,0.026,0.026
390,0.015,0.025,0.018
391,0.017,0.024,0.004
392,0.018,0.023,-0.002
393,0.006,0.022,-0.019
394,0.013,0.02,-0.022
395,0.028,0.019,-0.016
396,0.035,0.019,-0.021
397,0.015,0.018,-0.045
398,0.016,0.018,-0.045
399,-0.002,0.019,-0.06
400,0.04,0.021,-0.02
