lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.579,0.574,0.85
2,0.217,0.417,0.646
3,0.077,0.287,0.461
4,0.079,0.18,0.292
5,0.096,0.095,0.12
6,0.062,0.029,-0.039
7,0.016,-0.021,-0.152
8,-0.004,-0.056,-0.225
9,-0.003,-0.078,-0.274
10,0.002,-0.09,-0.309
11,-0.012,-0.094,-0.332
12,-0.027,-0.089,-0.344
13,-0.03,-0.079,-0.349
14,-0.033,-0.065,-0.354
15,-0.04,-0.047,-0.358
16,-0.042,-0.026,-0.357
17,-0.047,-0.004,-0.352
18,-0.04,0.018,-0.341
19,-0.042,0.04,-0.326
20,-0.028,0.061,-0.299
21,0.009,0.08,-0.252
22,0.047,0.098,-0.177
23,0.072,0.113,-0.083
24,0.099,0.125,0.03
25,0.162,0.135,0.179
26,0.244,0.129,0.37
27,0.268,0.125,0.576
28,0.124,0.128,0.71
29,-0.028,0.131,0.77
30,0.015,0.13,0.776
31,0.22,0.125,0.723
32,0.322,0.121,0.571
33,0.24,0.119,0.36
34,0.125,0.112,0.171
35,0.066,0.092,0.027
36,0.041,0.065,-0.086
37,0.02,0.04,-0.181
38,-0.011,0.02,-0.254
39,-0.042,0.002,-0.299
40,-0.05,-0.015,-0.324
41,-0.054,-0.03,-0.34
42,-0.059,-0.041,-0.35
43,-0.062,-0.048,-0.355
44,-0.057,-0.051,-0.355
45,-0.05,-0.049,-0.354
46,-0.057,-0.043,-0.354
47,-0.052,-0.033,-0.349
48,-0.039,-0.021,-0.335
49,-0.03,-0.007,-0.311
50,-0.032,0.008,-0.276
51,-0.034,0.024,-0.229
52,-0.024,0.036,-0.156
53,0.019,0.044,-0.039
54,0.043,0.057,0.115
55,0.021,0.076,0.272
56,0.036,0.095,0.433
57,0.168,0.105,0.607
58,0.379,0.106,0.769
59,0.423,0.105,0.829
60,0.213,0.103,0.739
61,0.023,0.096,0.592
62,-0.011,0.082,0.438
63,0.045,0.065,0.277
64,0.083,0.053,0.106
65,0.027,0.045,-0.05
66,-0.022,0.034,-0.157
67,-0.041,0.017,-0.228
68,-0.038,-0.003,-0.276
69,-0.053,-0.022,-0.313
70,-0.066,-0.039,-0.337
71,-0.074,-0.052,-0.347
72,-0.064,-0.064,-0.35
73,-0.071,-0.072,-0.353
74,-0.08,-0.075,-0.357
75,-0.087,-0.075,-0.357
76,-0.083,-0.071,-0.351
77,-0.082,-0.063,-0.342
78,-0.076,-0.051,-0.326
79,-0.064,-0.036,-0.301
80,-0.031,-0.019,-0.253
81,-0.009,0.002,-0.181
82,0.007,0.025,-0.094
83,0.035,0.046,0.015
84,0.102,0.056,0.167
85,0.152,0.058,0.356
86,0.132,0.061,0.54
87,0.001,0.068,0.662
88,-0.074,0.074,0.725
89,0.048,0.075,0.745
90,0.23,0.072,0.692
91,0.264,0.07,0.537
92,0.158,0.068,0.335
93,0.041,0.058,0.16
94,0.011,0.038,0.028
95,0.002,0.015,-0.084
96,-0.01,-0.003,-0.182
97,-0.052,-0.017,-0.256
98,-0.071,-0.03,-0.297
99,-0.067,-0.043,-0.319
100,-0.068,-0.053,-0.333
101,-0.08,-0.061,-0.346
102,-0.088,-0.065,-0.352
103,-0.084,-0.067,-0.352
104,-0.079,-0.066,-0.351
105,-0.08,-0.061,-0.352
106,-0.077,-0.054,-0.346
107,-0.071,-0.044,-0.333
108,-0.063,-0.033,-0.309
109,-0.056,-0.019,-0.276
110,-0.056,-0.007,-0.229
111,-0.033,0.003,-0.156
112,0.016,0.013,-0.042
113,0.016,0.027,0.097
114,0.004,0.046,0.239
115,0.066,0.062,0.395
116,0.2,0.068,0.566
117,0.351,0.069,0.721
118,0.271,0.068,0.761
119,0.056,0.068,0.684
120,-0.06,0.061,0.56
121,-0.033,0.048,0.425
122,0.046,0.035,0.273
123,0.045,0.029,0.102
124,-0.005,0.026,-0.044
125,-0.03,0.018,-0.143
126,-0.027,0.003,-0.21
127,-0.027,-0.015,-0.261
128,-0.041,-0.031,-0.299
129,-0.06,-0.044,-0.323
130,-0.063,-0.056,-0.333
131,-0.063,-0.064,-0.338
132,-0.075,-0.07,-0.345
133,-0.08,-0.071,-0.348
134,-0.079,-0.068,-0.347
135,-0.073,-0.062,-0.341
136,-0.06,-0.052,-0.331
137,-0.051,-0.038,-0.318
138,-0.044,-0.022,-0.295
139,-0.021,-0.005,-0.249
140,0.0,0.016,-0.182
141,0.016,0.037,-0.104
142,0.041,0.052,0.002
143,0.106,0.057,0.148
144,0.158,0.059,0.332
145,0.075,0.065,0.494
146,-0.064,0.074,0.604
147,-0.083,0.08,0.68
148,0.108,0.081,0.722
149,0.294,0.08,0.674
150,0.284,0.08,0.524
151,0.15,0.079,0.338
152,0.059,0.067,0.179
153,0.031,0.047,0.046
154,0.033,0.027,-0.069
155,0.011,0.013,-0.168
156,-0.032,0.003,-0.239
157,-0.051,-0.006,-0.28
158,-0.05,-0.016,-0.302
159,-0.056,-0.025,-0.321
160,-0.066,-0.031,-0.334
161,-0.068,-0.034,-0.339
162,-0.055,-0.036,-0.338
163,-0.045,-0.035,-0.336
164,-0.046,-0.031,-0.335
165,-0.051,-0.025,-0.332
166,-0.038,-0.016,-0.32
167,-0.031,-0.005,-0.3
168,-0.024,0.008,-0.271
169,-0.02,0.019,-0.227
170,0.014,0.027,-0.155
171,0.038,0.037,-0.047
172,0.039,0.054,0.076
173,0.053,0.075,0.21
174,0.117,0.089,0.365
175,0.266,0.092,0.543
176,0.365,0.091,0.695
177,0.208,0.089,0.726
178,-0.004,0.087,0.656
179,-0.069,0.08,0.558
180,0.004,0.068,0.442
181,0.088,0.058,0.291
182,0.083,0.053,0.121
183,0.037,0.05,-0.018
184,0.012,0.038,-0.118
185,0.014,0.02,-0.187
186,0.004,0.001,-0.243
187,-0.031,-0.014,-0.287
188,-0.055,-0.028,-0.311
189,-0.063,-0.041,-0.323
190,-0.065,-0.051,-0.33
191,-0.065,-0.057,-0.333
192,-0.067,-0.059,-0.335
193,-0.064,-0.058,-0.334
194,-0.054,-0.053,-0.328
195,-0.048,-0.045,-0.321
196,-0.041,-0.034,-0.309
197,-0.02,-0.021,-0.286
198,0.002,-0.005,-0.244
199,0.006,0.013,-0.188
200,0.005,0.03,-0.117
201,0.024,0.04,-0.016
202,0.06,0.041,0.123
203,0.073,0.043,0.294
204,-0.003,0.051,0.446
205,-0.074,0.061,0.558
206,-0.029,0.067,0.645
207,0.166,0.068,0.702
208,0.328,0.067,0.666
209,0.234,0.067,0.512
210,0.08,0.062,0.335
211,0.032,0.049,0.19
212,0.027,0.03,0.065
213,0.019,0.015,-0.056
214,-0.008,0.005,-0.158
215,-0.048,-0.003,-0.227
216,-0.053,-0.013,-0.269
217,-0.05,-0.024,-0.296
218,-0.061,-0.034,-0.315
219,-0.07,-0.042,-0.326
220,-0.071,-0.048,-0.332
221,-0.064,-0.051,-0.332
222,-0.066,-0.052,-0.333
223,-0.072,-0.05,-0.334
224,-0.064,-0.047,-0.329
225,-0.059,-0.042,-0.317
226,-0.048,-0.034,-0.299
227,-0.055,-0.024,-0.276
228,-0.045,-0.014,-0.234
229,-0.013,-0.004,-0.162
230,0.006,0.008,-0.062
231,0.017,0.027,0.053
232,0.038,0.046,0.183
233,0.096,0.057,0.332
234,0.212,0.059,0.509
235,0.237,0.058,0.651
236,0.086,0.059,0.696
237,-0.078,0.058,0.651
238,-0.059,0.052,0.576
239,0.064,0.043,0.469
240,0.135,0.038,0.311
241,0.089,0.037,0.135
242,0.028,0.031,-0.006
243,-0.002,0.016,-0.107
244,-0.017,-0.004,-0.183
245,-0.031,-0.022,-0.243
246,-0.059,-0.038,-0.286
247,-0.074,-0.052,-0.308
248,-0.075,-0.064,-0.319
249,-0.085,-0.074,-0.328
250,-0.096,-0.08,-0.335
251,-0.097,-0.083,-0.337
252,-0.086,-0.082,-0.333
253,-0.076,-0.078,-0.329
254,-0.076,-0.07,-0.323
255,-0.076,-0.06,-0.315
256,-0.056,-0.048,-0.292
257,-0.042,-0.034,-0.252
258,-0.042,-0.018,-0.201
259,-0.045,-0.004,-0.134
260,-0.023,0.005,-0.037
261,0.024,0.009,0.107
262,0.017,0.016,0.27
263,-0.061,0.029,0.413
264,-0.084,0.041,0.538
265,0.06,0.048,0.656
266,0.27,0.049,0.726
267,0.31,0.049,0.672
268,0.149,0.049,0.523
269,0.029,0.043,0.365
270,-0.009,0.029,0.219
271,0.003,0.012,0.084
272,0.009,-0.001,-0.047
273,-0.034,-0.009,-0.154
274,-0.062,-0.019,-0.223
275,-0.07,-0.031,-0.266
276,-0.075,-0.044,-0.295
277,-0.088,-0.055,-0.316
278,-0.09,-0.065,-0.326
279,-0.086,-0.073,-0.33
280,-0.079,-0.078,-0.33
281,-0.081,-0.08,-0.331
282,-0.097,-0.08,-0.333
283,-0.094,-0.076,-0.33
284,-0.091,-0.07,-0.32
285,-0.086,-0.061,-0.304
286,-0.084,-0.049,-0.281
287,-0.074,-0.037,-0.24
288,-0.034,-0.024,-0.167
289,-0.016,-0.006,-0.073
290,-0.004,0.017,0.034
291,0.019,0.036,0.159
292,0.116,0.045,0.324
293,0.216,0.046,0.508
294,0.175,0.049,0.646
295,0.018,0.053,0.693
296,-0.077,0.053,0.666
297,-0.001,0.049,0.604
298,0.125,0.043,0.493
299,0.148,0.042,0.322
300,0.093,0.043,0.147
301,0.027,0.037,0.007
302,-0.0,0.022,-0.095
303,-0.01,0.003,-0.175
304,-0.026,-0.015,-0.238
305,-0.059,-0.029,-0.281
306,-0.067,-0.042,-0.304
307,-0.075,-0.054,-0.317
308,-0.083,-0.063,-0.326
309,-0.089,-0.067,-0.332
310,-0.084,-0.068,-0.332
311,-0.065,-0.065,-0.328
312,-0.061,-0.059,-0.325
313,-0.06,-0.05,-0.322
314,-0.051,-0.038,-0.311
315,-0.037,-0.024,-0.289
316,-0.022,-0.009,-0.25
317,-0.017,0.008,-0.2
318,-0.015,0.023,-0.132
319,0.017,0.031,-0.032
320,0.063,0.039,0.114
321,0.011,0.05,0.269
322,-0.056,0.066,0.412
323,-0.024,0.078,0.552
324,0.161,0.084,0.684
325,0.357,0.085,0.761
326,0.349,0.085,0.702
327,0.166,0.084,0.55
328,0.037,0.075,0.385
329,0.016,0.06,0.235
330,0.046,0.044,0.095
331,0.022,0.034,-0.045
332,-0.021,0.027,-0.15
333,-0.046,0.018,-0.217
334,-0.038,0.006,-0.257
335,-0.032,-0.008,-0.286
336,-0.045,-0.019,-0.308
337,-0.055,-0.03,-0.32
338,-0.053,-0.038,-0.325
339,-0.043,-0.044,-0.325
340,-0.048,-0.046,-0.327
341,-0.053,-0.045,-0.326
342,-0.057,-0.041,-0.322
343,-0.054,-0.034,-0.312
344,-0.051,-0.024,-0.298
345,-0.042,-0.012,-0.273
346,-0.018,-0.0,-0.229
347,0.019,0.015,-0.156
348,0.03,0.036,-0.066
349,0.041,0.059,0.038
350,0.078,0.077,0.167
351,0.173,0.083,0.335
352,0.237,0.084,0.521
353,0.149,0.086,0.652
354,-0.021,0.089,0.698
355,-0.061,0.089,0.686
356,0.074,0.085,0.63
357,0.21,0.081,0.507
358,0.208,0.081,0.32
359,0.121,0.081,0.146
360,0.068,0.068,0.013
361,0.046,0.047,-0.089
362,0.023,0.027,-0.172
363,-0.01,0.009,-0.237
364,-0.04,-0.004,-0.278
365,-0.047,-0.017,-0.299
366,-0.049,-0.028,-0.311
367,-0.051,-0.035,-0.319
368,-0.05,-0.039,-0.323
369,-0.052,-0.039,-0.324
370,-0.043,-0.035,-0.321
371,-0.043,-0.028,-0.319
372,-0.034,-0.018,-0.313
373,-0.025,-0.007,-0.302
374,-0.01,0.007,-0.278
375,-0.007,0.022,-0.242
376,-0.009,0.039,-0.193
377,0.001,0.057,-0.124
378,0.035,0.073,-0.023
379,0.055,0.089,0.117
380,0.032,0.102,0.269
381,0.011,0.113,0.411
382,0.093,0.122,0.559
383,0.297,0.127,0.698
384,0.458,0.128,0.768
385,0.299,0.126,0.679
386,0.088,0.121,0.525
387,0.019,0.111,0.373
388,0.033,0.098,0.227
389,0.058,0.082,0.08
390,0.034,0.062,-0.056
391,-0.015,0.041,-0.154
392,-0.034,0.018,-0.216
393,-0.032,-0.006,-0.256
394,-0.03,-0.028,-0.286
395,-0.039,-0.049,-0.304
396,-0.05,-0.066,-0.314
397,-0.054,-0.077,-0.318
398,-0.052,-0.08,-0.32
399,-0.063,-0.073,-0.322
400,-0.07,-0.052,-0.323
