lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.412,0.487,0.832
2,0.116,0.334,0.644
3,-0.026,0.208,0.451
4,-0.034,0.107,0.265
5,0.031,0.028,0.089
6,0.048,-0.033,-0.067
7,-0.01,-0.077,-0.176
8,-0.042,-0.107,-0.243
9,-0.057,-0.125,-0.286
10,-0.048,-0.133,-0.311
11,-0.056,-0.132,-0.326
12,-0.065,-0.125,-0.334
13,-0.072,-0.113,-0.338
14,-0.07,-0.097,-0.34
15,-0.058,-0.078,-0.339
16,-0.051,-0.057,-0.337
17,-0.057,-0.036,-0.336
18,-0.066,-0.014,-0.331
19,-0.065,0.006,-0.322
20,-0.056,0.025,-0.303
21,-0.029,0.043,-0.266
22,-0.033,0.058,-0.203
23,-0.029,0.071,-0.118
24,0.01,0.081,0.0
25,0.111,0.088,0.159
26,0.226,0.077,0.364
27,0.238,0.075,0.588
28,0.039,0.078,0.737
29,-0.053,0.08,0.809
30,-0.029,0.08,0.812
31,0.183,0.077,0.747
32,0.316,0.074,0.576
33,0.235,0.074,0.348
34,0.087,0.07,0.146
35,-0.015,0.054,-0.008
36,-0.054,0.031,-0.123
37,-0.032,0.009,-0.207
38,-0.049,-0.009,-0.27
39,-0.061,-0.021,-0.301
40,-0.07,-0.034,-0.32
41,-0.069,-0.046,-0.33
42,-0.061,-0.056,-0.334
43,-0.057,-0.063,-0.336
44,-0.066,-0.066,-0.338
45,-0.072,-0.065,-0.339
46,-0.072,-0.061,-0.338
47,-0.064,-0.054,-0.333
48,-0.051,-0.044,-0.325
49,-0.049,-0.029,-0.31
50,-0.053,-0.012,-0.285
51,-0.036,0.003,-0.242
52,-0.002,0.013,-0.172
53,0.041,0.019,-0.059
54,-0.014,0.032,0.091
55,-0.047,0.05,0.259
56,-0.043,0.068,0.432
57,0.119,0.077,0.627
58,0.327,0.078,0.793
59,0.395,0.077,0.855
60,0.21,0.076,0.768
61,0.004,0.069,0.601
62,-0.048,0.057,0.427
63,-0.019,0.041,0.247
64,0.086,0.03,0.079
65,0.024,0.026,-0.076
66,-0.019,0.019,-0.177
67,-0.039,0.007,-0.241
68,-0.05,-0.01,-0.282
69,-0.048,-0.027,-0.309
70,-0.058,-0.04,-0.324
71,-0.075,-0.05,-0.333
72,-0.076,-0.058,-0.337
73,-0.073,-0.063,-0.338
74,-0.064,-0.065,-0.337
75,-0.06,-0.064,-0.336
76,-0.071,-0.059,-0.335
77,-0.073,-0.052,-0.33
78,-0.07,-0.043,-0.32
79,-0.06,-0.034,-0.301
80,-0.025,-0.02,-0.262
81,-0.04,-0.002,-0.202
82,-0.029,0.02,-0.12
83,0.027,0.038,-0.004
84,0.148,0.046,0.156
85,0.207,0.046,0.352
86,0.142,0.047,0.552
87,-0.033,0.052,0.683
88,-0.125,0.055,0.753
89,-0.01,0.055,0.766
90,0.188,0.051,0.702
91,0.245,0.049,0.526
92,0.15,0.05,0.312
93,0.024,0.042,0.132
94,-0.034,0.025,-0.011
95,-0.045,0.004,-0.118
96,-0.019,-0.012,-0.203
97,-0.047,-0.025,-0.263
98,-0.065,-0.033,-0.297
99,-0.068,-0.042,-0.315
100,-0.064,-0.051,-0.325
101,-0.058,-0.059,-0.33
102,-0.063,-0.063,-0.333
103,-0.075,-0.064,-0.336
104,-0.076,-0.062,-0.336
105,-0.071,-0.058,-0.334
106,-0.063,-0.051,-0.33
107,-0.056,-0.041,-0.323
108,-0.062,-0.027,-0.309
109,-0.054,-0.013,-0.284
110,-0.037,-0.004,-0.243
111,-0.001,0.002,-0.174
112,0.033,0.008,-0.063
113,-0.006,0.02,0.075
114,-0.049,0.037,0.224
115,0.004,0.052,0.389
116,0.143,0.058,0.57
117,0.361,0.058,0.744
118,0.253,0.057,0.781
119,0.07,0.058,0.7
120,-0.088,0.05,0.56
121,-0.043,0.038,0.41
122,-0.003,0.026,0.238
123,0.075,0.019,0.07
124,0.032,0.015,-0.072
125,-0.014,0.008,-0.167
126,-0.04,-0.005,-0.23
127,-0.043,-0.021,-0.272
128,-0.037,-0.035,-0.3
129,-0.058,-0.046,-0.317
130,-0.07,-0.053,-0.326
131,-0.074,-0.059,-0.33
132,-0.07,-0.062,-0.332
133,-0.063,-0.063,-0.331
134,-0.065,-0.06,-0.331
135,-0.07,-0.054,-0.329
136,-0.073,-0.046,-0.325
137,-0.068,-0.036,-0.315
138,-0.049,-0.026,-0.297
139,-0.036,-0.013,-0.261
140,-0.028,0.005,-0.204
141,-0.01,0.024,-0.128
142,0.046,0.038,-0.022
143,0.127,0.04,0.125
144,0.224,0.04,0.321
145,0.049,0.044,0.482
146,-0.07,0.051,0.61
147,-0.062,0.055,0.692
148,0.071,0.057,0.724
149,0.203,0.055,0.661
150,0.229,0.053,0.499
151,0.093,0.052,0.306
152,0.003,0.041,0.142
153,-0.033,0.023,0.008
154,-0.027,0.005,-0.103
155,-0.011,-0.009,-0.193
156,-0.036,-0.018,-0.252
157,-0.054,-0.027,-0.286
158,-0.06,-0.038,-0.306
159,-0.054,-0.048,-0.316
160,-0.05,-0.056,-0.322
161,-0.064,-0.06,-0.327
162,-0.073,-0.061,-0.329
163,-0.071,-0.059,-0.329
164,-0.066,-0.055,-0.327
165,-0.057,-0.047,-0.323
166,-0.056,-0.037,-0.316
167,-0.062,-0.024,-0.304
168,-0.057,-0.012,-0.281
169,-0.041,-0.002,-0.243
170,-0.003,0.002,-0.178
171,0.013,0.011,-0.076
172,-0.019,0.026,0.047
173,-0.015,0.042,0.183
174,0.077,0.054,0.348
175,0.18,0.058,0.525
176,0.341,0.058,0.692
177,0.174,0.058,0.73
178,-0.016,0.057,0.663
179,-0.055,0.05,0.557
180,-0.023,0.041,0.424
181,0.094,0.034,0.264
182,0.093,0.031,0.087
183,0.026,0.031,-0.051
184,-0.027,0.021,-0.149
185,-0.046,0.005,-0.215
186,-0.038,-0.014,-0.26
187,-0.041,-0.03,-0.292
188,-0.06,-0.042,-0.308
189,-0.07,-0.052,-0.317
190,-0.067,-0.06,-0.321
191,-0.057,-0.066,-0.322
192,-0.054,-0.068,-0.322
193,-0.059,-0.067,-0.322
194,-0.071,-0.063,-0.322
195,-0.071,-0.055,-0.317
196,-0.064,-0.047,-0.308
197,-0.042,-0.036,-0.291
198,-0.04,-0.021,-0.258
199,-0.037,-0.003,-0.21
200,-0.019,0.012,-0.142
201,0.036,0.023,-0.04
202,0.073,0.025,0.096
203,0.085,0.028,0.272
204,-0.05,0.036,0.426
205,-0.099,0.044,0.56
206,-0.042,0.049,0.66
207,0.142,0.05,0.719
208,0.352,0.049,0.679
209,0.218,0.05,0.514
210,0.072,0.046,0.331
211,-0.006,0.035,0.172
212,-0.032,0.019,0.035
213,0.001,0.006,-0.082
214,-0.008,-0.002,-0.18
215,-0.037,-0.005,-0.24
216,-0.063,-0.013,-0.277
217,-0.065,-0.024,-0.298
218,-0.062,-0.036,-0.309
219,-0.057,-0.047,-0.315
220,-0.069,-0.054,-0.319
221,-0.077,-0.058,-0.322
222,-0.072,-0.06,-0.321
223,-0.063,-0.06,-0.319
224,-0.05,-0.057,-0.315
225,-0.052,-0.051,-0.309
226,-0.062,-0.042,-0.298
227,-0.059,-0.035,-0.279
228,-0.039,-0.028,-0.244
229,-0.009,-0.021,-0.182
230,-0.021,-0.009,-0.089
231,-0.046,0.009,0.019
232,-0.014,0.027,0.152
233,0.076,0.038,0.312
234,0.203,0.039,0.501
235,0.204,0.038,0.658
236,0.025,0.04,0.704
237,-0.106,0.037,0.668
238,-0.093,0.033,0.586
239,0.031,0.026,0.462
240,0.188,0.023,0.301
241,0.12,0.024,0.115
242,0.046,0.022,-0.025
243,-0.024,0.011,-0.129
244,-0.046,-0.005,-0.202
245,-0.036,-0.022,-0.252
246,-0.049,-0.034,-0.286
247,-0.071,-0.042,-0.302
248,-0.076,-0.05,-0.311
249,-0.075,-0.058,-0.316
250,-0.068,-0.063,-0.317
251,-0.064,-0.066,-0.318
252,-0.072,-0.066,-0.318
253,-0.076,-0.063,-0.316
254,-0.071,-0.057,-0.312
255,-0.063,-0.051,-0.305
256,-0.041,-0.041,-0.288
257,-0.044,-0.028,-0.258
258,-0.043,-0.014,-0.215
259,-0.019,-0.002,-0.152
260,0.022,0.004,-0.057
261,0.067,0.006,0.083
262,-0.017,0.012,0.244
263,-0.069,0.025,0.405
264,-0.11,0.036,0.549
265,0.034,0.044,0.679
266,0.231,0.044,0.749
267,0.299,0.045,0.7
268,0.143,0.045,0.54
269,0.006,0.039,0.363
270,-0.046,0.026,0.204
271,-0.013,0.01,0.063
272,0.036,-0.001,-0.064
273,0.007,-0.006,-0.167
274,-0.037,-0.01,-0.231
275,-0.057,-0.018,-0.269
276,-0.062,-0.03,-0.291
277,-0.06,-0.042,-0.303
278,-0.066,-0.051,-0.31
279,-0.074,-0.057,-0.314
280,-0.077,-0.061,-0.316
281,-0.072,-0.062,-0.315
282,-0.065,-0.061,-0.313
283,-0.062,-0.057,-0.311
284,-0.069,-0.05,-0.306
285,-0.071,-0.042,-0.296
286,-0.065,-0.034,-0.278
287,-0.048,-0.027,-0.244
288,-0.015,-0.016,-0.183
289,-0.04,-0.001,-0.098
290,-0.036,0.019,0.007
291,0.026,0.035,0.144
292,0.143,0.043,0.316
293,0.238,0.043,0.515
294,0.173,0.045,0.674
295,-0.012,0.048,0.729
296,-0.136,0.048,0.703
297,-0.035,0.044,0.641
298,0.102,0.04,0.508
299,0.198,0.038,0.322
300,0.131,0.04,0.134
301,0.03,0.034,-0.014
302,-0.021,0.017,-0.12
303,-0.039,-0.004,-0.194
304,-0.035,-0.022,-0.248
305,-0.059,-0.036,-0.281
306,-0.075,-0.046,-0.298
307,-0.077,-0.055,-0.307
308,-0.073,-0.062,-0.311
309,-0.063,-0.068,-0.311
310,-0.065,-0.069,-0.312
311,-0.073,-0.068,-0.313
312,-0.077,-0.063,-0.312
313,-0.076,-0.056,-0.308
314,-0.063,-0.047,-0.3
315,-0.046,-0.035,-0.284
316,-0.047,-0.019,-0.257
317,-0.048,-0.004,-0.218
318,-0.024,0.008,-0.155
319,0.023,0.013,-0.057
320,0.05,0.017,0.086
321,-0.037,0.027,0.246
322,-0.08,0.042,0.411
323,-0.029,0.054,0.572
324,0.147,0.061,0.718
325,0.379,0.063,0.803
326,0.34,0.064,0.735
327,0.113,0.065,0.571
328,-0.035,0.056,0.39
329,-0.052,0.04,0.226
330,-0.011,0.024,0.074
331,0.028,0.013,-0.066
332,-0.006,0.007,-0.166
333,-0.04,-0.001,-0.228
334,-0.054,-0.014,-0.264
335,-0.055,-0.03,-0.285
336,-0.052,-0.044,-0.298
337,-0.062,-0.054,-0.305
338,-0.07,-0.061,-0.309
339,-0.072,-0.065,-0.311
340,-0.067,-0.065,-0.31
341,-0.06,-0.063,-0.308
342,-0.062,-0.058,-0.306
343,-0.068,-0.049,-0.301
344,-0.069,-0.038,-0.292
345,-0.063,-0.027,-0.274
346,-0.044,-0.016,-0.241
347,-0.036,0.001,-0.18
348,-0.049,0.022,-0.098
349,-0.028,0.044,0.007
350,0.059,0.061,0.148
351,0.194,0.065,0.334
352,0.32,0.064,0.55
353,0.148,0.066,0.686
354,-0.034,0.07,0.74
355,-0.07,0.07,0.732
356,0.05,0.067,0.662
357,0.216,0.065,0.524
358,0.23,0.065,0.32
359,0.114,0.066,0.132
360,0.006,0.053,-0.015
361,-0.035,0.031,-0.119
362,-0.034,0.007,-0.193
363,-0.038,-0.014,-0.247
364,-0.062,-0.029,-0.277
365,-0.072,-0.042,-0.293
366,-0.072,-0.054,-0.301
367,-0.064,-0.063,-0.305
368,-0.055,-0.068,-0.306
369,-0.061,-0.07,-0.307
370,-0.07,-0.067,-0.308
371,-0.07,-0.062,-0.306
372,-0.064,-0.053,-0.302
373,-0.056,-0.041,-0.295
374,-0.053,-0.024,-0.28
375,-0.054,-0.005,-0.255
376,-0.045,0.014,-0.214
377,-0.02,0.033,-0.151
378,0.024,0.051,-0.05
379,0.027,0.068,0.095
380,-0.038,0.082,0.251
381,-0.057,0.094,0.412
382,0.07,0.103,0.583
383,0.296,0.109,0.74
384,0.509,0.11,0.816
385,0.323,0.108,0.716
386,0.097,0.102,0.553
387,-0.023,0.092,0.383
388,-0.033,0.079,0.217
389,0.024,0.062,0.061
390,0.023,0.042,-0.077
391,-0.022,0.02,-0.171
392,-0.051,-0.003,-0.229
393,-0.054,-0.026,-0.262
394,-0.055,-0.048,-0.283
395,-0.06,-0.067,-0.296
396,-0.066,-0.081,-0.302
397,-0.071,-0.089,-0.305
398,-0.066,-0.086,-0.306
399,-0.061,-0.072,-0.305
400,-0.054,-0.043,-0.303
