gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2671,3850,0.911504745483398,31.5116767883301,34.8570785522461,3670176,2677,3089,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-01 00:25:18.812658,-71.08560701029951,66.54090304044054,54.327059551331644,2.7832878938660157e-09,20.0,66.51,3.1865100272627664,66.27,0.8573,1.1921,1.5561,0.3902,0.377,0.3556,0
101003,npp,2011,3291,0.786306619644165,31.5097045898438,34.856201171875,3670176,2010,2638,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-02 00:06:37.364223,-73.90823740179613,54.687969165369374,46.27022272882879,0.00041695260831289203,17.0,54.66,2.0682789409984763,54.3,0.6872,0.827,1.0256,0.5624,0.4454,0.4422,0
102861,npp,1338,755,0.552624553442001,31.5103797912598,34.8601493835449,3670176,1338,538,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-16 22:44:56.661706,94.73334437344252,55.337534626539046,46.748970090641215,7.106906383999613e-17,4.0,-55.35,2.0682789409984763,-55.73,0.6824,0.8824,1.0775,0.5271,0.3056,0.2913,0
647,npp,179,3853,1.0431521534919739,31.5054588317871,34.8589019775391,3670176,182,3089,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-17 00:25:14.146850,-71.65134689732831,66.58291271787334,54.35726182932611,3.2347684139927276e-07,20.0,66.56,3.1865100272627664,66.27,0.8573,1.1921,1.5561,0.3902,0.4184,0.407,0
665,npp,552,171,1.7070677280426,31.5101947784424,34.8572311401367,3670176,552,83,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-17 22:25:59.197055,92.55671649681024,67.50985110116518,54.90205246726222,3.563240522024995e-21,1.0,-67.51,3.1865100272627664,-67.73,0.9408,1.2905,1.6019,0.3604,0.5958,0.6152,0
102989,npp,2604,3292,1.31659162044525,31.50998878479,34.8571166992188,3670176,2603,2639,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-18 00:06:30.916378,-73.61680552577053,54.70301536827025,46.28508595401359,1.7126610337337726e-12,17.0,54.68,2.0682789409984763,54.3,0.6872,0.827,1.0256,0.5624,0.7018,0.7404,0
103109,npp,1930,2713,0.565906703472137,31.5059394836426,34.854663848877,3670176,1929,2179,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-18 23:47:45.907270,-75.81111751979584,35.570346695608016,31.006480934811957,2.1164264501093882e-17,14.0,35.54,1.2937979144666532,34.94,0.5063,0.614,0.7532,0.7575,0.4279,0.4287,0
103227,npp,1228,2133,0.462473183870316,31.5103302001953,34.8579750061035,3670176,1228,1696,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-19 23:28:57.335009,-74.02981742237914,5.824219188417312,5.1556906783223235,1.2621986170890427e-21,11.0,5.74,1.0,4.93,0.4168,0.4651,0.5618,1.0,0.4625,0.4625,0
103474,npp,1598,4037,0.823998332023621,31.5065364837646,34.8545036315918,3670176,1595,3186,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-22 00:31:23.448413,-70.33640452777583,69.54174275032891,56.0759717267479,8.359257486132385e-22,21.0,69.52,3.5496478698597698,69.27,1.0105,1.2179,1.5884,0.3819,0.3541,0.3147,0
103583,npp,2027,364,0.587358206510544,31.5084476470947,34.8544235229492,3670176,2026,202,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-22 22:32:15.620320,93.14240623208389,64.04522465780614,52.77091245270117,3.756757967339599e-24,2.0,-64.04,2.7445598364131496,-64.28,0.8134,1.0992,1.5484,0.4231,0.2786,0.2485,0
103592,npp,961,3480,0.633992612361908,31.507848739624,34.8601036071777,3670176,964,2822,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-23 00:12:43.781652,-73.31361328945921,59.265342031408814,49.572167370033824,9.993705079048759e-23,18.0,59.25,2.3545700244418297,58.91,0.7403,0.9347,1.1218,0.4976,0.3374,0.3155,0
926,npp,295,2908,0.426496565341949,31.5052108764648,34.8609848022461,3670176,295,2345,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-23 23:53:58.779394,-75.44967932133677,43.05415425381509,37.19890199432433,8.891611461953401e-23,15.0,43.03,1.4867838833500562,42.51,0.5731,0.6922,0.7852,0.6719,0.2863,0.2865,0
103946,npp,1954,1741,0.489387989044189,31.5080242156982,34.8586158752441,3670176,1954,1325,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-25 23:16:21.662674,98.85704576122444,16.742028197391033,14.779347372616431,2.6834716507464913e-19,9.0,-16.77,1.0442604737599883,-17.43,0.405,0.4859,0.5864,0.9572,0.4684,0.4684,0
1070,npp,423,560,0.721151530742645,31.5065879821777,34.8610343933105,3670176,424,351,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-27 22:38:32.087395,94.30772397521754,60.01537290349195,50.08615400700077,3.892223327824503e-11,3.0,-60.03,2.3545700244418297,-60.33,0.7573,0.9798,1.2436,0.4747,0.3552,0.3423,0
104186,npp,2382,3666,0.688709020614624,31.5060634613037,34.8584327697754,3670176,2379,2969,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-28 00:18:53.132085,-72.17573176557643,63.15323678332093,52.2005733525701,3.0267297536343557e-18,19.0,63.13,2.7445598364131496,62.83,0.8112,1.0217,1.389,0.4552,0.3438,0.3135,0
104422,npp,1038,2518,0.688756048679352,31.5123233795166,34.8564262390137,3670176,1038,2039,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-04-29 23:41:23.133422,-76.5743720460345,26.74346058574995,23.48479360242146,7.821521227565771e-10,13.0,26.7,1.1367971201176101,26.11,0.4622,0.5714,0.6534,0.8139,0.5683,0.5606,0
1700,npp,959,556,0.830997586250305,31.5075187683105,34.858024597168,3670176,964,349,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-13 22:38:18.853530,93.69520318060603,60.12461509550931,50.162509988896616,2.1244882768565527e-05,3.0,-60.12,2.3545700244418297,-60.33,0.7573,0.9798,1.2436,0.4747,0.4019,0.3944,0
107945,npp,1572,2515,0.273928686976433,31.5089893341064,34.8566284179688,3670176,1572,2036,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-15 23:41:11.698290,-77.2151915776037,26.57987750621292,23.343615733728523,8.166373120827866e-06,13.0,26.56,1.1367971201176101,26.11,0.4622,0.5714,0.6534,0.8139,0.2034,0.223,0
1835,npp,858,1931,0.399582535028458,31.5102424621582,34.859790802002,3670176,858,1502,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-16 23:22:21.373733,96.1677589753961,5.951398926328096,5.268212506241451,4.857015571196018e-11,10.0,-5.97,1.0,-6.38,0.3707,0.4513,0.5811,1.0306,0.4134,0.4118,0
1880,npp,103,1344,0.721639931201935,31.5097732543945,34.8563575744629,3670176,103,1015,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-17 23:03:29.272162,97.36431295371972,36.03396726820268,31.394868678358677,8.83426526217252e-16,7.0,-36.06,1.2937979144666532,-36.4,0.4833,0.5789,0.6798,0.8034,0.5754,0.5798,0
108468,npp,2411,749,0.492532283067703,31.5045890808105,34.8614158630371,3670176,2410,531,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-18 22:44:33.610346,94.70089487272263,55.489387982595716,46.86068559704396,8.150573679686464e-20,4.0,-55.5,2.0682789409984763,-55.73,0.6824,0.8824,1.0775,0.5271,0.2766,0.2596,0
108481,npp,1252,3847,0.821361660957336,31.5069465637207,34.858715057373,3670176,1254,3086,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-19 00:24:51.097995,-71.67115034662837,66.48192931923866,54.29763542553593,2.5191415668736094e-12,20.0,66.46,3.1865100272627664,66.27,0.8573,1.1921,1.5561,0.3902,0.3488,0.3205,0
108645,npp,1620,165,1.100933909416199,31.5100173950195,34.8569297790527,3670176,1622,79,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-19 22:25:36.168626,92.69443039596766,67.615096961963,54.96420398985914,4.996871826969521e-23,1.0,-67.61,3.1865100272627664,-67.73,0.9408,1.2905,1.6019,0.3604,0.4056,0.3968,0
1961,npp,601,3286,0.553395628929138,31.5082340240479,34.8587265014648,3670176,601,2632,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-20 00:06:07.889848,-73.79126487792682,54.55057946758594,46.1729658675814,1.696766822950139e-17,17.0,54.53,2.0682789409984763,54.3,0.6872,0.827,1.0256,0.5624,0.3328,0.3112,0
108828,npp,2994,2707,0.492322415113449,31.5088977813721,34.857048034668,3670176,2995,2175,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-20 23:47:22.899473,-76.51700099764095,35.30730711860744,30.78551357125683,5.163753225287212e-25,14.0,35.28,1.2937979144666532,34.94,0.5063,0.614,0.7532,0.7575,0.371,0.3729,0
109170,npp,1557,1539,0.830614030361176,31.509729385376,34.8550262451172,3670176,1557,1155,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-22 23:09:42.243553,98.38174908512984,27.240871306399224,23.91235122697472,5.0733305126934876e-23,8.0,-27.28,1.1367971201176101,-27.57,0.3808,0.5004,0.6703,0.9294,0.7556,0.772,0
2114,npp,800,944,0.668642163276672,31.509370803833,34.8583831787109,3670176,803,700,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-23 22:50:46.551528,95.17281935474217,50.12483210144571,42.81147231167623,7.054363459037182e-22,5.0,-50.14,1.7549928774784245,-50.29,0.6175,0.7458,0.8966,0.6236,0.4211,0.417,0
2168,npp,2,358,1.68186008930206,31.5107345581055,34.8587226867676,3670176,5,198,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-24 22:31:50.894407,93.39485325074806,64.16679153207153,52.84601946916499,1.647243930761223e-19,2.0,-64.16,2.7445598364131496,-64.28,0.8134,1.0992,1.5484,0.4231,0.6774,0.7116,0
109705,npp,1339,2899,0.813429176807404,31.5070381164551,34.8554649353027,3670176,1338,2338,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-25 23:53:32.265693,-75.548126182972,42.73899342373875,36.94121703033756,9.68956010687859e-22,15.0,42.71,1.4867838833500562,42.51,0.5731,0.6922,0.7852,0.6719,0.5466,0.5465,0
110398,npp,1466,552,0.655184209346771,31.5057945251465,34.8614540100098,3670176,1465,344,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-29 22:38:03.850106,93.87764740283694,60.213581155237485,50.21982792407428,5.252180771896324e-05,3.0,-60.21,2.4157378735459294,-60.33,0.7573,0.9798,1.2436,0.4747,0.3307,0.311,0
110583,npp,2765,3090,0.5181997716426849,31.5077896118164,34.8553924560547,3670176,2764,2479,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-05-30 23:59:41.689135,-74.51632893422887,49.03208360143697,41.963444448760875,3.2112320993869493e-09,16.0,49.01,1.7549928774784245,48.86,0.57,0.7364,0.8985,0.6316,0.3408,0.3273,0
114275,npp,1927,545,1.17085146903992,31.5058364868164,34.8542213439941,3670176,1927,339,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-06-14 22:37:45.473698,94.10816759271798,60.36541768150587,50.31918254115152,5.05165896384907e-10,3.0,-60.36,2.4157378735459294,-60.33,0.7573,0.9798,1.2436,0.4747,0.5442,0.5558,0
114511,npp,2533,2502,0.585485517978668,31.5108680725098,34.861270904541,3670176,2534,2025,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-06-16 23:40:36.572834,-77.23542007074043,25.947811803752714,22.795066043349923,7.696360728653526e-12,13.0,25.91,1.1367971201176101,26.11,0.4622,0.5714,0.6534,0.8139,0.4775,0.4765,0
3176,npp,303,736,0.548462569713593,31.5106239318848,34.8607025146484,3670176,308,519,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-06-19 22:43:56.737190,94.39410462805581,55.8294327341394,47.10257464721733,6.155720671592492e-25,4.0,-55.83,2.0682789409984763,-55.73,0.6824,0.8824,1.0775,0.5271,0.3036,0.2891,0
3257,npp,161,2112,0.27910004556179,31.509578704834,34.8584060668945,3670176,161,1676,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-06-22 23:27:56.951896,-77.17343796579227,4.549562402920397,4.0274623319899305,1.400119299822588e-24,11.0,4.53,1.0,4.93,0.4168,0.4651,0.5618,1.0,0.2791,0.2791,0
115217,npp,2498,1525,0.546741455793381,31.5104198455811,34.8572769165039,3670176,2499,1144,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-06-23 23:09:04.818401,98.06198530656306,27.929353078517526,24.50177390871469,3.072823162774658e-23,8.0,-27.94,1.184412938166907,-27.57,0.3808,0.5004,0.6703,0.9294,0.5042,0.5082,0
115329,npp,1737,931,0.455589383840561,31.5117034912109,34.858512878418,3670176,1737,691,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-06-24 22:50:09.159447,95.6638460245872,50.524103815929195,43.11398378884179,2.1127960373790677e-20,5.0,-50.53,1.7549928774784245,-50.29,0.6175,0.7458,0.8966,0.6236,0.2997,0.2841,0
121406,npp,1556,1724,0.338485717773438,31.5101318359375,34.8623466491699,3670176,1556,1309,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-14 23:15:21.510500,98.66833898291681,17.694623578353756,15.61193801558452,2.139374352345466e-06,9.0,-17.71,1.0442604737599883,-17.43,0.405,0.4859,0.5864,0.9572,0.3239,0.324,0
4184,npp,818,1134,0.616589218378067,31.5065040588379,34.860221862793,3670176,819,834,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-15 22:56:29.402399,96.75691344216894,44.02966208650054,37.98092855032397,2.5843039849379168e-12,6.0,-44.03,1.5732132722552272,-43.95,0.579,0.7237,0.8827,0.6427,0.397,0.3963,0
4229,npp,53,544,0.649546086788177,31.5120143890381,34.8551254272461,3670176,55,338,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-16 22:37:33.738299,94.06271317304231,60.394928201453844,50.338837580818435,1.0083291506295994e-17,3.0,-60.38,2.4157378735459294,-60.33,0.7573,0.9798,1.2436,0.4747,0.3284,0.3083,0
121757,npp,2017,3648,0.452473521232605,31.5099411010742,34.8625907897949,3670176,2021,2956,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-17 00:17:56.562880,-72.60153226880864,62.81387394430892,51.96936810008862,1.554343831947435e-10,19.0,62.79,2.6065528283652384,62.83,0.8112,1.0217,1.389,0.4552,0.2467,0.206,0
4319,npp,686,2502,0.536578565835953,31.5087718963623,34.8615531921387,3670176,686,2025,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-18 23:40:26.586155,-76.10849411627771,25.938296680824823,22.787016868599864,1.8772966898460812e-23,13.0,25.91,1.1367971201176101,26.11,0.4622,0.5714,0.6534,0.8139,0.4344,0.4367,0
122448,npp,2306,1333,0.32341057062149003,31.5119667053223,34.8560600280762,3670176,2308,1008,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-20 23:02:47.724132,97.37416690730727,36.517508422840216,31.796051029029453,6.421011591018481e-27,7.0,-36.52,1.357151599901897,-36.4,0.4833,0.5789,0.6798,0.8034,0.2769,0.2598,0
122630,npp,1550,738,0.719085037708282,31.5093669891357,34.856876373291,3670176,1548,520,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-21 22:43:52.065639,94.71733751372301,55.77511552858186,47.063296905935864,1.4167149611516435e-26,4.0,-55.78,2.0682789409984763,-55.73,0.6824,0.8824,1.0775,0.5271,0.3861,0.379,0
4454,npp,395,3834,0.710313081741333,31.5045604705811,34.8599700927734,3670176,394,3078,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-22 00:24:09.552668,-71.3675774573968,66.26382497129605,54.15614184708906,1.7031621810769798e-27,20.0,66.23,3.0,66.27,0.8573,1.1921,1.5561,0.3902,0.3045,0.2771,0
4472,npp,769,157,0.540368854999542,31.5083427429199,34.8593788146973,3670176,773,75,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-22 22:24:56.404146,92.69789020951838,67.77357890283015,55.048957198430344,1.1351039027898726e-24,1.0,-67.75,3.3166247903554,-67.73,0.9408,1.2905,1.6019,0.3604,0.2389,0.1947,0
122822,npp,2824,3274,0.637557089328766,31.5122032165527,34.8565635681152,3670176,2825,2620,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-23 00:05:28.125535,-74.18836691287139,54.240891605338824,45.93644306966376,3.539313795404427e-28,17.0,54.22,1.9513309067639726,54.3,0.6872,0.827,1.0256,0.5624,0.368,0.3585,0
122995,npp,2154,2696,0.498048424720764,31.50927734375,34.856330871582,3670176,2154,2168,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-23 23:46:43.137843,-76.43585086873676,34.8354344596273,30.3849178297784,4.2925379635207546e-27,14.0,34.82,1.2937979144666532,34.94,0.5063,0.614,0.7532,0.7575,0.3755,0.3773,0
123178,npp,1457,2117,0.386599838733673,31.5095672607422,34.8585090637207,3670176,1457,1680,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-24 23:27:56.369521,-80.38415700719676,4.825325389239944,4.271581701337687,3.226224378384453e-24,11.0,4.81,1.0,4.93,0.4168,0.4651,0.5618,1.0,0.3866,0.3866,0
123699,npp,2269,351,0.348807230591774,31.5069160461426,34.8605499267578,3670176,2267,192,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-27 22:31:14.718697,93.00933494340927,64.31560694197864,52.93510098593223,3.032343821755054e-07,2.0,-64.3,2.7445598364131496,-64.28,0.8134,1.0992,1.5484,0.4231,0.1917,0.1476,0
123713,npp,1207,3463,0.429040998220444,31.5067615509033,34.8587417602539,3670176,1207,2807,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-07-28 00:11:42.880916,-73.1006962375182,58.881609965010114,49.29591170270335,2.2342711542309326e-16,18.0,58.87,2.253202848596432,58.91,0.7403,0.9347,1.1218,0.4976,0.2407,0.2135,0
132061,npp,1182,2893,0.502260148525238,31.510763168335,34.8572425842285,3670176,1181,2333,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-13 23:52:57.178664,-75.41735651432802,42.51327926964403,36.756995503066314,1.673843645463479e-05,15.0,42.49,1.4867838833500562,42.51,0.5731,0.6922,0.7852,0.6719,0.3373,0.3374,0
132591,npp,2091,1137,0.461717993021011,31.5063247680664,34.8617935180664,3670176,2090,836,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-16 22:56:27.995794,95.87875058473061,43.94604321140079,37.9184974030385,5.609236459242558e-25,6.0,-43.93,1.5732132722552272,-43.95,0.579,0.7237,0.8827,0.6427,0.2986,0.2967,0
132771,npp,1324,547,0.6094538569450381,31.506591796875,34.8616256713867,3670176,1322,340,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-17 22:37:32.336961,93.9599569492526,60.32209733930215,50.29636903287292,4.624523374595377e-29,3.0,-60.32,2.4157378735459294,-60.33,0.7573,0.9798,1.2436,0.4747,0.3118,0.2893,0
5561,npp,214,3653,0.629899144172668,31.5091781616211,34.86181640625,3670176,215,2960,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-18 00:17:55.162029,-72.52384256488227,62.90361897143306,52.036163807913546,2.869451492066977e-25,19.0,62.88,2.7445598364131496,62.83,0.8112,1.0217,1.389,0.4552,0.3223,0.2867,0
132962,npp,2632,3087,0.411301076412201,31.5095329284668,34.8599166870117,3670176,2632,2477,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-18 23:59:11.957788,-74.68968871254106,48.92487699798469,41.88154324474017,3.289798129766796e-28,16.0,48.92,1.7549928774784245,48.86,0.57,0.7364,0.8985,0.6316,0.2799,0.2598,0
133144,npp,1950,2505,0.618321716785431,31.5116291046143,34.8552513122559,3670176,1950,2028,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-19 23:40:25.193497,-76.51985368261737,26.08257482177842,22.914161179992956,7.506538615892703e-30,13.0,26.06,1.1367971201176101,26.11,0.4622,0.5714,0.6534,0.8139,0.5063,0.5033,0
133328,npp,1243,1922,0.29303951561451,31.5064449310303,34.8590774536133,3670176,1243,1494,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-20 23:21:36.646222,94.384234053514,6.530227804843481,5.780136937690657,1.0312364205138056e-29,10.0,-6.5,1.0,-6.38,0.3707,0.4513,0.5811,1.0306,0.3068,0.302,0
5714,npp,509,1335,0.41781958937645,31.5119209289551,34.85595703125,3670176,509,1009,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-21 23:02:44.540785,96.59355558304718,36.44057225803216,31.735514147853817,1.159221097962852e-27,7.0,-36.44,1.357151599901897,-36.4,0.4833,0.5789,0.6798,0.8034,0.3464,0.3357,0
133698,npp,1667,3839,0.5865626931190491,31.5053691864014,34.8590202331543,3670176,1669,3081,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-23 00:24:08.145081,-71.71991635248412,66.33857895333685,54.20963462668516,4.3746668009570554e-29,20.0,66.32,3.0,66.27,0.8573,1.1921,1.5561,0.3902,0.2633,0.2288,0
133868,npp,2022,157,0.648827373981476,31.5105400085449,34.8590850830078,3670176,2023,75,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-23 22:24:53.217183,92.56473212091404,67.75318250541977,55.04512855431545,3.8364808856950374e-18,1.0,-67.75,3.3166247903554,-67.73,0.9408,1.2905,1.6019,0.3604,0.2716,0.2338,0
5822,npp,332,2699,0.443935006856918,31.5094337463379,34.8570709228516,3670176,332,2170,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-24 23:46:39.952718,-75.6132538013553,34.948739538010784,30.48363947594908,3.342174418175244e-20,14.0,34.94,1.2937979144666532,34.94,0.5063,0.614,0.7532,0.7575,0.3336,0.3363,0
134427,npp,1979,1532,0.371622189879417,31.5086879730225,34.858959197998,3670176,1979,1149,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-26 23:09:01.094222,97.73601205023927,27.587851757766945,24.211348346910356,4.228744137536342e-06,8.0,-27.62,1.184412938166907,-27.57,0.3808,0.5004,0.6703,0.9294,0.3564,0.3454,0
5948,npp,24,4024,1.024527430534363,31.5108623504639,34.8563499450684,3670176,24,3179,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-08-28 00:30:19.369786,-70.5926820212308,69.33529071515453,55.961203022334864,1.2149140971440295e-07,21.0,69.32,3.5496478698597698,69.27,1.0105,1.2179,1.5884,0.3819,0.4106,0.3912,0
137633,npp,1817,936,0.518028765916824,31.5114612579346,34.8593254089355,3670176,1817,694,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-09-12 22:50:01.286281,95.65792738770737,50.36768671551442,42.99963455793128,1.6659583182785292e-14,5.0,-50.38,1.7549928774784245,-50.29,0.6175,0.7458,0.8966,0.6236,0.3353,0.323,0
137824,npp,1038,349,1.073711097240448,31.511646270752,34.8587989807129,3670176,1036,191,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-09-13 22:31:03.862700,92.92730251579489,64.34713310305271,52.9619806528825,3.050693100920035e-21,2.0,-64.34,2.7445598364131496,-64.28,0.8134,1.0992,1.5484,0.4231,0.4558,0.4543,0
138213,npp,1672,2310,0.551229059696198,31.5076370239258,34.8554077148438,3670176,1672,1862,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-09-15 23:34:00.304263,-77.518498409766,15.85843989671782,14.00376619474609,2.437461215193481e-28,12.0,15.83,1.0442604737599883,15.94,0.4171,0.5104,0.6036,0.9113,0.5042,0.5023,0
6695,npp,952,1724,0.475935727357864,31.5120944976807,34.8557891845703,3670176,953,1310,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-09-16 23:15:09.991843,97.17255220905399,17.7055097268703,15.62334002995612,6.31277062673721e-31,9.0,-17.71,1.0442604737599883,-17.43,0.405,0.4859,0.5864,0.9572,0.4556,0.4556,0
6740,npp,208,1133,0.48909655213356,31.5061912536621,34.8569412231445,3670176,206,834,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-09-17 22:56:16.117989,96.06843053776046,44.05183673977177,38.00368170591745,1.368267683231563e-31,6.0,-44.07,1.5732132722552272,-43.95,0.579,0.7237,0.8827,0.6427,0.316,0.3143,0
138798,npp,2509,543,0.757309794425964,31.5093765258789,34.8554878234863,3670176,2507,337,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-09-18 22:37:20.466273,93.87008520548606,60.40623543614743,50.35322479561307,2.1468359124435995e-30,3.0,-60.4,2.4157378735459294,-60.33,0.7573,0.9798,1.2436,0.4747,0.373,0.3595,0
138811,npp,1400,3649,0.780068397521973,31.5094680786133,34.8572196960449,3670176,1400,2957,196611,3866787,1136,pse_gaza_80_12,31.50833333,34.85833333,80,12,pse_gaza,2012-09-19 00:17:43.292417,-72.40855075153881,62.83043931386406,51.987993087751526,1.7622675600368983e-31,19.0,62.81,2.7445598364131496,62.83,0.8112,1.0217,1.389,0.4552,0.3771,0.3551,0
