lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.415,0.463,0.824
2,0.041,0.314,0.618
3,-0.086,0.194,0.432
4,-0.035,0.099,0.261
5,0.046,0.025,0.086
6,0.069,-0.029,-0.068
7,0.006,-0.067,-0.175
8,-0.035,-0.092,-0.24
9,-0.033,-0.105,-0.279
10,-0.021,-0.109,-0.305
11,-0.024,-0.105,-0.32
12,-0.033,-0.096,-0.328
13,-0.039,-0.083,-0.331
14,-0.04,-0.066,-0.333
15,-0.031,-0.048,-0.333
16,-0.025,-0.029,-0.332
17,-0.032,-0.01,-0.33
18,-0.041,0.008,-0.326
19,-0.042,0.024,-0.316
20,-0.033,0.039,-0.298
21,-0.006,0.052,-0.262
22,-0.027,0.063,-0.201
23,-0.049,0.071,-0.118
24,-0.036,0.077,-0.01
25,0.084,0.08,0.143
26,0.239,0.065,0.351
27,0.292,0.059,0.585
28,0.057,0.062,0.735
29,-0.176,0.066,0.791
30,-0.109,0.065,0.8
31,0.184,0.061,0.741
32,0.33,0.061,0.565
33,0.228,0.067,0.332
34,0.04,0.068,0.131
35,-0.047,0.054,-0.012
36,-0.042,0.031,-0.117
37,-0.001,0.01,-0.2
38,-0.014,-0.002,-0.263
39,-0.035,-0.009,-0.296
40,-0.044,-0.018,-0.313
41,-0.039,-0.026,-0.323
42,-0.034,-0.034,-0.328
43,-0.03,-0.038,-0.33
44,-0.037,-0.04,-0.332
45,-0.046,-0.039,-0.333
46,-0.044,-0.036,-0.331
47,-0.038,-0.032,-0.328
48,-0.03,-0.024,-0.32
49,-0.032,-0.012,-0.305
50,-0.037,0.003,-0.279
51,-0.027,0.015,-0.24
52,-0.0,0.02,-0.174
53,0.051,0.02,-0.062
54,0.005,0.026,0.089
55,-0.089,0.043,0.248
56,-0.126,0.06,0.407
57,0.1,0.066,0.608
58,0.405,0.064,0.798
59,0.461,0.062,0.867
60,0.198,0.063,0.754
61,-0.094,0.06,0.576
62,-0.141,0.048,0.411
63,-0.026,0.031,0.246
64,0.093,0.024,0.078
65,0.028,0.027,-0.078
66,-0.018,0.026,-0.176
67,-0.035,0.016,-0.237
68,-0.03,0.001,-0.276
69,-0.026,-0.014,-0.303
70,-0.033,-0.024,-0.319
71,-0.047,-0.031,-0.326
72,-0.051,-0.037,-0.33
73,-0.044,-0.041,-0.331
74,-0.035,-0.043,-0.33
75,-0.032,-0.043,-0.33
76,-0.041,-0.04,-0.328
77,-0.047,-0.035,-0.324
78,-0.043,-0.028,-0.314
79,-0.031,-0.023,-0.296
80,-0.008,-0.014,-0.258
81,-0.03,0.002,-0.199
82,-0.039,0.024,-0.119
83,0.001,0.04,-0.014
84,0.134,0.042,0.144
85,0.226,0.036,0.346
86,0.158,0.032,0.548
87,-0.085,0.037,0.677
88,-0.276,0.042,0.735
89,-0.061,0.041,0.762
90,0.259,0.036,0.711
91,0.299,0.037,0.528
92,0.131,0.044,0.306
93,-0.02,0.039,0.127
94,-0.066,0.022,-0.007
95,-0.036,0.001,-0.11
96,0.002,-0.012,-0.197
97,-0.027,-0.017,-0.259
98,-0.043,-0.02,-0.292
99,-0.049,-0.025,-0.31
100,-0.04,-0.031,-0.319
101,-0.036,-0.036,-0.325
102,-0.037,-0.039,-0.328
103,-0.046,-0.039,-0.33
104,-0.049,-0.037,-0.33
105,-0.046,-0.034,-0.329
106,-0.037,-0.03,-0.324
107,-0.032,-0.023,-0.317
108,-0.041,-0.013,-0.302
109,-0.043,-0.002,-0.278
110,-0.024,0.004,-0.239
111,0.009,0.004,-0.173
112,0.045,0.004,-0.06
113,-0.011,0.012,0.077
114,-0.088,0.03,0.222
115,-0.061,0.045,0.377
116,0.153,0.047,0.565
117,0.426,0.043,0.752
118,0.306,0.042,0.791
119,-0.011,0.044,0.684
120,-0.223,0.038,0.539
121,-0.111,0.025,0.404
122,0.028,0.013,0.248
123,0.096,0.011,0.076
124,0.03,0.014,-0.071
125,-0.017,0.014,-0.164
126,-0.033,0.003,-0.224
127,-0.025,-0.011,-0.266
128,-0.02,-0.022,-0.296
129,-0.034,-0.029,-0.312
130,-0.044,-0.034,-0.319
131,-0.047,-0.039,-0.324
132,-0.042,-0.041,-0.325
133,-0.034,-0.042,-0.325
134,-0.035,-0.04,-0.325
135,-0.043,-0.036,-0.323
136,-0.05,-0.03,-0.319
137,-0.043,-0.023,-0.31
138,-0.03,-0.017,-0.292
139,-0.019,-0.007,-0.256
140,-0.024,0.008,-0.199
141,-0.024,0.026,-0.127
142,0.035,0.037,-0.024
143,0.14,0.033,0.125
144,0.239,0.026,0.325
145,0.039,0.028,0.488
146,-0.173,0.037,0.602
147,-0.189,0.043,0.679
148,0.024,0.041,0.724
149,0.262,0.039,0.675
150,0.289,0.042,0.505
151,0.08,0.045,0.302
152,-0.048,0.037,0.139
153,-0.039,0.019,0.015
154,-0.0,0.003,-0.094
155,0.008,-0.005,-0.188
156,-0.017,-0.007,-0.248
157,-0.034,-0.01,-0.281
158,-0.038,-0.016,-0.299
159,-0.031,-0.023,-0.311
160,-0.028,-0.028,-0.317
161,-0.037,-0.031,-0.32
162,-0.046,-0.032,-0.323
163,-0.047,-0.031,-0.323
164,-0.038,-0.029,-0.321
165,-0.029,-0.025,-0.317
166,-0.031,-0.018,-0.311
167,-0.039,-0.009,-0.298
168,-0.038,-0.001,-0.276
169,-0.022,0.003,-0.239
170,0.019,0.001,-0.174
171,0.035,0.003,-0.067
172,-0.02,0.015,0.055
173,-0.078,0.032,0.18
174,0.019,0.044,0.338
175,0.222,0.044,0.527
176,0.368,0.039,0.699
177,0.173,0.039,0.735
178,-0.144,0.04,0.649
179,-0.191,0.034,0.546
180,-0.05,0.023,0.428
181,0.116,0.016,0.271
182,0.109,0.019,0.091
183,0.031,0.025,-0.05
184,-0.027,0.02,-0.145
185,-0.025,0.007,-0.207
186,-0.017,-0.008,-0.254
187,-0.02,-0.018,-0.287
188,-0.035,-0.025,-0.303
189,-0.044,-0.03,-0.311
190,-0.044,-0.036,-0.316
191,-0.035,-0.04,-0.317
192,-0.03,-0.041,-0.317
193,-0.035,-0.04,-0.317
194,-0.043,-0.037,-0.316
195,-0.044,-0.032,-0.311
196,-0.037,-0.027,-0.303
197,-0.02,-0.021,-0.286
198,-0.015,-0.012,-0.251
199,-0.02,0.002,-0.201
200,-0.024,0.016,-0.138
201,0.033,0.02,-0.041
202,0.117,0.014,0.103
203,0.105,0.01,0.279
204,-0.06,0.016,0.431
205,-0.218,0.026,0.545
206,-0.154,0.031,0.644
207,0.128,0.028,0.719
208,0.37,0.028,0.681
209,0.215,0.032,0.508
210,0.009,0.033,0.32
211,-0.07,0.023,0.169
212,-0.04,0.006,0.042
213,0.013,-0.006,-0.077
214,0.004,-0.008,-0.177
215,-0.029,-0.006,-0.237
216,-0.045,-0.009,-0.272
217,-0.042,-0.016,-0.292
218,-0.037,-0.024,-0.304
219,-0.034,-0.031,-0.31
220,-0.047,-0.034,-0.315
221,-0.052,-0.037,-0.316
222,-0.051,-0.037,-0.316
223,-0.04,-0.037,-0.313
224,-0.032,-0.035,-0.31
225,-0.031,-0.032,-0.303
226,-0.041,-0.026,-0.292
227,-0.044,-0.021,-0.274
228,-0.028,-0.021,-0.24
229,0.005,-0.021,-0.177
230,-0.012,-0.015,-0.082
231,-0.065,-0.0,0.024
232,-0.081,0.017,0.146
233,0.043,0.025,0.306
234,0.239,0.021,0.499
235,0.272,0.018,0.663
236,0.019,0.019,0.699
237,-0.222,0.019,0.654
238,-0.196,0.013,0.576
239,0.007,0.004,0.462
240,0.185,0.004,0.3
241,0.116,0.012,0.11
242,0.019,0.017,-0.032
243,-0.035,0.01,-0.129
244,-0.037,-0.004,-0.197
245,-0.026,-0.018,-0.248
246,-0.032,-0.026,-0.281
247,-0.043,-0.031,-0.297
248,-0.051,-0.036,-0.305
249,-0.047,-0.041,-0.309
250,-0.041,-0.045,-0.311
251,-0.039,-0.046,-0.312
252,-0.043,-0.046,-0.311
253,-0.048,-0.043,-0.31
254,-0.047,-0.039,-0.306
255,-0.041,-0.035,-0.299
256,-0.024,-0.029,-0.283
257,-0.027,-0.019,-0.251
258,-0.035,-0.006,-0.208
259,-0.017,0.005,-0.147
260,0.041,0.006,-0.052
261,0.088,0.001,0.088
262,0.012,0.001,0.249
263,-0.149,0.012,0.392
264,-0.253,0.024,0.521
265,-0.043,0.03,0.659
266,0.278,0.028,0.749
267,0.349,0.029,0.7
268,0.177,0.033,0.533
269,-0.033,0.032,0.35
270,-0.08,0.021,0.199
271,-0.019,0.005,0.064
272,0.042,-0.002,-0.064
273,0.005,-0.001,-0.167
274,-0.034,0.0,-0.229
275,-0.044,-0.006,-0.264
276,-0.04,-0.015,-0.285
277,-0.036,-0.025,-0.297
278,-0.038,-0.031,-0.303
279,-0.046,-0.036,-0.307
280,-0.051,-0.038,-0.309
281,-0.046,-0.039,-0.308
282,-0.039,-0.039,-0.307
283,-0.036,-0.036,-0.304
284,-0.04,-0.032,-0.299
285,-0.045,-0.026,-0.289
286,-0.042,-0.022,-0.272
287,-0.022,-0.021,-0.238
288,0.0,-0.017,-0.176
289,-0.031,-0.005,-0.09
290,-0.076,0.016,0.008
291,-0.04,0.033,0.133
292,0.11,0.037,0.3
293,0.263,0.034,0.503
294,0.211,0.033,0.666
295,-0.052,0.036,0.712
296,-0.227,0.036,0.681
297,-0.081,0.031,0.626
298,0.151,0.025,0.506
299,0.227,0.027,0.316
300,0.121,0.035,0.125
301,0.013,0.035,-0.019
302,-0.037,0.022,-0.119
303,-0.035,0.004,-0.192
304,-0.023,-0.011,-0.245
305,-0.037,-0.019,-0.276
306,-0.047,-0.026,-0.291
307,-0.052,-0.033,-0.3
308,-0.049,-0.04,-0.304
309,-0.038,-0.044,-0.305
310,-0.038,-0.046,-0.305
311,-0.046,-0.046,-0.306
312,-0.052,-0.043,-0.304
313,-0.049,-0.04,-0.301
314,-0.037,-0.035,-0.294
315,-0.027,-0.027,-0.278
316,-0.028,-0.015,-0.249
317,-0.041,-0.001,-0.211
318,-0.017,0.008,-0.152
319,0.041,0.009,-0.055
320,0.066,0.008,0.086
321,-0.028,0.015,0.246
322,-0.173,0.03,0.391
323,-0.15,0.043,0.537
324,0.094,0.046,0.688
325,0.386,0.045,0.792
326,0.364,0.047,0.723
327,0.107,0.051,0.549
328,-0.088,0.046,0.368
329,-0.062,0.031,0.218
330,0.02,0.017,0.072
331,0.045,0.013,-0.068
332,0.005,0.014,-0.167
333,-0.029,0.012,-0.225
334,-0.038,0.002,-0.258
335,-0.036,-0.011,-0.28
336,-0.032,-0.022,-0.292
337,-0.038,-0.029,-0.298
338,-0.042,-0.035,-0.301
339,-0.044,-0.038,-0.302
340,-0.041,-0.041,-0.303
341,-0.037,-0.041,-0.301
342,-0.039,-0.039,-0.299
343,-0.042,-0.034,-0.294
344,-0.049,-0.028,-0.286
345,-0.041,-0.024,-0.268
346,-0.026,-0.02,-0.235
347,-0.024,-0.012,-0.175
348,-0.051,0.005,-0.095
349,-0.062,0.026,0.003
350,0.014,0.041,0.133
351,0.161,0.042,0.313
352,0.3,0.038,0.53
353,0.133,0.039,0.672
354,-0.143,0.044,0.717
355,-0.198,0.044,0.706
356,0.026,0.04,0.649
357,0.237,0.037,0.512
358,0.23,0.043,0.305
359,0.097,0.05,0.118
360,-0.02,0.044,-0.023
361,-0.036,0.026,-0.119
362,-0.02,0.007,-0.19
363,-0.012,-0.007,-0.242
364,-0.032,-0.015,-0.271
365,-0.043,-0.021,-0.286
366,-0.044,-0.028,-0.293
367,-0.04,-0.035,-0.298
368,-0.031,-0.039,-0.298
369,-0.035,-0.04,-0.3
370,-0.041,-0.039,-0.3
371,-0.042,-0.036,-0.298
372,-0.04,-0.032,-0.295
373,-0.032,-0.026,-0.288
374,-0.03,-0.016,-0.273
375,-0.036,-0.002,-0.247
376,-0.036,0.009,-0.21
377,-0.004,0.02,-0.148
378,0.048,0.03,-0.05
379,0.035,0.04,0.092
380,-0.062,0.049,0.242
381,-0.159,0.056,0.384
382,-0.042,0.061,0.546
383,0.251,0.065,0.717
384,0.484,0.066,0.802
385,0.291,0.065,0.7
386,0.013,0.062,0.524
387,-0.112,0.056,0.358
388,-0.058,0.048,0.209
389,0.027,0.038,0.058
390,0.042,0.027,-0.078
391,-0.001,0.014,-0.168
392,-0.037,0.001,-0.224
393,-0.036,-0.013,-0.256
394,-0.03,-0.026,-0.277
395,-0.034,-0.038,-0.29
396,-0.039,-0.047,-0.295
397,-0.045,-0.052,-0.298
398,-0.043,-0.052,-0.299
399,-0.036,-0.045,-0.299
400,-0.031,-0.03,-0.297
