lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.424,0.52,0.434
2,0.179,0.369,0.192
3,0.108,0.25,0.119
4,0.08,0.159,0.089
5,0.065,0.092,0.07
6,0.066,0.045,0.068
7,0.044,0.014,0.043
8,0.048,-0.004,0.043
9,0.057,-0.011,0.052
10,0.057,-0.011,0.052
11,0.07,-0.004,0.062
12,0.053,0.006,0.043
13,0.041,0.018,0.029
14,0.065,0.032,0.053
15,0.085,0.045,0.072
16,0.086,0.058,0.074
17,0.029,0.068,0.019
18,0.007,0.077,-0.002
19,0.027,0.083,0.02
20,0.054,0.086,0.048
21,0.052,0.086,0.046
22,0.044,0.084,0.042
23,0.02,0.08,0.023
24,0.03,0.073,0.035
25,0.049,0.065,0.058
26,0.081,0.045,0.093
27,0.063,0.037,0.076
28,0.04,0.034,0.055
29,0.007,0.033,0.024
30,-0.002,0.032,0.015
31,0.048,0.031,0.063
32,0.063,0.03,0.075
33,0.034,0.03,0.043
34,-0.021,0.03,-0.013
35,-0.013,0.029,-0.009
36,0.009,0.027,0.01
37,0.034,0.024,0.031
38,0.049,0.024,0.044
39,0.024,0.025,0.018
40,0.027,0.023,0.02
41,0.024,0.02,0.016
42,0.034,0.017,0.025
43,0.048,0.018,0.038
44,0.036,0.021,0.026
45,0.015,0.023,0.005
46,0.028,0.024,0.018
47,0.038,0.025,0.03
48,0.05,0.026,0.044
49,0.011,0.028,0.007
50,-0.026,0.031,-0.03
51,-0.021,0.032,-0.024
52,0.012,0.031,0.011
53,0.027,0.03,0.029
54,0.034,0.029,0.039
55,0.043,0.031,0.052
56,0.033,0.032,0.043
57,0.033,0.029,0.047
58,0.064,0.026,0.078
59,0.063,0.025,0.077
60,0.057,0.027,0.07
61,0.028,0.029,0.04
62,0.01,0.029,0.019
63,0.039,0.028,0.046
64,0.057,0.026,0.062
65,0.008,0.025,0.01
66,-0.019,0.023,-0.019
67,-0.025,0.021,-0.027
68,-0.001,0.018,-0.005
69,0.032,0.014,0.026
70,0.02,0.012,0.012
71,0.017,0.011,0.007
72,0.004,0.009,-0.008
73,0.004,0.004,-0.009
74,0.013,-0.001,0.002
75,0.016,-0.004,0.005
76,0.007,-0.004,-0.005
77,-0.005,-0.005,-0.014
78,-0.021,-0.006,-0.029
79,0.005,-0.007,-0.002
80,0.031,-0.008,0.026
81,-0.005,-0.006,-0.008
82,-0.046,-0.004,-0.045
83,-0.049,-0.002,-0.046
84,-0.023,-0.002,-0.015
85,0.008,-0.001,0.017
86,0.031,0.001,0.042
87,0.01,0.004,0.024
88,0.008,0.006,0.022
89,-0.001,0.007,0.014
90,0.015,0.006,0.027
91,0.026,0.007,0.036
92,0.005,0.01,0.014
93,-0.014,0.012,-0.008
94,-0.036,0.014,-0.033
95,0.014,0.014,0.013
96,0.058,0.014,0.054
97,0.059,0.015,0.053
98,0.004,0.016,-0.002
99,0.006,0.016,-0.001
100,0.031,0.014,0.023
101,0.043,0.013,0.033
102,0.028,0.012,0.017
103,0.003,0.01,-0.009
104,-0.018,0.01,-0.029
105,-0.025,0.007,-0.036
106,0.006,0.004,-0.004
107,0.03,0.003,0.022
108,-0.002,0.004,-0.008
109,-0.036,0.005,-0.041
110,-0.034,0.003,-0.039
111,0.018,0.0,0.015
112,0.029,-0.002,0.029
113,-0.004,-0.002,-0.001
114,-0.007,-0.002,-0.0
115,-0.012,-0.002,-0.003
116,0.006,-0.003,0.019
117,0.015,-0.004,0.028
118,0.016,-0.005,0.03
119,-0.011,-0.003,0.003
120,-0.024,-0.001,-0.012
121,-0.015,-0.001,-0.007
122,0.018,-0.003,0.025
123,0.027,-0.003,0.03
124,0.015,-0.003,0.015
125,-0.033,-0.004,-0.034
126,-0.013,-0.006,-0.016
127,-0.002,-0.008,-0.007
128,-0.011,-0.009,-0.017
129,-0.003,-0.009,-0.011
130,-0.047,-0.008,-0.057
131,-0.031,-0.007,-0.041
132,0.01,-0.006,-0.001
133,0.054,-0.007,0.044
134,0.023,-0.005,0.013
135,-0.015,-0.002,-0.025
136,-0.062,0.001,-0.071
137,-0.038,0.001,-0.046
138,0.009,0.001,0.002
139,0.014,0.002,0.009
140,0.007,0.003,0.006
141,-0.014,0.005,-0.013
142,0.001,0.005,0.004
143,0.0,0.004,0.007
144,0.05,0.003,0.058
145,0.035,0.003,0.046
146,-0.004,0.004,0.008
147,-0.001,0.003,0.013
148,0.038,0.002,0.051
149,0.037,0.0,0.048
150,-0.004,-0.0,0.006
151,-0.025,0.001,-0.017
152,-0.029,0.001,-0.024
153,-0.011,-0.001,-0.009
154,-0.01,-0.001,-0.01
155,-0.005,-0.001,-0.009
156,-0.026,0.001,-0.032
157,-0.023,0.002,-0.029
158,-0.023,0.002,-0.029
159,0.006,-0.001,-0.002
160,0.034,-0.003,0.024
161,0.007,-0.003,-0.003
162,-0.023,-0.001,-0.034
163,-0.005,0.0,-0.015
164,0.016,-0.001,0.006
165,0.021,-0.001,0.012
166,0.039,-0.001,0.031
167,0.013,0.0,0.006
168,-0.012,0.001,-0.018
169,0.003,0.001,-0.002
170,0.007,0.0,0.004
171,0.021,-0.001,0.02
172,-0.013,0.001,-0.01
173,-0.034,0.003,-0.027
174,-0.026,0.002,-0.016
175,0.006,0.001,0.016
176,0.009,0.0,0.02
177,0.002,0.001,0.014
178,-0.029,0.002,-0.016
179,-0.021,0.001,-0.01
180,0.003,-0.0,0.011
181,0.034,-0.001,0.039
182,0.001,-0.001,0.004
183,-0.012,-0.0,-0.013
184,-0.019,0.001,-0.021
185,-0.001,0.0,-0.006
186,0.019,-0.001,0.013
187,0.038,-0.001,0.029
188,0.02,0.0,0.013
189,-0.011,0.001,-0.019
190,-0.0,-0.001,-0.011
191,0.011,-0.003,0.001
192,0.013,-0.006,0.003
193,0.001,-0.007,-0.01
194,-0.027,-0.008,-0.038
195,-0.044,-0.011,-0.052
196,-0.056,-0.014,-0.062
197,-0.025,-0.018,-0.03
198,0.001,-0.02,-0.004
199,-0.024,-0.021,-0.027
200,-0.03,-0.022,-0.031
201,-0.029,-0.025,-0.026
202,-0.004,-0.028,0.001
203,0.009,-0.03,0.017
204,-0.028,-0.029,-0.019
205,-0.039,-0.028,-0.029
206,-0.039,-0.027,-0.027
207,-0.028,-0.026,-0.016
208,-0.018,-0.024,-0.006
209,-0.022,-0.021,-0.012
210,-0.048,-0.017,-0.039
211,-0.025,-0.014,-0.018
212,-0.005,-0.012,-0.002
213,-0.002,-0.01,-0.003
214,0.012,-0.008,0.009
215,-0.02,-0.004,-0.024
216,-0.033,-0.001,-0.038
217,-0.014,-0.001,-0.021
218,0.017,-0.002,0.008
219,0.024,-0.002,0.014
220,0.001,-0.002,-0.01
221,-0.011,-0.002,-0.021
222,0.0,-0.003,-0.011
223,0.036,-0.003,0.026
224,0.034,-0.004,0.025
225,0.021,-0.004,0.014
226,-0.012,-0.003,-0.018
227,-0.037,-0.003,-0.042
228,-0.022,-0.004,-0.027
229,-0.005,-0.005,-0.008
230,-0.009,-0.004,-0.01
231,-0.028,-0.003,-0.025
232,-0.025,-0.002,-0.02
233,-0.011,-0.001,-0.003
234,0.006,-0.002,0.015
235,0.017,-0.001,0.027
236,-0.015,0.001,-0.004
237,-0.039,0.003,-0.027
238,-0.022,0.004,-0.009
239,0.015,0.005,0.025
240,0.043,0.005,0.05
241,0.042,0.007,0.046
242,0.012,0.009,0.013
243,0.011,0.01,0.009
244,0.032,0.01,0.029
245,0.059,0.009,0.053
246,0.032,0.01,0.025
247,-0.019,0.011,-0.027
248,-0.016,0.011,-0.025
249,-0.001,0.008,-0.012
250,0.009,0.004,-0.002
251,0.006,0.001,-0.005
252,-0.021,0.0,-0.032
253,-0.031,-0.0,-0.041
254,-0.009,-0.001,-0.017
255,0.008,-0.003,0.002
256,0.017,-0.003,0.012
257,0.005,-0.001,-0.0
258,-0.006,-0.0,-0.009
259,-0.029,-0.001,-0.03
260,-0.017,-0.002,-0.016
261,0.008,-0.004,0.012
262,0.003,-0.002,0.011
263,0.008,0.001,0.018
264,-0.0,0.004,0.012
265,-0.007,0.006,0.006
266,0.035,0.008,0.047
267,0.026,0.01,0.039
268,0.019,0.014,0.032
269,0.007,0.017,0.016
270,0.009,0.018,0.015
271,0.027,0.017,0.03
272,0.044,0.017,0.042
273,0.044,0.018,0.039
274,0.011,0.019,0.005
275,-0.017,0.019,-0.023
276,-0.023,0.019,-0.031
277,0.036,0.019,0.027
278,0.017,0.019,0.006
279,0.002,0.02,-0.009
280,-0.008,0.021,-0.02
281,0.03,0.02,0.018
282,0.073,0.019,0.06
283,0.052,0.017,0.042
284,0.011,0.017,0.005
285,-0.006,0.017,-0.009
286,-0.009,0.016,-0.012
287,0.035,0.013,0.031
288,0.026,0.011,0.025
289,-0.003,0.01,-0.002
290,-0.023,0.008,-0.019
291,-0.005,0.006,0.002
292,0.005,0.003,0.015
293,0.039,-0.0,0.05
294,0.025,-0.002,0.037
295,0.007,-0.002,0.021
296,-0.013,-0.002,0.001
297,-0.01,-0.003,0.003
298,-0.004,-0.005,0.009
299,-0.002,-0.009,0.008
300,-0.022,-0.009,-0.016
301,-0.012,-0.008,-0.01
302,-0.018,-0.007,-0.019
303,-0.033,-0.006,-0.036
304,0.001,-0.004,-0.005
305,-0.008,-0.001,-0.015
306,-0.025,0.003,-0.033
307,-0.006,0.006,-0.015
308,-0.002,0.006,-0.013
309,0.039,0.006,0.028
310,0.042,0.008,0.033
311,0.022,0.012,0.013
312,0.001,0.015,-0.007
313,0.023,0.015,0.015
314,0.043,0.015,0.037
315,0.038,0.017,0.034
316,0.014,0.02,0.01
317,-0.002,0.022,-0.005
318,-0.001,0.023,-0.002
319,0.009,0.022,0.011
320,0.036,0.021,0.041
321,0.035,0.021,0.043
322,0.048,0.02,0.057
323,0.011,0.018,0.023
324,-0.013,0.016,0.002
325,0.016,0.014,0.03
326,0.025,0.015,0.039
327,-0.014,0.014,-0.001
328,-0.008,0.014,0.003
329,0.012,0.013,0.019
330,0.038,0.012,0.042
331,0.027,0.012,0.026
332,0.018,0.013,0.014
333,-0.001,0.014,-0.007
334,-0.009,0.014,-0.017
335,0.013,0.013,0.005
336,0.035,0.012,0.026
337,0.022,0.011,0.011
338,0.004,0.011,-0.007
339,-0.011,0.011,-0.021
340,0.016,0.01,0.006
341,0.032,0.01,0.023
342,0.04,0.011,0.031
343,0.013,0.012,0.004
344,-0.009,0.013,-0.016
345,0.012,0.014,0.005
346,0.03,0.014,0.024
347,0.02,0.014,0.015
348,-0.015,0.014,-0.016
349,-0.028,0.013,-0.026
350,-0.009,0.012,-0.004
351,0.025,0.011,0.034
352,0.034,0.01,0.045
353,0.023,0.012,0.037
354,-0.001,0.014,0.015
355,0.014,0.015,0.029
356,0.016,0.014,0.03
357,0.034,0.013,0.045
358,0.043,0.012,0.052
359,0.013,0.012,0.019
360,0.009,0.012,0.011
361,0.012,0.011,0.01
362,0.002,0.009,-0.002
363,0.004,0.008,-0.002
364,-0.003,0.008,-0.01
365,-0.016,0.009,-0.023
366,-0.002,0.008,-0.011
367,0.037,0.006,0.027
368,0.017,0.005,0.008
369,0.008,0.006,-0.001
370,-0.003,0.008,-0.013
371,0.001,0.009,-0.008
372,0.015,0.01,0.006
373,0.041,0.012,0.033
374,0.024,0.014,0.018
375,-0.019,0.017,-0.024
376,-0.034,0.02,-0.037
377,-0.016,0.023,-0.016
378,0.026,0.025,0.028
379,0.045,0.027,0.051
380,0.044,0.028,0.051
381,0.028,0.029,0.037
382,0.008,0.029,0.021
383,0.036,0.028,0.05
384,0.06,0.026,0.074
385,0.029,0.023,0.043
386,0.023,0.02,0.036
387,0.012,0.016,0.022
388,0.017,0.011,0.024
389,0.039,0.006,0.042
390,0.019,0.0,0.019
391,-0.021,-0.005,-0.024
392,-0.04,-0.011,-0.044
393,-0.035,-0.016,-0.04
394,-0.022,-0.02,-0.028
395,-0.016,-0.022,-0.022
396,-0.039,-0.023,-0.046
397,-0.027,-0.021,-0.035
398,-0.001,-0.016,-0.011
399,0.015,-0.007,0.004
400,-0.006,0.006,-0.016
