lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.314,0.468,0.365
2,0.121,0.327,0.176
3,0.051,0.217,0.091
4,0.04,0.132,0.059
5,0.032,0.069,0.034
6,0.043,0.025,0.03
7,0.066,-0.004,0.04
8,0.063,-0.021,0.033
9,0.067,-0.028,0.035
10,0.041,-0.028,0.012
11,0.045,-0.022,0.009
12,0.053,-0.012,0.011
13,0.032,-0.0,-0.009
14,0.009,0.013,-0.031
15,0.011,0.026,-0.031
16,0.016,0.038,-0.027
17,0.04,0.049,-0.004
18,0.047,0.058,0.011
19,0.036,0.065,0.01
20,0.008,0.069,-0.009
21,0.031,0.071,0.007
22,0.018,0.07,-0.007
23,0.032,0.068,0.011
24,0.03,0.063,0.023
25,0.029,0.057,0.043
26,0.036,0.035,0.07
27,0.041,0.029,0.09
28,0.033,0.027,0.101
29,0.047,0.027,0.129
30,0.049,0.028,0.129
31,0.029,0.03,0.099
32,0.019,0.032,0.074
33,0.025,0.031,0.06
34,0.015,0.032,0.029
35,0.018,0.032,0.013
36,0.036,0.031,0.015
37,0.017,0.031,-0.007
38,0.017,0.029,-0.01
39,0.018,0.029,-0.006
40,0.035,0.028,0.005
41,0.048,0.029,0.009
42,0.036,0.029,-0.008
43,0.018,0.031,-0.028
44,0.068,0.032,0.018
45,0.041,0.032,-0.003
46,0.029,0.034,-0.011
47,0.031,0.036,-0.004
48,0.049,0.037,0.016
49,0.03,0.037,-0.0
50,0.025,0.038,-0.001
51,0.016,0.038,-0.007
52,0.027,0.038,0.008
53,0.04,0.038,0.026
54,0.033,0.037,0.031
55,0.038,0.036,0.054
56,0.045,0.036,0.082
57,0.052,0.035,0.109
58,0.026,0.036,0.101
59,0.054,0.037,0.133
60,0.066,0.037,0.139
61,0.029,0.038,0.09
62,0.059,0.037,0.095
63,0.026,0.037,0.043
64,0.04,0.039,0.04
65,0.015,0.04,0.004
66,0.021,0.04,-0.001
67,-0.011,0.039,-0.036
68,0.037,0.039,0.007
69,0.043,0.04,0.01
70,0.024,0.039,-0.012
71,0.06,0.038,0.017
72,0.071,0.037,0.025
73,0.058,0.038,0.011
74,0.043,0.035,-0.0
75,0.046,0.034,0.0
76,0.033,0.032,-0.01
77,0.056,0.031,0.019
78,0.038,0.03,0.01
79,-0.004,0.031,-0.028
80,0.019,0.031,-0.009
81,0.012,0.029,-0.014
82,0.013,0.027,-0.007
83,0.024,0.025,0.018
84,0.043,0.025,0.054
85,0.013,0.024,0.047
86,0.034,0.023,0.082
87,0.018,0.023,0.088
88,0.004,0.021,0.088
89,0.033,0.021,0.114
90,0.04,0.02,0.108
91,0.016,0.021,0.07
92,0.008,0.022,0.044
93,0.029,0.024,0.042
94,0.018,0.025,0.015
95,0.018,0.025,0.002
96,0.024,0.027,0.001
97,0.027,0.028,0.003
98,0.059,0.028,0.028
99,0.032,0.029,-0.003
100,0.034,0.031,-0.009
101,0.023,0.032,-0.023
102,0.003,0.033,-0.042
103,0.032,0.034,-0.013
104,0.066,0.033,0.019
105,0.07,0.035,0.027
106,0.026,0.035,-0.012
107,0.029,0.036,-0.004
108,0.008,0.036,-0.022
109,0.022,0.035,-0.007
110,0.019,0.034,-0.008
111,0.046,0.034,0.022
112,0.033,0.033,0.018
113,0.015,0.031,0.016
114,0.025,0.031,0.045
115,0.043,0.029,0.08
116,0.057,0.028,0.115
117,0.043,0.026,0.118
118,0.05,0.026,0.133
119,0.036,0.025,0.116
120,0.025,0.025,0.091
121,0.01,0.024,0.055
122,0.002,0.023,0.029
123,-0.0,0.022,0.012
124,0.008,0.02,0.006
125,0.013,0.018,-0.005
126,0.013,0.015,-0.012
127,-0.002,0.014,-0.029
128,0.043,0.016,0.009
129,0.012,0.017,-0.022
130,0.02,0.017,-0.018
131,0.032,0.016,-0.008
132,0.025,0.016,-0.016
133,0.009,0.016,-0.03
134,0.005,0.016,-0.033
135,0.025,0.015,-0.015
136,0.028,0.015,-0.007
137,0.008,0.014,-0.021
138,0.012,0.014,-0.017
139,0.006,0.015,-0.022
140,0.006,0.016,-0.022
141,0.015,0.017,-0.006
142,-0.006,0.017,-0.01
143,0.027,0.017,0.041
144,0.031,0.017,0.061
145,0.039,0.015,0.086
146,0.03,0.014,0.101
147,0.013,0.013,0.101
148,0.02,0.012,0.109
149,0.041,0.012,0.119
150,0.002,0.014,0.07
151,-0.027,0.016,0.026
152,-0.018,0.018,0.008
153,0.01,0.021,0.014
154,-0.001,0.024,-0.011
155,0.036,0.026,0.015
156,0.035,0.027,0.008
157,0.059,0.027,0.029
158,0.044,0.027,0.007
159,0.032,0.027,-0.009
160,0.029,0.029,-0.011
161,0.026,0.029,-0.013
162,0.024,0.029,-0.016
163,0.018,0.03,-0.02
164,0.021,0.032,-0.016
165,0.025,0.033,-0.012
166,0.038,0.031,0.0
167,0.063,0.03,0.024
168,0.051,0.029,0.018
169,0.051,0.029,0.024
170,0.035,0.028,0.015
171,0.031,0.027,0.019
172,0.019,0.025,0.023
173,-0.002,0.025,0.021
174,-0.016,0.026,0.031
175,-0.007,0.024,0.06
176,0.02,0.024,0.099
177,0.028,0.025,0.113
178,0.018,0.027,0.103
179,0.069,0.026,0.137
180,0.06,0.028,0.107
181,0.015,0.029,0.048
182,0.021,0.03,0.036
183,0.026,0.03,0.023
184,0.006,0.03,-0.009
185,0.027,0.031,0.006
186,0.018,0.032,-0.007
187,0.029,0.033,0.003
188,0.051,0.033,0.019
189,0.082,0.033,0.043
190,0.082,0.035,0.038
191,0.036,0.035,-0.005
192,0.029,0.034,-0.013
193,-0.0,0.033,-0.04
194,0.029,0.031,-0.013
195,0.016,0.028,-0.021
196,0.004,0.026,-0.03
197,-0.005,0.024,-0.032
198,0.011,0.02,-0.017
199,0.031,0.016,0.004
200,0.028,0.014,0.007
201,0.037,0.013,0.033
202,0.028,0.011,0.043
203,0.032,0.009,0.065
204,-0.01,0.009,0.044
205,0.007,0.007,0.079
206,-0.004,0.005,0.083
207,-0.009,0.003,0.079
208,0.004,0.004,0.084
209,0.001,0.004,0.068
210,-0.006,0.006,0.042
211,0.015,0.008,0.039
212,0.014,0.01,0.019
213,0.007,0.013,-0.001
214,0.003,0.017,-0.012
215,0.033,0.018,0.012
216,0.012,0.019,-0.014
217,0.004,0.021,-0.027
218,0.011,0.022,-0.022
219,0.011,0.025,-0.02
220,0.03,0.025,-0.006
221,0.051,0.026,0.013
222,0.068,0.028,0.027
223,0.053,0.031,0.012
224,0.018,0.033,-0.021
225,0.03,0.034,-0.013
226,0.033,0.034,-0.003
227,0.02,0.032,-0.01
228,0.016,0.03,-0.011
229,0.041,0.028,0.018
230,0.048,0.026,0.03
231,0.022,0.024,0.021
232,0.004,0.022,0.023
233,0.027,0.021,0.067
234,0.026,0.02,0.084
235,0.031,0.02,0.105
236,0.005,0.019,0.09
237,-0.01,0.017,0.072
238,-0.002,0.015,0.069
239,0.017,0.013,0.071
240,0.006,0.012,0.043
241,0.031,0.011,0.048
242,0.012,0.01,0.013
243,0.016,0.01,0.001
244,0.016,0.01,-0.007
245,-0.003,0.011,-0.028
246,-0.025,0.013,-0.051
247,0.024,0.012,-0.006
248,0.037,0.011,0.002
249,0.026,0.01,-0.013
250,0.029,0.011,-0.011
251,0.025,0.01,-0.018
252,0.011,0.009,-0.032
253,0.001,0.009,-0.038
254,0.008,0.009,-0.027
255,-0.004,0.01,-0.038
256,0.006,0.009,-0.025
257,-0.03,0.008,-0.054
258,-0.001,0.009,-0.026
259,0.019,0.01,-0.002
260,0.036,0.009,0.03
261,0.022,0.008,0.03
262,0.001,0.009,0.025
263,0.002,0.011,0.047
264,0.009,0.012,0.074
265,0.003,0.012,0.087
266,0.004,0.013,0.09
267,0.023,0.013,0.097
268,0.01,0.012,0.07
269,0.005,0.012,0.046
270,0.016,0.011,0.037
271,0.031,0.01,0.035
272,-0.004,0.012,-0.011
273,0.007,0.012,-0.012
274,0.037,0.011,0.011
275,0.038,0.01,0.007
276,0.004,0.008,-0.029
277,0.006,0.005,-0.029
278,-0.004,0.004,-0.04
279,-0.004,0.003,-0.038
280,0.019,0.002,-0.021
281,0.001,0.0,-0.041
282,-0.036,-0.0,-0.076
283,0.001,0.0,-0.041
284,0.008,0.0,-0.029
285,-0.023,0.0,-0.05
286,-0.022,0.0,-0.044
287,0.014,0.001,-0.01
288,0.011,0.002,-0.009
289,0.007,0.003,-0.01
290,-0.004,0.005,-0.007
291,0.011,0.007,0.026
292,0.024,0.009,0.058
293,-0.001,0.01,0.055
294,0.023,0.011,0.093
295,0.013,0.012,0.094
296,-0.011,0.013,0.072
297,0.015,0.013,0.083
298,0.029,0.014,0.075
299,0.038,0.015,0.067
300,0.026,0.015,0.038
301,0.01,0.014,0.005
302,0.003,0.014,-0.014
303,0.012,0.013,-0.015
304,0.027,0.013,-0.003
305,0.028,0.011,-0.001
306,-0.004,0.01,-0.03
307,0.019,0.008,-0.017
308,0.003,0.009,-0.034
309,-0.019,0.009,-0.057
310,-0.013,0.008,-0.05
311,0.002,0.008,-0.037
312,0.007,0.009,-0.028
313,0.005,0.009,-0.023
314,-0.005,0.008,-0.03
315,0.006,0.007,-0.017
316,0.026,0.007,0.001
317,0.024,0.006,0.002
318,0.016,0.005,-0.001
319,0.011,0.006,0.006
320,0.011,0.006,0.02
321,0.008,0.006,0.033
322,0.012,0.007,0.056
323,0.008,0.009,0.072
324,-0.011,0.01,0.068
325,0.013,0.009,0.092
326,0.026,0.009,0.1
327,0.016,0.01,0.073
328,0.012,0.011,0.05
329,0.006,0.01,0.023
330,-0.013,0.009,-0.01
331,-0.003,0.009,-0.013
332,-0.024,0.01,-0.039
333,0.007,0.011,-0.016
334,0.031,0.011,0.003
335,0.012,0.011,-0.017
336,0.022,0.012,-0.008
337,0.019,0.011,-0.015
338,0.033,0.012,-0.003
339,0.019,0.012,-0.019
340,0.031,0.014,-0.011
341,0.011,0.015,-0.032
342,-0.005,0.016,-0.043
343,-0.002,0.017,-0.033
344,0.029,0.018,0.003
345,0.016,0.02,-0.007
346,0.005,0.02,-0.015
347,0.012,0.019,-0.005
348,0.019,0.017,0.003
349,0.034,0.015,0.026
350,0.005,0.015,0.019
351,0.026,0.014,0.056
352,0.034,0.014,0.083
353,0.019,0.014,0.086
354,-0.005,0.013,0.078
355,-0.023,0.011,0.061
356,-0.006,0.01,0.058
357,0.03,0.009,0.075
358,0.055,0.009,0.082
359,0.02,0.009,0.029
360,0.009,0.008,-0.002
361,0.01,0.008,-0.012
362,-0.013,0.008,-0.036
363,-0.009,0.008,-0.035
364,-0.013,0.007,-0.037
365,0.003,0.006,-0.024
366,-0.018,0.004,-0.048
367,-0.006,0.002,-0.041
368,-0.002,0.002,-0.035
369,0.034,0.002,-0.006
370,0.043,0.001,0.004
371,0.035,0.001,-0.001
372,0.009,0.002,-0.021
373,-0.018,0.003,-0.041
374,-0.024,0.003,-0.043
375,-0.014,0.003,-0.033
376,-0.019,0.003,-0.038
377,-0.0,0.004,-0.016
378,0.039,0.005,0.029
379,0.038,0.006,0.039
380,0.013,0.007,0.032
381,-0.014,0.008,0.028
382,0.003,0.01,0.064
383,-0.008,0.012,0.069
384,0.011,0.013,0.088
385,0.005,0.015,0.077
386,0.012,0.017,0.067
387,0.025,0.018,0.056
388,0.051,0.02,0.061
389,0.026,0.022,0.02
390,0.021,0.023,0.006
391,0.035,0.024,0.009
392,0.014,0.024,-0.013
393,0.01,0.024,-0.017
394,0.031,0.024,0.004
395,0.013,0.022,-0.013
396,0.005,0.02,-0.026
397,0.024,0.016,-0.009
398,0.032,0.012,-0.003
399,0.005,0.005,-0.029
400,-0.011,-0.002,-0.044
