gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2751,3834,0.930147528648376,31.0544567108154,34.5111236572266,3670176,2748,3078,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-01 00:25:27.709007,-71.37645044920622,66.26793415715287,54.160564832773915,2.9430300429840368e-09,20.0,66.23,3.0,65.98,0.356,0.5147,0.79,0.6075,0.4512,0.5651,0
101003,npp,2089,3271,0.5573021173477171,31.056037902832,34.5060005187988,3670176,2089,2616,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-02 00:06:46.260522,-74.27350658082219,54.161839311453555,45.87882481242324,0.00044690823149486384,17.0,54.14,1.9513309067639726,53.78,0.2664,0.3928,0.5334,0.7961,0.397,0.4437,0
102741,npp,2172,1319,0.21708917617797852,31.0563316345215,34.5114440917969,3670176,2171,994,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-15 23:03:59.466029,96.72988595904464,37.06413964749207,32.256494538646486,6.818643157482115e-12,7.0,-37.08,1.357151599901897,-37.68,0.2352,0.3407,0.426,0.9177,0.2216,0.1992,0
102861,npp,1411,722,0.247708201408386,31.0579872131348,34.5106925964355,3670176,1413,503,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-16 22:45:05.558056,95.00510285622956,56.181031456427895,47.365140491943365,5.93148115743014e-17,4.0,-56.19,2.0682789409984763,-56.57,0.2707,0.4009,0.5317,0.7798,0.2386,0.1932,0
647,npp,258,3836,0.574596166610718,31.0587291717529,34.5102043151855,3670176,261,3080,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-17 00:25:23.043200,-71.99149689511275,66.29646419424567,54.18269628463775,2.3407890662438932e-07,20.0,66.27,3.0,65.98,0.356,0.5147,0.79,0.6075,0.3326,0.3491,0
665,npp,623,134,0.470433831214905,31.0611724853516,34.5078239440918,3670176,629,63,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-17 22:26:06.314131,92.24135723808855,68.1216417006979,55.25864286566831,2.7736720209989113e-21,1.0,-68.12,3.3166247903554,-68.34,0.2523,0.4372,0.598,0.7152,0.3227,0.3365,0
102989,npp,2682,3272,0.581154018640518,31.0556335449219,34.5090675354004,3670176,2681,2617,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-18 00:06:39.812728,-73.97564639670132,54.1842360072052,45.89916071965109,1.143823023142611e-12,17.0,54.16,1.9513309067639726,53.78,0.2664,0.3928,0.5334,0.7961,0.4092,0.4626,0
103109,npp,2006,2690,0.324986696243286,31.0547103881836,34.5097236633301,3670176,2006,2163,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-18 23:47:54.803620,-76.40538968153022,34.59387433756556,30.18400744916022,1.343348760672926e-17,14.0,34.56,1.2937979144666532,33.93,0.2866,0.3678,0.4256,0.85,0.2795,0.2762,0
103227,npp,1303,2106,0.2153874784708023,31.0581130981445,34.5075569152832,3670176,1303,1670,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-19 23:29:06.231353,-76.95659128898991,4.237891749762025,3.7520632722797016,9.115227055432833e-22,11.0,4.18,1.0,3.37,0.2344,0.3127,0.3653,1.0,0.2154,0.2154,0
103465,npp,2878,918,0.12500000017654997,31.0565166473389,34.5045509338379,3670176,2876,683,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-21 22:51:20.197252,95.41305931901336,50.88354751443682,43.39732092873103,5.766639366920819e-26,5.0,-50.9,1.847645286154319,-51.27,0.2663,0.3512,0.4568,0.8902,0.1902,0.1113,0
103474,npp,1678,4022,0.588131338357925,31.0559024810791,34.5083122253418,3670176,1675,3178,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-22 00:31:32.344764,-70.64675899761797,69.31242559149881,55.94731649637019,5.049070752379376e-22,21.0,69.29,3.5496478698597698,69.04,0.3246,0.5629,0.7812,0.5555,0.3198,0.3267,0
103583,npp,2099,330,0.2108180373907089,31.061243057251,34.5103874206543,3670176,2102,179,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-22 22:32:24.516671,93.39447933836067,64.69296297932625,53.18206204768144,2.6446023128637395e-24,2.0,-64.69,2.8345692104261015,-64.95,0.2983,0.4126,0.6452,0.7579,0.2415,0.1598,0
103592,npp,1039,3460,0.428962528705597,31.0547504425049,34.5092124938965,3670176,1036,2804,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-23 00:12:50.898722,-72.94153858565184,58.818442591277446,49.258605901074816,6.231083783659197e-23,18.0,58.8,2.253202848596432,58.45,0.2883,0.4015,0.5492,0.7787,0.3248,0.334,0
926,npp,371,2885,0.383094012737274,31.0594139099121,34.5084381103516,3670176,372,2326,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-23 23:54:07.675745,-75.98778464102428,42.22290936054534,36.521557218328134,6.039428156103542e-23,15.0,42.2,1.4867838833500562,41.64,0.2994,0.3669,0.4766,0.8521,0.3235,0.3264,0
103827,npp,2748,2300,0.446871966123581,31.0598239898682,34.5066795349121,3670176,2748,1853,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-24 23:35:19.118005,-77.0683950602741,15.331117074714944,13.540916279318145,8.490641568046679e-22,12.0,15.28,1.0442604737599883,14.56,0.2765,0.3239,0.4056,0.9652,0.4304,0.4313,0
103946,npp,2028,1712,0.346394300460815,31.0555648803711,34.5106964111328,3670176,2028,1298,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-25 23:16:28.779744,96.77677094270074,18.360675766434206,16.197362407877144,2.1502663787208624e-19,9.0,-18.37,1.0442604737599883,-19.14,0.2637,0.323,0.3927,0.9679,0.335,0.3353,0
104062,npp,1266,1118,0.415578126907349,31.0585193634033,34.5119438171387,3670176,1268,822,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-26 22:57:36.662276,96.61153204329025,44.55442379341986,38.40944425591685,8.895563973401804e-16,6.0,-44.57,1.5732132722552272,-45.05,0.2668,0.3747,0.4372,0.8345,0.3387,0.3468,0
1070,npp,494,525,0.441851258277893,31.0605792999268,34.5104217529297,3670176,500,322,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-27 22:38:39.204465,93.903142607022,60.78566829645822,50.61349931585166,4.005470740810496e-11,3.0,-60.79,2.4157378735459294,-61.07,0.2703,0.4526,0.6459,0.6908,0.3082,0.3052,0
104186,npp,2460,3647,0.45450633764267,31.0605812072754,34.505443572998,3670176,2459,2956,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-28 00:19:02.028437,-72.53276149530473,62.7919060157217,51.963065851843815,2.3264160642818948e-18,19.0,62.77,2.6065528283652384,62.47,0.372,0.4699,0.6241,0.6654,0.3068,0.3024,0
104304,npp,1801,3078,0.556236535310745,31.0590572357178,34.5076637268066,3670176,1801,2471,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-29 00:00:18.808751,-74.80758798600792,48.6645866668728,41.67792355673116,1.3555053199843168e-14,16.0,48.65,1.7549928774784245,48.2,0.3148,0.4326,0.5194,0.7227,0.3831,0.402,0
104422,npp,1114,2494,0.442861944437027,31.0590572357178,34.5096092224121,3670176,1114,2019,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-29 23:41:32.029729,-77.33323580644999,25.551489856650136,22.455350856827806,8.911395760552462e-10,13.0,25.52,1.1367971201176101,24.87,0.2582,0.3556,0.4092,0.8793,0.3894,0.3894,0
1196,npp,401,1907,0.544711709022522,31.0606670379639,34.5078773498535,3670176,401,1480,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-04-30 23:22:43.471603,100.71839702467992,7.326131601062769,6.483849711794828,0.0002210117042445133,10.0,-7.37,1.0,-8.12,0.2418,0.3115,0.399,1.0038,0.5459,0.5468,0
1700,npp,1031,522,0.351240277290344,31.0613136291504,34.510913848877,3670176,1032,319,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-13 22:38:27.749882,93.97880080961112,60.858545360489984,50.6639720328267,1.5369704229818687e-05,3.0,-60.86,2.4157378735459294,-61.07,0.2703,0.4526,0.6459,0.6908,0.2707,0.2427,0
107945,npp,1647,2490,0.1118577187880874,31.0599193572998,34.5110549926758,3670176,1647,2016,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-15 23:41:18.815362,-75.8690661564554,25.356968156227055,22.287110547212716,5.3742966752689375e-06,13.0,25.32,1.1367971201176101,24.87,0.2582,0.3556,0.4092,0.8793,0.0983,0.0984,0
1835,npp,933,1903,0.295027047395706,31.0550441741943,34.5076713562012,3670176,933,1476,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-16 23:22:30.270080,99.38740181622359,7.549596440673295,6.681265621734139,3.055651986577651e-11,10.0,-7.6,1.0,-8.12,0.2418,0.3115,0.399,1.0038,0.2962,0.2962,0
1880,npp,176,1312,0.315582185983658,31.0592384338379,34.5075645446777,3670176,178,989,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-17 23:03:36.389242,96.4439331814408,37.34608471920695,32.4925020533511,5.342271987915696e-16,7.0,-37.36,1.357151599901897,-37.68,0.2352,0.3407,0.426,0.9177,0.2941,0.2896,0
108468,npp,2483,716,0.316790714859962,31.0590972900391,34.5111236572266,3670176,2485,497,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-18 22:44:42.506700,95.01474556947215,56.33384653827,47.476364739388906,4.91527082184921e-20,4.0,-56.34,2.0682789409984763,-56.57,0.2707,0.4009,0.5317,0.7798,0.272,0.247,0
108481,npp,1331,3830,0.418956845998764,31.0603427886963,34.5077209472656,3670176,1334,3076,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-19 00:24:59.994349,-71.72615444738406,66.18074767867108,54.113658433573974,1.5089832965161075e-12,20.0,66.16,3.0,65.98,0.356,0.5147,0.79,0.6075,0.2808,0.2545,0
1961,npp,679,3266,0.425943285226822,31.0546760559082,34.5086479187012,3670176,679,2610,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-20 00:06:16.786201,-74.15663240725351,54.020887697909174,45.778188867432824,9.913783374537737e-18,17.0,54.0,1.9513309067639726,53.78,0.2664,0.3928,0.5334,0.7961,0.3297,0.3391,0
108828,npp,3070,2682,0.363827183842659,31.057487487793,34.5046844482422,3670176,3069,2158,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-20 23:47:30.016545,-76.34067857972369,34.26980754785747,29.910763900706915,3.072525164241039e-25,14.0,34.22,1.2937979144666532,33.93,0.2866,0.3678,0.4256,0.85,0.3096,0.3093,0
108996,npp,2363,2099,0.1250000002665778,31.0568351745605,34.5102767944336,3670176,2363,1663,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-21 23:28:41.469678,-71.97859089179596,3.8633888172587394,3.4206514323579302,2.5933747442618865e-23,11.0,3.77,1.0,3.37,0.2344,0.3127,0.3653,1.0,0.125,0.125,0
109170,npp,1630,1508,0.397243827581406,31.0613613128662,34.5065689086914,3670176,1630,1131,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-22 23:09:49.360629,97.14338182243078,28.71912049252932,25.182972470722685,3.450685554967491e-23,8.0,-28.74,1.184412938166907,-28.98,0.2298,0.298,0.4024,1.0492,0.3965,0.4168,0
2114,npp,873,911,0.467978239059448,31.058723449707,34.5064086914062,3670176,873,679,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-23 22:50:55.447837,95.50321962426717,51.09316381910368,43.557057612175306,5.3002750438785005e-22,5.0,-51.1,1.847645286154319,-51.27,0.2663,0.3512,0.4568,0.8902,0.3758,0.4166,0
109357,npp,2747,4015,1.1941112279892,31.05446434021,34.5107688903809,3670176,2746,3175,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-24 00:31:07.596976,-70.72067705137034,69.20540714579613,55.88567992842039,8.504359156882208e-23,21.0,69.18,3.5496478698597698,69.04,0.3246,0.5629,0.7812,0.5555,0.4905,0.6633,0
2168,npp,74,322,0.400332480669022,31.0563831329346,34.5052795410156,3670176,73,174,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-24 22:31:58.011477,93.3020088457533,64.84282154442653,53.27388407693551,1.392077151764282e-19,2.0,-64.84,2.8345692104261015,-64.95,0.2983,0.4126,0.6452,0.7579,0.3083,0.3034,0
109705,npp,1415,2877,0.428881824016571,31.0585556030273,34.5118560791016,3670176,1415,2319,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-25 23:53:41.162046,-76.07965863261248,41.944080938496775,36.29241787973522,7.919530905272312e-22,15.0,41.91,1.4867838833500562,41.64,0.2994,0.3669,0.4766,0.8521,0.3543,0.3654,0
110398,npp,1538,517,0.0781772471964359,31.061014175415,34.5061645507812,3670176,1541,316,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-29 22:38:12.746459,94.15650473834665,60.968095851294095,50.73443414243158,7.449384115727371e-05,3.0,-60.97,2.4157378735459294,-61.07,0.2703,0.4526,0.6459,0.6908,0.1577,0.054,0
2384,npp,434,3639,0.377297341823578,31.0563488006592,34.508228302002,3670176,437,2950,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-30 00:18:35.571634,-72.79368374222095,62.629258014219154,51.852891534943915,1.1710296913145122e-14,19.0,62.61,2.6065528283652384,62.47,0.372,0.4699,0.6241,0.6654,0.2771,0.2511,0
110583,npp,2842,3068,0.463762998580933,31.0574111938477,34.5083045959473,3670176,2841,2464,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-05-30 23:59:50.585489,-74.94942639990884,48.37896098253105,41.45151582086583,4.50870479257607e-09,16.0,48.35,1.7549928774784245,48.2,0.3148,0.4326,0.5194,0.7227,0.3304,0.3352,0
114141,npp,2792,1102,0.1250000001091045,31.0587978363037,34.5079345703125,3670176,2792,810,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-13 22:56:50.021521,96.45752357704475,45.09739613050156,38.84106108510828,4.220844795408983e-05,6.0,-45.12,1.5732132722552272,-45.05,0.2668,0.3747,0.4372,0.8345,0.154,0.1043,0
114275,npp,1998,511,0.478083103895187,31.0604953765869,34.5112648010254,3670176,2004,311,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-14 22:37:52.590771,93.72123060656935,61.10775940986019,50.824368118831735,3.089127379279294e-10,3.0,-61.1,2.5331140255951103,-61.07,0.2703,0.4526,0.6459,0.6908,0.3227,0.3303,0
3023,npp,246,3060,0.28370046615600597,31.058313369751,34.5082130432129,3670176,247,2459,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-15 23:59:32.222733,-75.36401222260083,48.14847428274891,41.26684724355474,2.249679176901199e-06,16.0,48.12,1.7549928774784245,48.2,0.3148,0.4326,0.5194,0.7227,0.2278,0.205,0
114511,npp,2609,2477,0.406684398651123,31.057580947876,34.5102424621582,3670176,2610,2005,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-16 23:40:45.469189,-78.03526223820329,24.71594032703827,21.729473403476884,4.485622611017645e-12,13.0,24.68,1.1367971201176101,24.87,0.2582,0.3556,0.4092,0.8793,0.3576,0.3576,0
114625,npp,1890,1890,0.12500000022563892,31.0578327178955,34.5100784301758,3670176,1890,1463,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-17 23:21:55.153463,100.93697870884728,8.288934015361992,7.333749980175136,2.585003467316055e-17,10.0,-8.35,1.0,-8.12,0.2418,0.3115,0.399,1.0038,0.1262,0.1255,0
3131,npp,1146,1299,0.28190036118030504,31.055685043335,34.5066413879395,3670176,1145,976,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-18 23:03:01.282028,96.87101954718963,37.85054014872513,32.90837786069362,4.684341382106337e-22,7.0,-37.88,1.357151599901897,-37.68,0.2352,0.3407,0.426,0.9177,0.2693,0.2587,0
3176,npp,376,703,0.23534294962883,31.0583400726318,34.5090827941895,3670176,376,484,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-19 22:44:05.633543,94.6666871435739,56.66708001718764,47.71062359950051,4.131572038354413e-25,4.0,-56.67,2.1127631471468895,-56.57,0.2707,0.4009,0.5317,0.7798,0.2343,0.1835,0
114966,npp,2652,116,0.12500000011190582,31.0602416992188,34.5088844299316,3670176,2650,53,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-20 22:25:06.422200,92.24531010783917,68.43067011742018,55.42732429025116,2.039580269776271e-24,1.0,-68.41,3.3166247903554,-68.34,0.2523,0.4372,0.598,0.7152,0.2185,0.0894,0
3257,npp,236,2084,0.2130777910351753,31.0561389923096,34.5078392028809,3670176,236,1649,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-22 23:28:04.068956,-72.61035743577996,2.9852916550790067,2.6430171410992096,1.0263712891534944e-24,11.0,2.91,1.0,3.37,0.2344,0.3127,0.3653,1.0,0.2131,0.2131,0
115217,npp,2572,1494,0.2235575988888741,31.0558586120605,34.5064239501953,3670176,2571,1120,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-23 23:09:11.935472,96.76958545402395,29.40595783781381,25.768646716438443,2.706748006642325e-23,8.0,-29.4,1.184412938166907,-28.98,0.2298,0.298,0.4024,1.0492,0.2498,0.2346,0
115329,npp,1810,898,0.290863260626793,31.0601177215576,34.5120239257812,3670176,1812,670,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-24 22:50:18.055802,95.97326935138628,51.46486397299299,43.83573911145221,2.1505628121858272e-20,5.0,-51.47,1.847645286154319,-51.27,0.2663,0.3512,0.4568,0.8902,0.28,0.2589,0
115445,npp,1023,309,0.26749828457832303,31.0561580657959,34.506778717041,3670176,1020,165,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-25 22:31:18.842992,92.81044474300276,65.11086739472664,53.43396285699448,3.90461067208084e-16,2.0,-65.08,2.898275349237888,-64.95,0.2983,0.4126,0.6452,0.7579,0.2626,0.2027,0
115581,npp,2366,2860,0.1996574550867081,31.0614356994629,34.5086135864258,3670176,2365,2306,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-26 23:53:02.024989,-75.96650499266552,41.341466594443936,35.794590366228086,6.294458338306734e-20,15.0,41.3,1.4867838833500562,41.64,0.2994,0.3669,0.4766,0.8521,0.2001,0.1701,0
115709,npp,1679,2277,0.21568714827299118,31.0559024810791,34.504451751709,3670176,1679,1832,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-27 23:34:15.264355,-80.28465488706665,14.039088033174176,12.403244457729793,8.98423556707335e-15,12.0,14.0,1.015504800579495,14.56,0.2765,0.3239,0.4056,0.9652,0.2061,0.2082,0
3491,npp,950,1691,0.0802015252411366,31.0555534362793,34.5095062255859,3670176,950,1280,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-06-28 23:15:26.724216,99.3275419980132,19.49475627525939,17.186354026727212,1.100264572834751e-08,9.0,-19.52,1.0442604737599883,-19.14,0.2637,0.323,0.3927,0.9679,0.0801,0.0776,0
121406,npp,1630,1694,0.353975847363472,31.0582542419434,34.5044975280762,3670176,1630,1283,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-14 23:15:28.627571,96.68796487285896,19.369586906564876,17.077141228418096,1.1777349463687462e-06,9.0,-19.36,1.0442604737599883,-19.14,0.2637,0.323,0.3927,0.9679,0.3423,0.3426,0
4184,npp,890,1100,0.444909930229187,31.0614604949951,34.5062026977539,3670176,890,809,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-15 22:56:36.519472,96.07880099572016,45.18736531084528,38.91228428183135,1.4950996839053756e-12,6.0,-45.18,1.5732132722552272,-45.05,0.2668,0.3747,0.4372,0.8345,0.3573,0.3713,0
4229,npp,125,510,0.245514586567879,31.0595607757568,34.5114555358887,3670176,123,309,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-16 22:37:40.855370,93.63775573345539,61.137471281919886,50.84396278620085,5.902795447409738e-18,3.0,-61.12,2.5331140255951103,-61.07,0.2703,0.4526,0.6459,0.6908,0.2309,0.1696,0
121927,npp,1442,3060,0.249749764800072,31.0597915649414,34.5098571777344,3670176,1444,2459,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-17 23:59:22.248300,-75.56680511379308,48.13653866866852,41.25751862401919,2.7917045011402696e-17,16.0,48.12,1.7549928774784245,48.2,0.3148,0.4326,0.5194,0.7227,0.2085,0.1805,0
4319,npp,762,2477,0.22690252214670198,31.0556983947754,34.5101585388184,3670176,762,2005,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-18 23:40:35.482509,-76.84870422820867,24.699136893606227,21.715110654209784,1.1400963137228078e-23,13.0,24.68,1.1367971201176101,24.87,0.2582,0.3556,0.4092,0.8793,0.1995,0.1995,0
4364,npp,39,1891,0.397170513868332,31.0597820281982,34.5112113952637,3670176,39,1464,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-19 23:21:46.941163,96.16539106874617,8.310476295851558,7.352845375050539,4.279170854091225e-26,10.0,-8.29,1.0,-8.12,0.2418,0.3115,0.399,1.0038,0.3984,0.3987,0
122448,npp,2379,1301,0.432492583990097,31.0616436004639,34.5091972351074,3670176,2379,977,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-20 23:02:54.841205,96.47110155955274,37.80850999352899,32.87385149201797,4.7240499423110055e-27,7.0,-37.8,1.357151599901897,-37.68,0.2352,0.3407,0.426,0.9177,0.3803,0.3969,0
122630,npp,1623,706,0.629121780395508,31.0568790435791,34.5112991333008,3670176,1623,487,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-21 22:44:00.961946,94.60472699511914,56.61029839182364,47.670132765305375,1.1047225233724196e-26,4.0,-56.59,2.1127631471468895,-56.57,0.2707,0.4009,0.5317,0.7798,0.4207,0.4906,0
4454,npp,474,3817,0.500534176826477,31.0574283599854,34.5070877075195,3670176,473,3068,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-22 00:24:18.449021,-71.70035800034867,65.96343589488288,53.97169833616307,1.2430022654930598e-27,20.0,65.93,3.0,65.98,0.356,0.5147,0.79,0.6075,0.3079,0.3041,0
4472,npp,840,120,0.376299411058426,31.0597629547119,34.5122146606445,3670176,840,55,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-22 22:25:03.521218,92.3851481934084,68.37518418324191,55.39692208123768,9.664277256403526e-25,1.0,-68.34,3.3166247903554,-68.34,0.2523,0.4372,0.598,0.7152,0.2943,0.2691,0
122822,npp,2902,3254,0.32094924151897397,31.059196472168,34.5060424804688,3670176,2903,2597,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-23 00:05:37.021889,-74.5638689178895,53.70346495506672,45.53472845681497,2.9148943897177355e-28,17.0,53.68,1.9513309067639726,53.78,0.2664,0.3928,0.5334,0.7961,0.2759,0.2555,0
122995,npp,2230,2672,0.279586344957352,31.058500289917,34.5071792602539,3670176,2230,2152,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-23 23:46:52.034194,-77.0589515454171,33.82097452793743,29.52832987570603,4.0646067142955316e-27,14.0,33.8,1.2937979144666532,33.93,0.2866,0.3678,0.4256,0.85,0.2445,0.2376,0
123178,npp,1532,2089,0.1883235722780228,31.056282043457,34.5076560974121,3670176,1532,1654,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-24 23:28:03.486594,-68.59286530599684,3.290855058645833,2.913576401103017,3.0593498392998124e-24,11.0,3.2,1.0,3.37,0.2344,0.3127,0.3653,1.0,0.1883,0.1883,0
4607,npp,808,1500,0.229753687977791,31.0591926574707,34.5095176696777,3670176,808,1125,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-25 23:09:13.160899,97.89508525581361,29.104495031159388,25.511071959764635,1.212882181281732e-19,8.0,-29.12,1.184412938166907,-28.98,0.2298,0.298,0.4024,1.0492,0.255,0.2411,0
4652,npp,43,903,0.1477062124758959,31.0598163604736,34.5081405639648,3670176,42,674,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-26 22:50:19.277721,95.46668521774568,51.328468712233544,43.732639449500766,1.0683452781581301e-13,5.0,-51.33,1.847645286154319,-51.27,0.2663,0.3512,0.4568,0.8902,0.2025,0.1315,0
123537,npp,1935,4004,0.229350961744785,31.0596179962158,34.5056304931641,3670176,1941,3170,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-27 00:30:31.426454,-70.6745207331362,69.04095798673404,55.78520111681816,3.6389393413310817e-22,21.0,69.01,3.5496478698597698,69.04,0.3246,0.5629,0.7812,0.5555,0.2187,0.1274,0
123713,npp,1285,3444,0.1139226211234927,31.0573959350586,34.5075035095215,3670176,1286,2790,196611,3866787,6278,pse_gaza_38_66,31.05833333,34.50833333,38,66,pse_gaza,2012-07-28 00:11:51.777270,-73.46333354283551,58.441033382620105,48.984985259091665,3.205373048101773e-16,18.0,58.43,2.253202848596432,58.45,0.2883,0.4015,0.5492,0.7787,0.185,0.0887,0
