gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2710,3884,1.38980758190155,31.2042922973633,34.994514465332,3670176,2711,3107,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-01 00:25:24.150447,-71.53681330890845,67.10920714662794,54.66748382590529,2.130237859603384e-09,20.0,67.08,3.1865100272627664,66.83,1.5861,2.3388,4.0025,0.3483,0.5169,0.4841,0.4841,0
26,npp,5,193,6.0419659614563,31.2067985534668,34.9910278320312,3670144,7,95,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-01 22:26:10.983001,92.59406844636527,67.1499014794752,54.68363950511071,0.013045244565786795,1.0,-67.14,3.1865100272627664,-67.41,1.4554,2.1932,5.3401,0.3715,2.0225,2.2443,1.8154549051354707,0
101003,npp,2050,3323,1.30888867378235,31.2087478637695,34.9923553466797,3670176,2052,2671,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-02 00:06:42.702013,-74.14299005746956,55.48534656807096,46.857617451306446,0.00038349299635167345,17.0,55.47,2.0682789409984763,55.09,1.0277,1.4265,3.7351,0.5711,0.7578,0.7475,0.7475,0
101128,npp,1378,2743,1.3373521566391,31.2091464996338,34.9940147399902,3670144,1379,2201,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-02 23:47:57.691431,-76.65561614939757,36.79399582988293,32.03011198563633,0.008169057245500764,14.0,36.78,1.357151599901897,36.18,0.6812,0.9902,2.4967,0.8228,1.0705,1.1003,0.8317530891518589,0
116,npp,680,2161,2.45085620880127,31.2064075469971,34.9940185546875,3670144,680,1722,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-03 23:29:09.122320,-77.87097549151804,7.4148931020986755,6.561879350050963,0.029140453640015065,11.0,7.36,1.0,6.52,0.5321,0.8226,2.2624,0.9904,2.443,2.4273,1.4693462765088863,0
101499,npp,2279,977,7.58362770080566,31.2076435089111,34.9934272766113,3670144,2279,721,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-05 22:51:24.869793,95.65179598884131,49.13461350045582,42.040159799235305,0.11824907693776823,5.0,-49.15,1.7549928774784245,-49.6,0.7986,1.2601,3.4712,0.6465,4.4178,4.9028,1.0155185955549975,0
101621,npp,1488,387,10.9854278564453,31.20703125,34.9908485412598,3670144,1493,218,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-06 22:32:27.407966,93.1663699608314,63.60257748769469,52.48167063147137,0.17922335020712798,2.0,-63.6,2.7445598364131496,-63.89,1.2532,2.0324,4.45,0.4008,4.0768,4.4034,-1.4883296823310994,0
251,npp,431,3509,8.70885372161865,31.2097702026367,34.9884452819824,3670144,436,2849,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-07 00:12:53.789848,-72.73643454248347,59.921750200200485,50.02381253387244,0.12901260804950965,18.0,59.9,2.3545700244418297,59.58,1.1861,1.7985,3.5656,0.453,3.7496,3.945,-0.2961181989500248,0
101753,npp,2824,2938,6.91099977493286,31.2089767456055,34.9947090148926,3670144,2824,2369,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-07 23:54:10.564932,-75.53611618399549,44.10718478116849,38.049106312865305,0.09438954558289495,15.0,44.08,1.5732132722552272,43.54,0.7635,1.1321,3.5614,0.7196,4.488,4.9733,1.8703690104287043,0
101875,npp,2134,2355,4.60253190994263,31.2073802947998,34.9935073852539,3670144,2134,1902,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-08 23:35:23.781155,-77.12124416540951,18.33021193510106,16.17012811790361,0.06493935600082931,12.0,18.3,1.0442604737599883,17.53,0.6036,0.8519,2.498,0.9563,4.4063,4.4013,2.2665048917767887,0
404,npp,677,1176,2.28095436096191,31.2078227996826,34.9937019348145,3670144,678,868,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-10 22:57:41.300696,96.82335254868086,42.50931431831629,36.75161136848911,0.019253460645207898,6.0,-42.54,1.4867838833500562,-43.08,0.805,1.1894,3.548,0.685,1.5489,1.5624,0.929468044203687,0
102258,npp,1863,3699,3.10990285873413,31.2076358795166,34.9939193725586,3670144,1864,2992,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-12 00:19:06.647378,-72.2389891403344,63.78140136439196,52.6055582362847,0.01634324877912257,19.0,63.77,2.7445598364131496,63.46,1.3603,2.0314,3.6412,0.401,1.2076,1.2472,0.7099373953985582,0
102378,npp,1209,3132,1.12849676609039,31.2055149078369,34.9949760437012,3670144,1209,2506,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-13 00:00:23.408111,-74.7548979845635,50.28548906928028,42.938265697478364,0.006699801398643342,16.0,50.27,1.7549928774784245,49.82,0.932,1.447,3.6735,0.563,0.6332,0.6354,0.41515292437904394,0
521,npp,511,2548,0.844641983509064,31.2061729431152,34.9882354736328,3670144,510,2062,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-13 23:41:36.614930,-76.07847929174031,28.168659217925125,24.710833613493822,0.0012375589257838488,13.0,28.14,1.184412938166907,27.48,0.649,0.8787,2.6739,0.9272,0.786,0.7831,0.7424168934279608,0
102741,npp,2141,1375,0.696176052093506,31.2088527679443,34.9952621459961,3670176,2140,1035,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-15 23:03:55.907512,96.47553373827887,34.73180298809244,30.299154324248445,1.0621354072120054e-11,7.0,-34.75,1.2937979144666532,-35.34,0.6697,1.0371,3.8893,0.7855,0.5512,0.5469,0.5469,0
102861,npp,1382,778,0.5955295562744141,31.2111740112305,34.9885749816895,3670176,1383,562,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-16 22:45:01.999495,94.89534214196877,54.758073705141264,46.3212413321895,9.149023418748528e-17,4.0,-54.77,2.0682789409984763,-55.14,1.0057,1.4717,3.7526,0.5536,0.3911,0.3297,0.3297,0
647,npp,216,3885,0.800175368785858,31.2096729278564,34.9944763183594,3670176,216,3107,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-17 00:25:17.705410,-71.31231881423574,67.11610664437524,54.676771806068714,3.722595600611393e-07,20.0,67.1,3.1865100272627664,66.83,1.5861,2.3388,4.0025,0.3483,0.3318,0.2787,0.2787,0
665,npp,598,192,1.48611223697662,31.2077865600586,34.992847442627,3670176,599,94,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-17 22:26:04.534851,92.67455558784557,67.15127263909368,54.689234763441576,4.114894114278294e-21,1.0,-67.15,3.1865100272627664,-67.41,1.4554,2.1932,5.3401,0.3715,0.5928,0.552,0.552,0
103109,npp,1969,2743,0.651937246322632,31.2112655639648,34.9923095703125,3670176,1971,2201,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-18 23:47:51.245059,-76.98688521163875,36.80904922843026,32.04479796238745,2.0977954580188828e-17,14.0,36.78,1.357151599901897,36.18,0.6812,0.9902,2.4967,0.8228,0.5655,0.5364,0.5364,0
103227,npp,1269,2161,0.450445711612701,31.2098159790039,34.9952278137207,3670176,1269,1722,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-19 23:29:02.672844,-76.89859604057916,7.413745237978456,6.5611944848785155,1.348038113312038e-21,11.0,7.36,1.0,6.52,0.5321,0.8226,2.2624,0.9904,0.4425,0.4461,0.4461,0
103583,npp,2072,386,0.806584060192108,31.209379196167,34.9917373657227,3670176,2072,217,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-22 22:32:20.958110,93.28302164794293,63.619904706353374,52.496738117951,2.9057565798172135e-24,2.0,-63.62,2.7445598364131496,-63.89,1.2532,2.0324,4.45,0.4008,0.368,0.3233,0.3233,0
103592,npp,999,3510,1.24272453784943,31.2111473083496,34.989990234375,3670176,1000,2849,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-23 00:12:47.340169,-73.19781642417189,59.933631553355696,50.0358561986777,8.183162294333513e-23,18.0,59.92,2.3545700244418297,59.58,1.1861,1.7985,3.5656,0.453,0.5787,0.5629,0.5629,0
926,npp,334,2937,0.643341958522797,31.2086753845215,34.9912605285645,3670176,333,2368,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-23 23:54:02.337954,-75.21908611241126,44.070307351549346,38.02181938469818,7.084992206569808e-23,15.0,44.04,1.5732132722552272,43.54,0.7635,1.1321,3.5614,0.7196,0.504,0.463,0.463,0
103827,npp,2714,2354,0.5812548696994779,31.2061901092529,34.9920463562012,3670176,2714,1901,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-24 23:35:15.559450,-76.72429649058495,18.280748796890325,16.12767103706508,8.824422982238835e-22,12.0,18.24,1.0442604737599883,17.53,0.6036,0.8519,2.498,0.9563,0.5555,0.5558,0.5558,0
103946,npp,1996,1767,0.629415094852448,31.2049369812012,34.9950637817383,3670176,1996,1348,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-25 23:16:25.221184,97.62110456070273,15.314180349739152,13.525946753482264,1.9842532771677539e-19,9.0,-15.35,1.0442604737599883,-16.11,0.5763,0.8867,2.818,0.9188,0.5683,0.5783,0.5783,0
104062,npp,1236,1174,0.713883876800537,31.2099571228027,34.990478515625,3670176,1237,867,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-26 22:57:33.103760,97.03194507430537,42.56765706841585,36.800417242324286,7.337165750188376e-16,6.0,-42.61,1.4867838833500562,-43.08,0.805,1.1894,3.548,0.685,0.4949,0.489,0.489,0
1070,npp,467,582,1.16891753673553,31.2106952667236,34.993968963623,3670176,469,370,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-27 22:38:37.425191,94.48123211179657,59.522121049211044,49.744160122235826,2.9713545168098925e-11,3.0,-59.54,2.3545700244418297,-59.85,0.9963,1.612,3.2587,0.5054,0.6265,0.5908,0.5908,0
104186,npp,2420,3698,1.26199889183044,31.2099075317383,34.9886169433594,3670176,2422,2992,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-28 00:18:58.469882,-72.4004195254201,63.754084768858725,52.58980029755572,2.278163368727488e-18,19.0,63.75,2.7445598364131496,63.46,1.3603,2.0314,3.6412,0.401,0.5343,0.5061,0.5061,0
104304,npp,1764,3131,0.980282843112946,31.2047138214111,34.9917793273926,3670176,1765,2505,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-29 00:00:15.250190,-75.08834398683125,50.24956793008431,42.91158271257807,1.0331350458979905e-14,16.0,50.24,1.7549928774784245,49.82,0.932,1.447,3.6735,0.563,0.5488,0.5519,0.5519,0
104422,npp,1079,2547,0.673060953617096,31.2083282470703,34.9885749816895,3670176,1079,2061,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-04-29 23:41:28.471220,-77.02421911347551,28.1153250317105,24.66565758522289,6.215739326481206e-10,13.0,28.09,1.184412938166907,27.48,0.649,0.8787,2.6739,0.9272,0.6411,0.6241,0.6241,0
105587,npp,2705,1373,2.13321304321289,31.2065010070801,34.9907341003418,3670144,2706,1034,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-01 23:03:47.799608,97.56262237214554,34.79759191388082,30.35529548592258,0.005747713955495689,7.0,-34.83,1.2937979144666532,-35.34,0.6697,1.0371,3.8893,0.7855,1.6619,1.6757,1.4867515349813172,0
105762,npp,1943,776,3.84663891792297,31.2103233337402,34.9934310913086,3670144,1944,560,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-02 22:44:52.132251,95.20271833544668,54.78991931952832,46.34627338144145,0.022782649341532405,4.0,-54.82,2.0682789409984763,-55.14,1.0057,1.4717,3.7526,0.5536,1.9629,2.1294,1.3804506515333008,0
105775,npp,777,3883,2.1524441242218,31.2123050689697,34.9895896911621,3670144,777,3107,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-03 00:25:07.839675,-71.25675303884064,67.07417090430741,54.65381314232899,0.0009878741172015732,20.0,67.06,3.1865100272627664,66.83,1.5861,2.3388,4.0025,0.3483,0.7562,0.7498,0.7498,0
105940,npp,1141,189,5.34496927261353,31.2052612304688,34.987678527832,3670144,1143,93,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-03 22:25:54.689646,92.66994047625758,67.20230387889256,54.72095031372674,0.05045792087159208,1.0,-67.2,3.1865100272627664,-67.41,1.4554,2.1932,5.3401,0.3715,1.8038,1.9854,0.32666284457743866,0
106132,npp,2510,2740,4.90532541275024,31.2062339782715,34.991039276123,3670144,2509,2198,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-04 23:47:39.642891,-75.66198501457201,36.68506671391378,31.941956498777184,0.05223992851812887,14.0,36.66,1.357151599901897,36.18,0.6812,0.9902,2.4967,0.8228,3.6995,4.036,2.3186817091779046,0
1421,npp,1079,1569,7.05056095123291,31.2094917297363,34.9930610656738,3670144,1079,1178,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-06 23:10:00.772553,97.47140542361046,25.762884193873713,22.637424782343764,0.10354481206022327,8.0,-25.79,1.1367971201176101,-26.34,0.6183,0.8744,3.8098,0.9317,6.2476,6.5692,3.1653017804791057,0
1466,npp,326,973,5.48469066619873,31.2076549530029,34.9935722351074,3670144,327,718,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-07 22:51:06.890422,95.70599445536244,49.243258165609674,42.127103817049644,0.06750571273398018,5.0,-49.27,1.7549928774784245,-49.6,0.7986,1.2601,3.4712,0.6465,3.2218,3.5459,1.326739321538978,0
106901,npp,879,2934,4.56363868713379,31.2094249725342,34.9911804199219,3670144,878,2366,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-09 23:53:50.841412,-74.88474313925454,43.95778360388851,37.93114193373305,0.03292977490738341,15.0,43.94,1.5732132722552272,43.54,0.7635,1.1321,3.5614,0.7196,2.9959,3.2841,2.201577370944735,0
1592,npp,169,2351,1.68926644325256,31.2061824798584,34.9917945861816,3670144,169,1898,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-10 23:35:04.072566,-77.79469424865859,18.113697343828843,15.981606721944132,0.01882410966114329,12.0,18.08,1.0442604737599883,17.53,0.6036,0.8519,2.498,0.9563,1.6165,1.6154,0.9965823877533864,0
107239,npp,2520,1763,0.937930285930634,31.2113876342773,34.9890403747559,3670144,2520,1345,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-11 23:16:13.742474,97.65140391268707,15.554165529641981,13.736884114849584,0.008070722784859858,9.0,-15.56,1.0442604737599883,-16.11,0.5763,0.8867,2.818,0.9188,0.8637,0.8617,0.596385703986279,0
107413,npp,1775,1171,0.843561232089996,31.2051391601562,34.9952850341797,3670144,1773,864,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-12 22:57:19.856651,95.77579740075942,42.71549882637863,36.92145900589885,0.0017288573484307357,6.0,-42.72,1.4867838833500562,-43.08,0.805,1.1894,3.548,0.685,0.5821,0.5778,0.5209661100827894,0
1700,npp,1004,578,1.083418369293213,31.2057151794434,34.9927291870117,3670176,1002,367,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-13 22:38:24.191321,94.17575830090003,59.61394442944086,49.80888052367992,2.4953525484130625e-05,3.0,-59.63,2.3545700244418297,-59.85,0.9963,1.612,3.2587,0.5054,0.5902,0.5476,0.5476,0
107598,npp,2957,3694,1.79184627532959,31.2097816467285,34.988395690918,3670144,2955,2989,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-14 00:18:45.236627,-72.18444633754218,63.68778451015663,52.54834335338824,0.0035510080280606927,19.0,63.67,2.7445598364131496,63.46,1.3603,2.0314,3.6412,0.401,0.7274,0.7186,0.6018653257684214,0
107768,npp,2299,3127,0.664097428321838,31.2047691345215,34.9920959472656,3670144,2298,2503,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-15 00:00:02.026387,-74.88338858970945,50.142608047673505,42.829553834056306,0.0006754028804863511,16.0,50.12,1.7549928774784245,49.82,0.932,1.447,3.6735,0.563,0.3686,0.3739,0.3739,0
107945,npp,1612,2543,0.33702851831913,31.209358215332,34.9905853271484,3670176,1612,2058,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-15 23:41:15.256844,-76.71222488218164,27.941970910879228,24.51655313491237,8.952042505777808e-06,13.0,27.91,1.184412938166907,27.48,0.649,0.8787,2.6739,0.9272,0.3574,0.3125,0.3125,0
1835,npp,900,1958,0.488826841115952,31.205659866333,34.9913749694824,3670176,900,1528,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-16 23:22:26.711525,97.09611921919533,4.388713129411768,3.885577728816096,4.921717013721705e-11,10.0,-4.41,1.0,-4.93,0.5556,0.8147,2.6723,1.0,0.4888,0.4888,0.4888,0
1880,npp,146,1369,0.795920193195343,31.2076568603516,34.991584777832,3670176,147,1032,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-17 23:03:34.610004,97.64071276367132,34.96775633248378,30.49838746094938,8.347072184037096e-16,7.0,-35.0,1.2937979144666532,-35.34,0.6697,1.0371,3.8893,0.7855,0.6283,0.6252,0.6252,0
108468,npp,2455,772,0.832663238048553,31.205493927002,34.991569519043,3670176,2455,556,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-18 22:44:38.948139,94.86459130832088,54.90738761934642,46.43178158203052,7.171868472487732e-20,4.0,-54.92,2.0682789409984763,-55.14,1.0057,1.4717,3.7526,0.5536,0.5057,0.4609,0.4609,0
108481,npp,1290,3879,1.9513543844223,31.2051982879639,34.990234375,3670176,1289,3104,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-19 00:24:54.656558,-71.30235692912647,67.01357405389666,54.61705072923832,2.4093366494901954e-12,20.0,66.99,3.1865100272627664,66.83,1.5861,2.3388,4.0025,0.3483,0.6931,0.6797,0.6797,0
108645,npp,1666,186,1.48288285732269,31.2075080871582,34.9936332702637,3670176,1669,91,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-19 22:25:41.506424,92.81429202917968,67.25583859955853,54.75153876040152,4.137708564675602e-23,1.0,-67.25,3.1865100272627664,-67.41,1.4554,2.1932,5.3401,0.3715,0.5918,0.5508,0.5508,0
1961,npp,640,3317,0.730640590190887,31.205472946167,34.9934501647949,3670176,644,2665,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-20 00:06:11.448410,-73.61904972429284,55.33813810703267,46.75420003932526,1.5189472722295068e-17,17.0,55.32,2.0682789409984763,55.09,1.0277,1.4265,3.7351,0.5711,0.4782,0.4173,0.4173,0
108828,npp,3034,2736,0.62665867805481,31.2061767578125,34.9937400817871,3670176,3034,2194,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-20 23:47:26.457991,-76.1328110307799,36.52565885994636,31.807906362401415,4.348039536813601e-25,14.0,36.5,1.357151599901897,36.18,0.6812,0.9902,2.4967,0.8228,0.5468,0.5156,0.5156,0
109170,npp,1599,1564,1.22670102119446,31.2086353302002,34.9921455383301,3670176,1599,1174,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-22 23:09:45.802069,96.65657240771672,26.03148658492758,22.869239634897344,3.9070537995462306e-23,8.0,-26.04,1.1367971201176101,-26.34,0.6183,0.8744,3.8098,0.9317,1.1246,1.1429,1.1429,0
2114,npp,844,968,1.14416635036469,31.2074737548828,34.9921455383301,3670176,843,715,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-23 22:50:51.889319,95.33686897758746,49.40635170088242,42.25341581024579,5.3028852103061465e-22,5.0,-49.42,1.7549928774784245,-49.6,0.7986,1.2601,3.4712,0.6465,0.7486,0.7397,0.7397,0
2168,npp,47,378,2.16767477989197,31.205602645874,34.9892692565918,3670176,44,212,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-24 22:31:54.452967,93.19648283979323,63.76990857422096,52.590955142908626,1.2288883611791975e-19,2.0,-63.77,2.7445598364131496,-63.89,1.2532,2.0324,4.45,0.4008,0.864,0.8689,0.8689,0
109705,npp,1378,2929,0.985003769397736,31.2106266021729,34.9893074035645,3670176,1380,2363,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-25 23:53:37.603491,-75.88856991997312,43.79124533010952,37.79468429149428,7.3941827368078255e-22,15.0,43.78,1.5732132722552272,43.54,0.7635,1.1321,3.5614,0.7196,0.7212,0.7088,0.7088,0
110398,npp,1510,573,0.810132384300232,31.2113590240479,34.9888305664062,3670176,1511,363,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-29 22:38:09.187898,94.39515532907545,59.727574184438964,49.883811559185936,4.645868711911498e-05,3.0,-59.74,2.3545700244418297,-59.85,0.9963,1.612,3.2587,0.5054,0.4741,0.4094,0.4094,0
110583,npp,2804,3121,0.5571437478065491,31.2105808258057,34.9904251098633,3670176,2806,2499,196611,3866787,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-30 23:59:47.026928,-75.28202100124979,49.96140505977788,42.68592840587109,2.8651205253596282e-09,16.0,49.94,1.7549928774784245,49.82,0.932,1.447,3.6735,0.563,0.3077,0.3137,0.3137,0
110756,npp,2100,2538,0.701225399971008,31.2054901123047,34.9939804077148,3670144,2100,2054,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-05-31 23:41:00.264961,-77.62034777751492,27.703241907025895,24.30982703656593,0.000742375151074843,13.0,27.67,1.184412938166907,27.48,0.649,0.8787,2.6739,0.9272,0.6649,0.6502,0.6502,0
112090,npp,1385,1952,1.62624716758728,31.2087326049805,34.994068145752,3670144,1385,1522,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-06-01 23:22:09.944345,92.92815983851565,4.7819773293349455,4.233372194925949,0.013434465060397116,10.0,-4.76,1.0,-4.93,0.5556,0.8147,2.6723,1.0,1.6262,1.6262,1.1845597981451317,0
2537,npp,645,1363,3.45654273033142,31.210428237915,34.9907341003418,3670144,646,1028,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-06-02 23:03:17.846278,97.11329611158725,35.2264582397536,30.713912192921615,0.04566003525332367,7.0,-35.25,1.2937979144666532,-35.34,0.6697,1.0371,3.8893,0.7855,2.6847,2.7153,1.2142869641015543,0
112607,npp,1136,3310,11.2054347991943,31.2104396820068,34.993091583252,3670144,1140,2658,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-06-05 00:05:54.698650,-73.53999049502548,55.15899047183234,46.61865003551689,0.0950529531963768,17.0,55.14,2.0682789409984763,55.09,1.0277,1.4265,3.7351,0.5711,5.5427,6.3996,3.2748603659450573,0
2645,npp,456,2729,4.97318696975708,31.2109565734863,34.9942169189453,3670144,456,2189,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-06-05 23:47:09.722032,-76.10445529564963,36.24471024380104,31.570286412675337,0.07787402205458571,14.0,36.22,1.357151599901897,36.18,0.6812,0.9902,2.4967,0.8228,3.7495,4.0918,1.5317949186796214,0
113110,npp,2074,1558,3.19891047477722,31.2058506011963,34.991813659668,3670144,2074,1169,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-06-07 23:09:29.090812,97.75312707605778,26.293966489513668,23.094013303497086,0.040633241046999974,8.0,-26.34,1.1367971201176101,-26.34,0.6183,0.8744,3.8098,0.9317,2.8595,2.9805,1.6447361495349235,0
113284,npp,1316,962,2.23018836975098,31.2105865478516,34.9897003173828,3670144,1318,711,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-06-08 22:50:35.218468,96.08666236046463,49.57886063375211,42.384035932079726,0.023847991786161392,5.0,-49.6,1.7549928774784245,-49.6,0.7986,1.2601,3.4712,0.6465,1.3674,1.4418,0.6578289331265541,0
2789,npp,533,373,1.67006313800812,31.2098846435547,34.9896125793457,3670144,535,208,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-06-09 22:31:37.790261,93.39791247826456,63.88056737226979,52.65764176087883,0.01099176291184556,2.0,-63.87,2.7445598364131496,-63.89,1.2532,2.0324,4.45,0.4008,0.6827,0.6694,0.3080603880910436,0
113630,npp,1863,2922,1.78067207336426,31.2097072601318,34.9957542419434,3670144,1864,2357,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-06-10 23:53:19.195750,-75.82940934290868,43.5655322619703,37.609362641279596,0.012953960770106014,15.0,43.54,1.5732132722552272,43.54,0.7635,1.1321,3.5614,0.7196,1.2269,1.2814,0.8555557387205297,0
113802,npp,1164,2339,0.650189101696014,31.2111968994141,34.9942893981934,3670144,1164,1887,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-06-11 23:34:30.656122,-76.39984331188565,17.45389963055115,15.401959233528004,0.005494310161452232,12.0,17.42,1.0442604737599883,17.53,0.6036,0.8519,2.498,0.9563,0.6215,0.6218,0.4411818482650256,0
2915,npp,440,1751,0.471168160438538,31.2097015380859,34.9886589050293,3670144,440,1334,196611,3866755,4608,pse_gaza_96_48,31.20833333,34.99166667,96,48,pse_gaza,2012-06-12 23:15:40.337296,98.40141583188792,16.19198257605887,14.295135895934228,0.001295499246177746,9.0,-16.22,1.0442604737599883,-16.11,0.5763,0.8867,2.818,0.9188,0.4167,0.4329,0.3903121823226613,0
