lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.423,0.475,0.82
2,0.007,0.331,0.607
3,-0.048,0.213,0.435
4,0.047,0.117,0.281
5,0.107,0.041,0.102
6,0.067,-0.017,-0.064
7,-0.016,-0.06,-0.173
8,-0.051,-0.09,-0.239
9,-0.042,-0.108,-0.279
10,-0.033,-0.117,-0.308
11,-0.04,-0.118,-0.326
12,-0.056,-0.112,-0.335
13,-0.066,-0.102,-0.34
14,-0.061,-0.088,-0.342
15,-0.048,-0.07,-0.341
16,-0.037,-0.052,-0.338
17,-0.048,-0.032,-0.337
18,-0.063,-0.012,-0.332
19,-0.067,0.007,-0.322
20,-0.049,0.025,-0.302
21,-0.022,0.042,-0.264
22,-0.016,0.057,-0.197
23,-0.038,0.07,-0.111
24,-0.053,0.08,-0.006
25,0.028,0.087,0.14
26,0.248,0.075,0.355
27,0.35,0.071,0.599
28,0.095,0.08,0.73
29,-0.136,0.087,0.771
30,-0.066,0.086,0.779
31,0.251,0.078,0.747
32,0.398,0.073,0.583
33,0.225,0.078,0.338
34,-0.003,0.077,0.134
35,-0.046,0.062,-0.002
36,-0.018,0.036,-0.106
37,0.007,0.015,-0.197
38,-0.021,0.003,-0.265
39,-0.058,-0.006,-0.3
40,-0.063,-0.018,-0.318
41,-0.057,-0.031,-0.329
42,-0.051,-0.042,-0.335
43,-0.043,-0.048,-0.337
44,-0.053,-0.051,-0.339
45,-0.068,-0.051,-0.341
46,-0.062,-0.049,-0.339
47,-0.045,-0.044,-0.332
48,-0.03,-0.036,-0.324
49,-0.032,-0.023,-0.306
50,-0.043,-0.005,-0.279
51,-0.04,0.012,-0.238
52,-0.007,0.022,-0.173
53,0.075,0.024,-0.055
54,0.066,0.033,0.105
55,-0.034,0.053,0.259
56,-0.115,0.073,0.407
57,0.041,0.079,0.596
58,0.38,0.073,0.788
59,0.46,0.071,0.862
60,0.185,0.074,0.744
61,-0.11,0.073,0.569
62,-0.11,0.059,0.419
63,0.047,0.04,0.265
64,0.153,0.03,0.093
65,0.043,0.03,-0.071
66,-0.041,0.026,-0.173
67,-0.047,0.012,-0.233
68,-0.032,-0.005,-0.274
69,-0.029,-0.02,-0.305
70,-0.046,-0.03,-0.324
71,-0.059,-0.036,-0.331
72,-0.069,-0.043,-0.337
73,-0.062,-0.048,-0.339
74,-0.049,-0.05,-0.337
75,-0.047,-0.05,-0.337
76,-0.055,-0.046,-0.335
77,-0.064,-0.04,-0.33
78,-0.061,-0.032,-0.319
79,-0.037,-0.025,-0.298
80,-0.0,-0.017,-0.257
81,-0.015,-0.003,-0.193
82,-0.037,0.018,-0.111
83,-0.02,0.036,-0.007
84,0.098,0.04,0.142
85,0.246,0.034,0.353
86,0.221,0.033,0.565
87,-0.06,0.042,0.67
88,-0.241,0.049,0.712
89,-0.057,0.046,0.745
90,0.255,0.036,0.716
91,0.277,0.034,0.533
92,0.08,0.039,0.304
93,-0.076,0.034,0.127
94,-0.061,0.014,0.004
95,-0.01,-0.007,-0.101
96,0.01,-0.019,-0.194
97,-0.028,-0.024,-0.259
98,-0.057,-0.028,-0.294
99,-0.059,-0.034,-0.313
100,-0.05,-0.041,-0.324
101,-0.045,-0.046,-0.331
102,-0.05,-0.047,-0.334
103,-0.06,-0.046,-0.337
104,-0.067,-0.043,-0.338
105,-0.059,-0.039,-0.335
106,-0.047,-0.035,-0.33
107,-0.038,-0.027,-0.321
108,-0.043,-0.016,-0.305
109,-0.05,-0.003,-0.279
110,-0.044,0.006,-0.239
111,0.015,0.007,-0.169
112,0.089,0.006,-0.051
113,0.059,0.014,0.093
114,-0.052,0.032,0.23
115,-0.082,0.045,0.374
116,0.116,0.045,0.561
117,0.418,0.039,0.754
118,0.292,0.038,0.79
119,-0.06,0.043,0.673
120,-0.23,0.039,0.534
121,-0.101,0.023,0.411
122,0.054,0.008,0.262
123,0.093,0.003,0.082
124,0.001,0.005,-0.069
125,-0.049,0.001,-0.162
126,-0.04,-0.014,-0.22
127,-0.025,-0.028,-0.266
128,-0.021,-0.038,-0.299
129,-0.038,-0.042,-0.316
130,-0.056,-0.046,-0.325
131,-0.062,-0.049,-0.331
132,-0.053,-0.051,-0.332
133,-0.043,-0.05,-0.331
134,-0.051,-0.046,-0.332
135,-0.06,-0.04,-0.331
136,-0.065,-0.031,-0.326
137,-0.053,-0.022,-0.314
138,-0.032,-0.016,-0.295
139,-0.009,-0.007,-0.255
140,-0.013,0.006,-0.194
141,-0.033,0.024,-0.122
142,-0.011,0.035,-0.025
143,0.119,0.03,0.124
144,0.286,0.023,0.337
145,0.115,0.026,0.505
146,-0.143,0.036,0.598
147,-0.181,0.041,0.668
148,0.036,0.038,0.719
149,0.273,0.031,0.685
150,0.237,0.032,0.509
151,-0.026,0.037,0.296
152,-0.108,0.029,0.14
153,-0.043,0.01,0.023
154,0.026,-0.008,-0.084
155,0.014,-0.015,-0.185
156,-0.033,-0.017,-0.249
157,-0.054,-0.022,-0.283
158,-0.051,-0.032,-0.303
159,-0.04,-0.04,-0.316
160,-0.034,-0.045,-0.323
161,-0.046,-0.047,-0.327
162,-0.06,-0.047,-0.33
163,-0.06,-0.046,-0.331
164,-0.049,-0.043,-0.328
165,-0.04,-0.038,-0.324
166,-0.04,-0.031,-0.316
167,-0.047,-0.021,-0.301
168,-0.054,-0.009,-0.278
169,-0.041,-0.002,-0.24
170,0.011,-0.003,-0.174
171,0.055,-0.002,-0.063
172,0.008,0.01,0.064
173,-0.075,0.027,0.187
174,-0.062,0.036,0.329
175,0.161,0.034,0.522
176,0.374,0.028,0.706
177,0.182,0.031,0.733
178,-0.152,0.036,0.641
179,-0.203,0.031,0.538
180,-0.005,0.019,0.439
181,0.157,0.01,0.285
182,0.096,0.012,0.093
183,-0.021,0.018,-0.052
184,-0.048,0.012,-0.142
185,-0.025,-0.004,-0.204
186,-0.014,-0.017,-0.255
187,-0.024,-0.026,-0.29
188,-0.041,-0.032,-0.308
189,-0.054,-0.037,-0.317
190,-0.058,-0.043,-0.323
191,-0.047,-0.048,-0.324
192,-0.038,-0.049,-0.323
193,-0.047,-0.048,-0.324
194,-0.057,-0.044,-0.322
195,-0.055,-0.038,-0.317
196,-0.044,-0.032,-0.308
197,-0.025,-0.027,-0.29
198,-0.012,-0.019,-0.252
199,-0.021,-0.005,-0.2
200,-0.044,0.011,-0.137
201,-0.014,0.018,-0.043
202,0.108,0.013,0.104
203,0.154,0.009,0.293
204,-0.015,0.018,0.444
205,-0.21,0.03,0.541
206,-0.165,0.034,0.639
207,0.14,0.028,0.722
208,0.383,0.024,0.699
209,0.186,0.029,0.514
210,-0.06,0.032,0.319
211,-0.07,0.023,0.177
212,-0.0,0.006,0.055
213,0.042,-0.005,-0.069
214,0.01,-0.006,-0.175
215,-0.042,-0.005,-0.239
216,-0.058,-0.01,-0.274
217,-0.051,-0.021,-0.296
218,-0.045,-0.03,-0.311
219,-0.043,-0.037,-0.317
220,-0.053,-0.042,-0.322
221,-0.063,-0.045,-0.324
222,-0.063,-0.047,-0.324
223,-0.047,-0.048,-0.321
224,-0.036,-0.048,-0.316
225,-0.041,-0.044,-0.31
226,-0.052,-0.038,-0.297
227,-0.052,-0.031,-0.276
228,-0.033,-0.028,-0.242
229,0.011,-0.029,-0.176
230,0.018,-0.024,-0.076
231,-0.046,-0.009,0.031
232,-0.115,0.01,0.147
233,-0.043,0.017,0.301
234,0.176,0.012,0.501
235,0.265,0.009,0.676
236,0.016,0.014,0.701
237,-0.24,0.017,0.643
238,-0.178,0.011,0.576
239,0.073,0.0,0.481
240,0.223,-0.003,0.311
241,0.104,0.004,0.113
242,-0.03,0.009,-0.031
243,-0.044,0.001,-0.123
244,-0.019,-0.013,-0.191
245,-0.016,-0.024,-0.249
246,-0.038,-0.029,-0.286
247,-0.06,-0.033,-0.304
248,-0.07,-0.039,-0.314
249,-0.064,-0.045,-0.318
250,-0.053,-0.049,-0.319
251,-0.049,-0.051,-0.319
252,-0.056,-0.051,-0.32
253,-0.065,-0.048,-0.318
254,-0.062,-0.045,-0.314
255,-0.046,-0.043,-0.305
256,-0.025,-0.039,-0.287
257,-0.025,-0.032,-0.253
258,-0.042,-0.02,-0.207
259,-0.039,-0.008,-0.147
260,0.015,-0.005,-0.054
261,0.102,-0.009,0.093
262,0.068,-0.007,0.267
263,-0.122,0.007,0.403
264,-0.249,0.02,0.518
265,-0.093,0.024,0.65
266,0.236,0.019,0.753
267,0.334,0.018,0.71
268,0.093,0.024,0.529
269,-0.097,0.024,0.345
270,-0.076,0.012,0.208
271,0.041,-0.004,0.079
272,0.074,-0.011,-0.056
273,0.001,-0.009,-0.167
274,-0.051,-0.009,-0.23
275,-0.054,-0.016,-0.267
276,-0.045,-0.028,-0.289
277,-0.042,-0.037,-0.304
278,-0.05,-0.043,-0.311
279,-0.062,-0.047,-0.316
280,-0.071,-0.05,-0.319
281,-0.066,-0.051,-0.318
282,-0.055,-0.051,-0.315
283,-0.049,-0.049,-0.313
284,-0.054,-0.044,-0.306
285,-0.061,-0.038,-0.294
286,-0.059,-0.033,-0.275
287,-0.035,-0.031,-0.241
288,0.008,-0.029,-0.175
289,-0.01,-0.019,-0.084
290,-0.077,0.0,0.015
291,-0.082,0.018,0.134
292,0.05,0.022,0.301
293,0.241,0.018,0.513
294,0.205,0.019,0.679
295,-0.076,0.027,0.705
296,-0.24,0.031,0.667
297,-0.075,0.025,0.622
298,0.19,0.016,0.523
299,0.23,0.017,0.323
300,0.081,0.025,0.122
301,-0.031,0.023,-0.016
302,-0.04,0.008,-0.112
303,-0.014,-0.01,-0.185
304,-0.013,-0.022,-0.244
305,-0.045,-0.029,-0.28
306,-0.063,-0.035,-0.296
307,-0.066,-0.042,-0.307
308,-0.058,-0.049,-0.311
309,-0.049,-0.053,-0.312
310,-0.052,-0.054,-0.313
311,-0.064,-0.053,-0.314
312,-0.071,-0.049,-0.313
313,-0.062,-0.044,-0.308
314,-0.047,-0.039,-0.299
315,-0.031,-0.032,-0.281
316,-0.032,-0.02,-0.249
317,-0.053,-0.005,-0.21
318,-0.045,0.006,-0.151
319,0.024,0.009,-0.054
320,0.106,0.009,0.096
321,0.029,0.018,0.259
322,-0.129,0.036,0.399
323,-0.14,0.049,0.532
324,0.091,0.05,0.689
325,0.396,0.047,0.798
326,0.34,0.049,0.725
327,0.021,0.056,0.536
328,-0.107,0.052,0.365
329,-0.018,0.035,0.228
330,0.068,0.02,0.085
331,0.062,0.014,-0.062
332,-0.007,0.013,-0.165
333,-0.045,0.006,-0.224
334,-0.043,-0.009,-0.258
335,-0.036,-0.024,-0.282
336,-0.035,-0.035,-0.297
337,-0.048,-0.043,-0.305
338,-0.061,-0.048,-0.309
339,-0.064,-0.051,-0.311
340,-0.057,-0.052,-0.311
341,-0.05,-0.051,-0.309
342,-0.051,-0.047,-0.307
343,-0.056,-0.039,-0.3
344,-0.064,-0.029,-0.291
345,-0.053,-0.02,-0.272
346,-0.025,-0.014,-0.237
347,-0.002,-0.004,-0.172
348,-0.03,0.014,-0.085
349,-0.066,0.036,0.012
350,-0.036,0.052,0.136
351,0.147,0.053,0.319
352,0.336,0.05,0.544
353,0.197,0.055,0.686
354,-0.102,0.064,0.707
355,-0.142,0.066,0.698
356,0.098,0.059,0.659
357,0.303,0.053,0.533
358,0.233,0.056,0.312
359,0.035,0.062,0.115
360,-0.042,0.052,-0.016
361,-0.027,0.029,-0.108
362,-0.008,0.008,-0.183
363,-0.018,-0.007,-0.243
364,-0.045,-0.017,-0.275
365,-0.058,-0.028,-0.291
366,-0.058,-0.039,-0.3
367,-0.048,-0.048,-0.304
368,-0.04,-0.053,-0.306
369,-0.048,-0.055,-0.308
370,-0.062,-0.053,-0.309
371,-0.06,-0.048,-0.307
372,-0.051,-0.041,-0.301
373,-0.039,-0.032,-0.293
374,-0.033,-0.02,-0.276
375,-0.042,-0.002,-0.249
376,-0.05,0.015,-0.21
377,-0.032,0.033,-0.15
378,0.051,0.05,-0.047
379,0.096,0.065,0.103
380,0.011,0.079,0.257
381,-0.112,0.091,0.389
382,-0.044,0.1,0.54
383,0.291,0.105,0.716
384,0.533,0.108,0.813
385,0.31,0.107,0.702
386,-0.003,0.102,0.523
387,-0.065,0.093,0.367
388,0.035,0.081,0.23
389,0.108,0.066,0.075
390,0.059,0.048,-0.072
391,-0.024,0.028,-0.166
392,-0.056,0.007,-0.222
393,-0.041,-0.015,-0.256
394,-0.037,-0.035,-0.28
395,-0.044,-0.053,-0.295
396,-0.054,-0.067,-0.301
397,-0.063,-0.075,-0.306
398,-0.061,-0.074,-0.307
399,-0.052,-0.062,-0.306
400,-0.043,-0.036,-0.304
