gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2695,3800,2.70254492759705,31.473503112793,34.409553527832,3670176,2696,3058,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-01 00:25:22.371174,-71.72359650255414,65.67339116554918,53.79650916426452,3.942820660038527e-09,20.0,65.63,3.0,65.38,6.9807,11.3136,18.3784,0.6791,4.8124,1.8352,0
101003,npp,2031,3239,3.27436947822571,31.4775638580322,34.4104957580566,3670176,2029,2579,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-02 00:06:39.143452,-74.03810669038587,53.31241012635434,45.24389006813768,0.0004818912459430359,17.0,53.27,1.9513309067639726,52.9,4.8881,8.7367,16.3678,0.8794,4.8834,2.8794,0
102741,npp,2111,1295,3.32391238212585,31.474048614502,34.4111366271973,3670176,2110,972,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-15 23:03:52.348959,96.49032225392223,38.03401344338233,33.065640882676995,6.19382874340098e-12,7.0,-38.04,1.357151599901897,-38.61,4.6044,8.4083,15.7715,0.9137,3.9363,3.0371,0
102861,npp,1349,701,9.28744697570801,31.4729328155518,34.4057464599609,3670176,1350,482,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-16 22:44:58.440986,94.82724709079332,56.71879981225587,47.75572453888578,4.822567835188911e-17,4.0,-56.72,2.1127631471468895,-57.07,6.1365,10.6282,17.9016,0.7229,7.0481,6.7135,0
647,npp,202,3801,9.81766605377197,31.4721927642822,34.4073448181152,3670176,201,3058,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-17 00:25:15.926130,-71.45705112366551,65.6816091432289,53.80660342450261,2.102992839375467e-07,20.0,65.65,3.0,65.38,6.9807,11.3136,18.3784,0.6791,7.1841,6.6669,0
665,npp,559,116,6.13558912277222,31.4775409698486,34.4058074951172,3670176,565,54,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-17 22:25:59.197055,92.1099233238368,68.42456998634935,55.43404515448445,2.5785251465515058e-21,1.0,-68.41,3.3166247903554,-68.62,5.4401,8.5749,14.8302,0.896,6.9472,5.4972,0
103109,npp,1947,2659,4.84162092208862,31.4785747528076,34.4063186645508,3670176,1947,2143,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-18 23:47:47.686506,-76.05196118048706,33.278892417695666,29.072860197445085,1.4690407581772316e-17,14.0,33.23,1.2365102219381485,32.65,5.2295,8.8717,18.92,0.866,4.4235,4.1927,0
103227,npp,1244,2079,3.58945417404175,31.4737205505371,34.4118347167969,3670176,1244,1644,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-19 23:28:59.114283,-70.63071170969297,2.726649222312225,2.4143698955253576,9.378571875433039e-22,11.0,2.62,1.0,1.845,4.6286,7.6827,18.9125,1.0,3.5895,3.5895,0
103474,npp,1622,3985,7.85618543624878,31.476469039917,34.4050102233887,3670176,1623,3161,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-22 00:31:27.006967,-70.95159809754139,68.7682414538786,55.641199257286615,6.457145899000737e-22,21.0,68.72,3.5496478698597698,68.48,6.6716,10.8945,17.4481,0.7052,6.8268,5.5401,0
103583,npp,2036,311,4.77411985397339,31.4739265441895,34.4074096679688,3670176,2038,166,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-22 22:32:17.399601,93.23471720920931,65.05614460054971,53.41125891453138,3.751500326743403e-24,2.0,-65.04,2.898275349237888,-65.29,7.4338,12.5922,18.4002,0.6101,4.9852,2.9128,0
103592,npp,982,3427,9.1121129989624,31.4772548675537,34.4055557250977,3670176,983,2775,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-23 00:12:45.560933,-73.43843085700091,58.064843787016336,48.72671159162326,8.49802871865879e-23,18.0,58.03,2.2013981571160284,57.72,7.4264,14.0004,24.9887,0.5487,5.4622,5.0003,0
103827,npp,2690,2273,5.18787574768066,31.473482131958,34.4080123901367,3670176,2690,1828,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-24 23:35:13.780214,-77.95818926111312,13.807479597219217,12.20147918027574,1.2317895901559163e-21,12.0,13.77,1.015504800579495,13.04,5.7423,13.5734,21.1666,0.566,-0.5748,2.9364,0
103946,npp,1968,1687,2.90386390686035,31.4738750457764,34.4095916748047,3670176,1967,1276,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-25 23:16:21.662674,96.3864630683999,19.741847657845568,17.405182474535618,3.145041708484664e-19,9.0,-19.74,1.0837787002826917,-20.42,3.9477,5.9222,11.6131,1.2973,4.8977,3.7671,0
104062,npp,1205,1095,3.60953736305237,31.4736518859863,34.4117774963379,3670176,1206,804,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-26 22:57:29.545205,96.37980013601876,45.34219772626585,39.04273985896358,1.270946209302774e-15,6.0,-45.35,1.5732132722552272,-45.8,5.1524,9.1511,18.8513,0.8395,4.1603,3.0304,0
1070,npp,432,505,6.79439735412598,31.4728755950928,34.4069747924805,3670176,436,307,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-27 22:38:32.087395,93.73261398639868,61.22348578871647,50.91127755321346,5.4631050224947194e-11,3.0,-61.22,2.5331140255951103,-61.49,6.4712,10.0006,19.1117,0.7682,6.417,5.2196,0
104304,npp,1744,3046,5.41007614135742,31.4713382720947,34.411060333252,3670176,1747,2450,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-04-29 00:00:11.691680,-74.46549223320105,47.700509557643244,40.92067533681277,1.8436210382722364e-14,16.0,47.67,1.646109783506203,47.21,5.7545,10.1994,21.6222,0.7533,4.7732,4.0752,0
1700,npp,969,502,7.5278754234314,31.4722442626953,34.4056510925293,3670176,969,304,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-13 22:38:20.632766,93.79834245569026,61.29954069937487,50.96356692130232,1.3239323146863626e-05,3.0,-61.28,2.5331140255951103,-61.49,6.4712,10.0006,19.1117,0.7682,6.7066,5.7831,0
1835,npp,873,1877,3.16107654571533,31.4752769470215,34.4099960327148,3670176,873,1451,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-16 23:22:23.153008,98.3119357404593,9.062933806152724,8.018385174417356,3.23599540442849e-11,10.0,-9.11,1.0,-9.57,3.7927,8.1326,21.5652,0.9447,2.7112,2.9862,0
108468,npp,2421,695,6.83570384979248,31.4739398956299,34.4071083068848,3670176,2422,476,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-18 22:44:35.389628,94.83719217558091,56.86570579718431,47.86199803456647,6.143862378992344e-20,4.0,-56.87,2.1127631471468895,-57.07,6.1365,10.6282,17.9016,0.7229,5.8877,4.9413,0
108481,npp,1275,3795,10.7951908111572,31.4736518859863,34.4063835144043,3670176,1274,3055,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-19 00:24:52.877277,-71.47515580651935,65.57518802500367,53.74220082283761,1.7138192998656872e-12,20.0,65.54,3.0,65.38,6.9807,11.3136,18.3784,0.6791,7.5099,7.3307,0
108645,npp,1627,110,4.79247713088989,31.4777374267578,34.4064140319824,3670176,1626,50,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-19 22:25:36.168626,92.24659691812298,68.52405386054077,55.49130209843615,4.145721579738058e-23,1.0,-68.51,3.3166247903554,-68.62,5.4401,8.5749,14.8302,0.896,6.5423,4.2939,0
1961,npp,621,3233,4.96693754196167,31.4776248931885,34.4068984985352,3670176,620,2573,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-20 00:06:09.669129,-73.91893965187666,53.14628070268538,45.12332771939339,1.2284452729339362e-17,17.0,53.11,1.9513309067639726,52.9,4.8881,8.7367,16.3678,0.8794,5.7508,4.3677,0
108828,npp,3012,2653,4.30256462097168,31.4752807617188,34.4077491760254,3670176,3013,2138,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-20 23:47:24.678754,-76.73361263950082,33.0085238363294,28.843916591413834,4.072748992575311e-25,14.0,32.97,1.2365102219381485,32.65,5.2295,8.8717,18.92,0.866,3.9875,3.7259,0
109170,npp,1570,1485,5.55542373657227,31.4776172637939,34.4118804931641,3670176,1571,1113,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-22 23:09:44.022833,98.66987603388613,29.79314036279469,26.10358441056755,4.9507546064765303e-23,8.0,-29.83,1.184412938166907,-30.16,5.6799,10.705,24.4109,0.7177,3.3349,3.987,0
2168,npp,10,304,7.01293563842773,31.4770488739014,34.4095687866211,3670176,9,162,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-24 22:31:50.894407,92.89392030450304,65.19826561792792,53.49763196465068,2.0000244770971956e-19,2.0,-65.17,2.898275349237888,-65.29,7.4338,12.5922,18.4002,0.6101,5.7577,4.2787,0
109705,npp,1357,2845,5.06509637832642,31.4778461456299,34.4073257446289,3670176,1356,2293,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-25 23:53:34.044974,-75.75376886542608,40.784822395448685,35.34267333732464,1.1240014067942561e-21,15.0,40.74,1.4276677814245327,40.47,4.2248,7.5327,17.3753,1.0199,5.9543,5.166,0
110398,npp,1475,498,4.79740047454834,31.4768810272217,34.4102554321289,3670176,1478,300,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-29 22:38:05.629343,94.00858235775975,61.38337155919316,51.01611439350408,8.023248811059062e-05,3.0,-61.36,2.5331140255951103,-61.49,6.4712,10.0006,19.1117,0.7682,5.6287,3.6855,0
110583,npp,2785,3037,7.56930541992188,31.4733352661133,34.407154083252,3670176,2787,2443,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-05-30 23:59:45.247646,-75.64864712939122,47.41323220546068,40.69131528303939,4.866649414935829e-09,16.0,47.38,1.646109783506203,47.21,5.7545,10.1994,21.6222,0.7533,6.085,5.7016,0
114275,npp,1935,491,7.02799892425537,31.4774417877197,34.4105339050293,3670176,1940,295,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-06-14 22:37:45.473698,93.58112437505909,61.532867743913854,51.111928300853165,3.4367005941262807e-10,3.0,-61.51,2.5331140255951103,-61.49,6.4712,10.0006,19.1117,0.7682,6.5092,5.3991,0
114511,npp,2551,2447,6.05230951309204,31.4723587036133,34.407054901123,3670176,2551,1982,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-06-16 23:40:38.352116,-77.41971768185323,23.245484752833995,20.454645014922164,5.300058287479874e-12,13.0,23.19,1.0837787002826917,23.37,4.1484,9.0278,18.0692,0.851,4.9373,5.1506,0
3257,npp,177,2057,10.9050054550171,31.4737377166748,34.4042701721191,3670176,177,1623,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-06-22 23:27:58.731130,-77.25070245242082,1.3716293226755378,1.2144711414223857,1.5007022400186048e-24,11.0,1.36,1.0,1.845,4.6286,7.6827,18.9125,1.0,10.905,10.905,0
115329,npp,1748,876,4.26580858230591,31.4784126281738,34.4087181091309,3670176,1750,657,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-06-24 22:50:10.938729,95.3573334860888,52.1185442854048,44.3347451933464,2.799607333963214e-20,5.0,-52.1,1.847645286154319,-51.9,5.2778,8.9197,19.3582,0.8613,5.1639,3.6742,0
115445,npp,959,291,5.550124168396,31.4758415222168,34.4075393676758,3670176,965,154,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-06-25 22:31:11.725919,92.69372229741705,65.45887293107376,53.65153423573135,4.740756373264113e-16,2.0,-65.42,2.898275349237888,-65.29,7.4338,12.5922,18.4002,0.6101,5.253,3.3862,0
121235,npp,2286,2254,5.44300079345703,31.4728336334229,34.4060249328613,3670176,2286,1811,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-13 23:34:11.839350,-74.91254481491174,12.738435223781297,11.258801593850695,0.0004931176137553337,12.0,12.7,1.015504800579495,13.04,5.7423,13.5734,21.1666,0.566,-0.3236,3.0808,0
121406,npp,1570,1670,2.58088135719299,31.4771022796631,34.4087677001953,3670176,1571,1262,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-14 23:15:23.289780,99.11456372477517,20.61781924859687,18.166997246683078,1.3589513044884456e-06,9.0,-20.63,1.0837787002826917,-20.42,3.9477,5.9222,11.6131,1.2973,4.5997,3.3481,0
4229,npp,62,490,7.99083852767944,31.4765567779541,34.4105796813965,3670176,68,295,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-16 22:37:33.738299,93.498918915529,61.56219342775307,51.1310462020365,7.636761412731693e-18,3.0,-61.53,2.5331140255951103,-61.49,6.4712,10.0006,19.1117,0.7682,6.8893,6.1388,0
121757,npp,2039,3596,5.98588848114014,31.4746284484863,34.4123077392578,3670176,2040,2917,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-17 00:17:58.342162,-72.69641319055874,61.77919537167089,51.28305257014688,1.0691601228173878e-10,19.0,61.74,2.5331140255951103,61.8,6.4173,9.9533,17.5245,0.7719,6.1165,4.6204,0
4319,npp,703,2447,3.75106573104858,31.4761695861816,34.4084892272949,3670176,703,1982,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-18 23:40:28.365436,-76.26743307289193,23.233129308358777,20.444071624433978,1.487767964955051e-23,13.0,23.19,1.0837787002826917,23.37,4.1484,9.0278,18.0692,0.851,2.8139,3.1922,0
122448,npp,2319,1278,4.38576412200928,31.471700668335,34.411449432373,3670176,2318,956,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-20 23:02:47.724132,96.16335975916168,38.742948698888455,33.65098677305795,6.311123609601243e-27,7.0,-38.73,1.357151599901897,-38.61,4.6044,8.4083,15.7715,0.9137,4.7188,4.0073,0
122630,npp,1560,685,8.40387439727783,31.4779262542725,34.4063491821289,3670176,1560,466,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-21 22:43:53.844874,94.47213021139571,57.14021054297315,48.0528705441898,1.571646768876908e-26,4.0,-57.11,2.1127631471468895,-57.07,6.1365,10.6282,17.9016,0.7229,6.6299,6.0748,0
4472,npp,776,102,9.98274898529053,31.4761543273926,34.4068756103516,3670176,776,46,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-22 22:24:56.404146,92.25026862191696,68.68052370608193,55.57233553046574,1.4060074161077653e-24,1.0,-68.64,3.3166247903554,-68.62,5.4401,8.5749,14.8302,0.896,8.1072,8.9441,0
122995,npp,2172,2642,10.4563035964966,31.4750518798828,34.4051246643066,3670176,2172,2131,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-23 23:46:44.917123,-75.79810022633126,32.49398672274077,28.40432643152804,5.033701458314016e-27,14.0,32.47,1.2365102219381485,32.65,5.2295,8.8717,18.92,0.866,8.9642,9.0549,0
123178,npp,1473,2062,10.2742042541504,31.4737758636475,34.404239654541,3670176,1473,1628,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-24 23:27:58.148750,-86.82494023023311,1.6416844116617801,1.4536134682347668,4.205210978379122e-24,11.0,1.64,1.0,1.845,4.6286,7.6827,18.9125,1.0,10.2742,10.2742,0
123537,npp,1880,3969,7.16988563537598,31.4718933105469,34.408504486084,3670176,1880,3152,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-07-27 00:30:26.088656,-70.9534261674705,68.5100134168566,55.48419596440213,3.9724598886505594e-22,21.0,68.46,3.3985290935932855,68.48,6.6716,10.8945,17.4481,0.7052,6.5868,5.0561,0
131871,npp,2917,298,0.12500001798821891,31.4762725830078,34.409049987793,3670176,2919,158,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-08-12 22:31:15.779383,93.0534574826976,65.31089641493857,53.566587456582894,1.22388854029698e-07,2.0,-65.29,2.898275349237888,-65.29,7.4338,12.5922,18.4002,0.6101,3.3811,0.0763,0
132061,npp,1201,2840,2.67758917808533,31.4774932861328,34.4085884094238,3670176,1203,2289,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-08-13 23:53:00.737182,-76.20359598143631,40.56743649305334,35.16343796161895,1.527468235125721e-05,15.0,40.55,1.4276677814245327,40.47,4.2248,7.5327,17.3753,1.0199,4.282,2.7309,0
132771,npp,1333,493,28.0282230377197,31.4772434234619,34.411994934082,3670176,1335,296,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-08-17 22:37:34.116236,94.08592829507973,61.483900475034865,51.08590480817403,4.195121717263195e-29,3.0,-61.47,2.5331140255951103,-61.49,6.4712,10.0006,19.1117,0.7682,14.7995,21.532,0
133328,npp,1258,1868,3.50689792633057,31.4716663360596,34.4086151123047,3670176,1258,1442,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-08-20 23:21:38.425503,96.97340191554763,9.630000923764666,8.51909432049126,1.1173570723716016e-29,10.0,-9.63,1.0,-9.57,3.7927,8.1326,21.5652,0.9447,3.057,3.3129,0
5714,npp,522,1280,6.50276279449463,31.4742698669434,34.4061241149902,3670176,522,958,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-08-21 23:02:46.320065,96.79848441663367,38.64830885897193,33.5765250533926,1.4043460378465947e-27,7.0,-38.65,1.357151599901897,-38.61,4.6044,8.4083,15.7715,0.9137,6.2786,5.9416,0
133868,npp,2029,102,8.46005439758301,31.4776077270508,34.407299041748,3670176,2027,46,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-08-23 22:24:53.217183,92.11795233930036,68.65997597672734,55.568891378968075,5.562228699684049e-18,1.0,-68.64,3.3166247903554,-68.62,5.4401,8.5749,14.8302,0.896,7.6481,7.5799,0
5948,npp,48,3972,7.58129596710205,31.4762020111084,34.4096908569336,3670176,53,3154,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-08-28 00:30:21.149060,-70.67253713625894,68.5503775549864,55.5173158619224,1.823743480948068e-07,21.0,68.51,3.3985290935932855,68.48,6.6716,10.8945,17.4481,0.7052,6.7078,5.3463,0
137444,npp,2584,1476,1.64647436141968,31.4715175628662,34.4092445373535,3670176,2584,1107,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-09-11 23:08:56.942430,97.06578196651496,30.25927071723762,26.502323249910475,1.5579092957114484e-07,8.0,-30.25,1.184412938166907,-30.16,5.6799,10.705,24.4109,0.7177,0.0346,1.1816,0
137647,npp,638,3970,11.4021291732788,31.4731578826904,34.4051551818848,3670176,635,3153,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-09-13 00:30:15.215671,-70.73179786095452,68.51743394943688,55.497208808952905,8.323426262647605e-06,21.0,68.48,3.3985290935932855,68.48,6.6716,10.8945,17.4481,0.7052,7.8321,8.0407,0
137824,npp,1047,295,4.31759977340698,31.478422164917,34.4052391052246,3670176,1048,156,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-09-13 22:31:05.641982,93.024717163742,65.36118628441174,53.59994138774151,2.2717799761740576e-21,2.0,-65.34,2.898275349237888,-65.29,7.4338,12.5922,18.4002,0.6101,4.8277,2.6342,0
6695,npp,966,1671,2.3808012008667,31.4779605865479,34.4093704223633,3670176,967,1263,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-09-16 23:15:11.771082,97.8418761963431,20.57597816386534,18.132685434711473,5.596725924997627e-31,9.0,-20.58,1.0837787002826917,-20.42,3.9477,5.9222,11.6131,1.2973,4.4151,3.0886,0
6740,npp,219,1078,4.17515850067139,31.4766235351562,34.4080238342285,3670176,219,792,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-09-17 22:56:17.897270,95.75502422628537,45.94158653317486,39.5211982204669,1.3686092762324188e-31,6.0,-45.93,1.5732132722552272,-45.8,5.1524,9.1511,18.8513,0.8395,4.5198,3.5052,0
138798,npp,2519,489,8.45919609069824,31.4736976623535,34.4063262939453,3670176,2520,293,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-09-18 22:37:22.245547,93.9647154269937,61.561811136981795,51.13741137827373,2.4126537417581063e-30,3.0,-61.55,2.5331140255951103,-61.49,6.4712,10.0006,19.1117,0.7682,7.0742,6.4986,0
138811,npp,1422,3597,11.856107711792,31.4758338928223,34.4057388305664,3670176,1420,2919,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-09-19 00:17:45.071646,-72.50475711337998,61.79165300492508,51.29893559525322,1.6953874777688409e-31,19.0,61.76,2.5331140255951103,61.8,6.4173,9.9533,17.5245,0.7719,8.4339,9.1515,0
139797,npp,2841,3782,4.62643623352051,31.4778308868408,34.4080276489258,3670176,2841,3047,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-09-24 00:23:56.349661,-71.74426210111055,65.35069593507453,53.6001018688699,1.6248658999143484e-18,20.0,65.31,3.0,65.38,6.9807,11.3136,18.3784,0.6791,5.4537,3.1417,0
7676,npp,671,95,8.57485198974609,31.4738483428955,34.4049949645996,3670176,677,43,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-10-10 22:24:28.743060,92.30757850562628,68.79853532974839,55.63887699487525,7.252900248678046e-10,1.0,-68.75,3.3985290935932855,-68.62,5.4401,8.5749,14.8302,0.896,7.6827,7.6827,0
7811,npp,662,1470,3.63834381103516,31.4772300720215,34.4075889587402,3670176,663,1102,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-10-13 23:08:42.053670,96.17533602253437,30.535117034165374,26.735174278123093,1.0969364344341835e-23,8.0,-30.54,1.184412938166907,-30.16,5.6799,10.705,24.4109,0.7177,1.7163,2.6111,0
143875,npp,1801,3963,10.2109870910645,31.4747333526611,34.4082946777344,3670176,1801,3149,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-10-15 00:30:02.145136,-70.9200700490464,68.42081516420343,55.433839590750196,4.601096606226668e-24,21.0,68.37,3.3166247903554,68.48,6.6716,10.8945,17.4481,0.7052,7.4766,7.2007,0
144054,npp,2220,292,9.86967849731445,31.4728031158447,34.4043045043945,3670176,2218,154,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-10-15 22:30:52.591302,92.85308753236423,65.44072177322212,53.6418925138174,1.9240574016951705e-33,2.0,-65.4,2.898275349237888,-65.29,7.4338,12.5922,18.4002,0.6101,6.7434,6.0217,0
7937,npp,513,2833,4.16639232635498,31.4747772216797,34.4105644226074,3670176,515,2282,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-10-16 23:52:39.371453,-76.47374352905385,40.315607494488134,34.952994855257955,7.11055660047155e-32,15.0,40.28,1.4276677814245327,40.47,4.2248,7.5327,17.3753,1.0199,5.3248,4.2494,0
144455,npp,2884,2253,2.7313985824585,31.4718933105469,34.4101715087891,3670176,2884,1809,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-10-17 23:33:52.645101,-77.83153908880995,12.667476137112786,11.196509337616735,3.3512993681059014e-32,12.0,12.64,1.015504800579495,13.04,5.7423,13.5734,21.1666,0.566,-2.9938,1.546,0
144860,npp,1436,1076,7.47779750823975,31.4730911254883,34.4061546325684,3670176,1435,790,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-10-19 22:56:10.294142,95.99228472810833,46.015809605395376,39.575902514531556,1.634600905649085e-26,6.0,-46.0,1.5732132722552272,-45.8,5.1524,9.1511,18.8513,0.8395,6.6191,6.2779,0
8090,npp,674,489,4.77942323684692,31.4748973846436,34.4077186584473,3670176,677,293,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-10-20 22:37:16.456742,94.06846367489396,61.58252137951238,51.14465402091712,1.1141890423458038e-20,3.0,-61.55,2.5331140255951103,-61.49,6.4712,10.0006,19.1117,0.7682,5.6216,3.6717,0
145268,npp,2000,3027,3.55284929275513,31.4738235473633,34.4112930297852,3670176,2003,2436,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-10-21 23:58:56.124968,-74.84517872444293,47.08800052360185,40.430632118119334,6.352367456071365e-22,16.0,47.05,1.646109783506203,47.21,5.7545,10.1994,21.6222,0.7533,3.645,2.6762,0
8225,npp,619,1864,2.58716177940369,31.4738101959229,34.4118881225586,3670176,619,1438,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-10-23 23:21:22.683247,95.94416508929521,9.881433227306367,8.739915057510462,1.1146107429586444e-07,10.0,-9.86,1.0,-9.57,3.7927,8.1326,21.5652,0.9447,2.1373,2.4441,0
148782,npp,1323,1867,4.07202172279358,31.4722881317139,34.408561706543,3670176,1323,1441,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-11-08 23:21:29.927286,95.31942763450546,9.712665221022196,8.590757026900787,0.0002455316832590509,10.0,-9.69,1.0,-9.57,3.7927,8.1326,21.5652,0.9447,3.6222,3.8468,0
8927,npp,591,1280,3.02518224716187,31.4763069152832,34.4095153808594,3670176,594,959,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-11-09 23:02:37.878943,96.08328587438291,38.660847821787904,33.58154946895983,6.316172123452195e-11,7.0,-38.65,1.357151599901897,-38.61,4.6044,8.4083,15.7715,0.9137,3.7162,2.7641,0
149195,npp,1763,3784,8.23935508728027,31.4756011962891,34.4106216430664,3670176,1766,3048,196611,3866787,1466,pse_gaza_26_16,31.475,34.40833333,26,16,pse_gaza,2012-11-11 00:24:03.322989,-71.9292818033066,65.39930841030991,53.62059322041268,1.3631555810882339e-09,20.0,65.35,3.0,65.38,6.9807,11.3136,18.3784,0.6791,6.658,5.5951,0
