lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.517,0.581,0.673
2,0.277,0.417,0.458
3,0.16,0.283,0.338
4,0.123,0.175,0.254
5,0.044,0.09,0.124
6,0.007,0.025,0.015
7,0.007,-0.023,-0.045
8,0.018,-0.056,-0.089
9,-0.002,-0.076,-0.141
10,-0.027,-0.086,-0.184
11,-0.046,-0.088,-0.209
12,-0.049,-0.082,-0.221
13,-0.031,-0.071,-0.217
14,-0.029,-0.057,-0.223
15,-0.024,-0.04,-0.223
16,-0.014,-0.021,-0.217
17,-0.011,-0.002,-0.211
18,0.01,0.017,-0.189
19,0.016,0.036,-0.168
20,-0.001,0.053,-0.154
21,-0.0,0.068,-0.124
22,0.005,0.081,-0.074
23,0.021,0.091,-0.001
24,0.042,0.099,0.082
25,0.03,0.104,0.148
26,0.082,0.096,0.261
27,0.168,0.094,0.398
28,0.193,0.094,0.473
29,0.146,0.094,0.465
30,0.143,0.092,0.466
31,0.178,0.088,0.456
32,0.121,0.084,0.356
33,0.055,0.079,0.229
34,0.023,0.071,0.129
35,0.034,0.059,0.066
36,0.046,0.045,0.007
37,0.034,0.032,-0.06
38,-0.004,0.019,-0.125
39,-0.025,0.006,-0.165
40,-0.02,-0.006,-0.186
41,-0.039,-0.016,-0.215
42,-0.046,-0.023,-0.231
43,-0.047,-0.027,-0.234
44,-0.031,-0.032,-0.225
45,-0.041,-0.035,-0.229
46,-0.033,-0.035,-0.221
47,-0.024,-0.031,-0.209
48,-0.021,-0.025,-0.199
49,-0.024,-0.017,-0.184
50,-0.02,-0.007,-0.151
51,-0.023,0.006,-0.109
52,-0.021,0.019,-0.059
53,-0.013,0.028,0.011
54,0.025,0.035,0.121
55,0.067,0.042,0.229
56,0.031,0.047,0.264
57,0.069,0.049,0.341
58,0.134,0.05,0.445
59,0.172,0.051,0.491
60,0.103,0.051,0.409
61,0.076,0.052,0.335
62,0.061,0.047,0.275
63,0.047,0.039,0.195
64,0.005,0.033,0.082
65,-0.016,0.027,-0.007
66,-0.018,0.017,-0.064
67,-0.01,0.007,-0.106
68,0.011,-0.003,-0.134
69,-0.032,-0.01,-0.187
70,-0.043,-0.017,-0.21
71,-0.048,-0.023,-0.222
72,-0.049,-0.028,-0.23
73,-0.043,-0.031,-0.228
74,-0.036,-0.032,-0.229
75,-0.03,-0.031,-0.226
76,-0.026,-0.03,-0.218
77,-0.009,-0.026,-0.197
78,-0.012,-0.019,-0.182
79,-0.021,-0.011,-0.165
80,-0.017,-0.003,-0.133
81,-0.018,0.006,-0.085
82,0.013,0.016,-0.004
83,0.011,0.026,0.062
84,0.011,0.033,0.133
85,0.038,0.037,0.235
86,0.109,0.04,0.35
87,0.065,0.043,0.37
88,0.042,0.045,0.375
89,0.077,0.046,0.403
90,0.122,0.045,0.399
91,0.063,0.041,0.295
92,0.022,0.039,0.183
93,0.001,0.032,0.105
94,0.015,0.021,0.05
95,0.013,0.012,-0.018
96,-0.009,0.003,-0.09
97,-0.022,-0.005,-0.138
98,-0.018,-0.013,-0.165
99,-0.011,-0.021,-0.185
100,-0.015,-0.026,-0.203
101,-0.031,-0.029,-0.224
102,-0.035,-0.031,-0.229
103,-0.036,-0.032,-0.231
104,-0.037,-0.032,-0.23
105,-0.044,-0.029,-0.229
106,-0.039,-0.025,-0.219
107,-0.046,-0.019,-0.214
108,-0.04,-0.013,-0.188
109,-0.041,-0.005,-0.158
110,-0.034,0.004,-0.115
111,-0.033,0.013,-0.068
112,-0.005,0.019,0.013
113,0.049,0.025,0.125
114,0.093,0.033,0.223
115,0.071,0.039,0.263
116,0.071,0.041,0.327
117,0.136,0.041,0.422
118,0.093,0.043,0.408
119,0.048,0.044,0.347
120,0.056,0.042,0.302
121,0.057,0.038,0.251
122,0.047,0.032,0.174
123,0.002,0.027,0.07
124,-0.017,0.022,-0.012
125,-0.025,0.014,-0.068
126,-0.011,0.005,-0.108
127,-0.009,-0.003,-0.148
128,-0.025,-0.009,-0.185
129,-0.022,-0.016,-0.198
130,-0.018,-0.021,-0.206
131,-0.034,-0.024,-0.223
132,-0.031,-0.025,-0.226
133,-0.029,-0.025,-0.225
134,-0.026,-0.023,-0.221
135,-0.022,-0.019,-0.212
136,-0.008,-0.012,-0.191
137,-0.02,-0.004,-0.183
138,-0.036,0.005,-0.174
139,-0.004,0.014,-0.126
140,0.016,0.021,-0.069
141,0.033,0.03,-0.0
142,0.022,0.038,0.053
143,0.053,0.042,0.14
144,0.091,0.046,0.248
145,0.101,0.049,0.322
146,0.071,0.052,0.344
147,0.049,0.053,0.351
148,0.074,0.052,0.374
149,0.101,0.048,0.361
150,0.054,0.044,0.265
151,0.037,0.041,0.179
152,0.025,0.034,0.111
153,0.021,0.025,0.048
154,0.003,0.017,-0.025
155,-0.018,0.01,-0.093
156,-0.018,0.002,-0.133
157,-0.005,-0.006,-0.154
158,-0.004,-0.012,-0.177
159,-0.02,-0.017,-0.205
160,-0.029,-0.019,-0.218
161,-0.022,-0.021,-0.215
162,-0.023,-0.023,-0.215
163,-0.025,-0.022,-0.216
164,-0.028,-0.019,-0.214
165,-0.035,-0.014,-0.213
166,-0.026,-0.008,-0.2
167,-0.018,-0.001,-0.177
168,-0.012,0.008,-0.145
169,-0.012,0.016,-0.11
170,-0.009,0.024,-0.065
171,0.035,0.03,0.027
172,0.087,0.037,0.128
173,0.081,0.045,0.191
174,0.063,0.051,0.23
175,0.068,0.053,0.298
176,0.112,0.055,0.382
177,0.088,0.055,0.384
178,0.052,0.056,0.332
179,0.043,0.056,0.294
180,0.08,0.052,0.273
181,0.054,0.048,0.193
182,0.014,0.044,0.088
183,0.005,0.039,0.015
184,0.031,0.032,-0.023
185,0.049,0.024,-0.064
186,0.019,0.017,-0.124
187,-0.001,0.01,-0.164
188,-0.006,0.003,-0.183
189,-0.012,-0.003,-0.198
190,-0.02,-0.008,-0.208
191,-0.014,-0.01,-0.21
192,-0.006,-0.011,-0.207
193,-0.015,-0.01,-0.21
194,-0.022,-0.008,-0.207
195,-0.02,-0.005,-0.199
196,-0.023,0.0,-0.19
197,-0.005,0.006,-0.162
198,0.008,0.011,-0.125
199,0.026,0.016,-0.068
200,0.022,0.022,-0.015
201,0.002,0.027,0.031
202,0.013,0.03,0.104
203,0.061,0.033,0.211
204,0.082,0.035,0.286
205,0.031,0.038,0.298
206,0.032,0.038,0.33
207,0.069,0.036,0.366
208,0.09,0.035,0.356
209,0.05,0.034,0.271
210,0.036,0.033,0.2
211,0.033,0.027,0.147
212,0.028,0.02,0.078
213,-0.004,0.013,-0.008
214,-0.023,0.006,-0.08
215,-0.026,-0.002,-0.125
216,-0.015,-0.01,-0.153
217,-0.008,-0.018,-0.176
218,-0.018,-0.024,-0.198
219,-0.025,-0.027,-0.21
220,-0.034,-0.03,-0.221
221,-0.042,-0.031,-0.228
222,-0.047,-0.03,-0.231
223,-0.039,-0.028,-0.225
224,-0.037,-0.025,-0.22
225,-0.024,-0.021,-0.202
226,-0.016,-0.016,-0.178
227,-0.016,-0.009,-0.148
228,-0.023,-0.001,-0.12
229,-0.01,0.006,-0.068
230,0.006,0.012,-0.001
231,0.033,0.021,0.081
232,0.009,0.029,0.128
233,-0.001,0.036,0.181
234,0.062,0.04,0.286
235,0.111,0.042,0.372
236,0.078,0.043,0.377
237,0.062,0.044,0.351
238,0.074,0.043,0.333
239,0.1,0.041,0.312
240,0.046,0.038,0.211
241,0.008,0.036,0.104
242,-0.015,0.03,0.024
243,0.01,0.021,-0.02
244,0.014,0.011,-0.074
245,0.009,0.002,-0.122
246,-0.01,-0.006,-0.159
247,-0.011,-0.014,-0.178
248,-0.015,-0.021,-0.193
249,-0.03,-0.024,-0.211
250,-0.024,-0.026,-0.215
251,-0.035,-0.026,-0.224
252,-0.031,-0.025,-0.219
253,-0.047,-0.023,-0.223
254,-0.047,-0.019,-0.215
255,-0.048,-0.013,-0.204
256,-0.029,-0.006,-0.176
257,-0.001,0.001,-0.129
258,0.011,0.011,-0.078
259,0.016,0.022,-0.026
260,0.003,0.032,0.021
261,0.012,0.039,0.096
262,0.045,0.046,0.194
263,0.072,0.054,0.273
264,0.067,0.059,0.311
265,0.106,0.06,0.377
266,0.159,0.059,0.44
267,0.138,0.059,0.404
268,0.073,0.059,0.302
269,0.048,0.057,0.228
270,0.063,0.051,0.186
271,0.044,0.044,0.104
272,0.007,0.035,0.01
273,-0.014,0.026,-0.061
274,-0.007,0.015,-0.1
275,0.01,0.005,-0.127
276,0.002,-0.006,-0.16
277,-0.013,-0.014,-0.187
278,-0.024,-0.023,-0.201
279,-0.032,-0.028,-0.213
280,-0.051,-0.032,-0.228
281,-0.052,-0.032,-0.231
282,-0.05,-0.031,-0.229
283,-0.043,-0.029,-0.222
284,-0.047,-0.026,-0.214
285,-0.048,-0.021,-0.195
286,-0.035,-0.014,-0.162
287,-0.028,-0.006,-0.128
288,0.008,0.003,-0.065
289,0.034,0.012,0.007
290,0.033,0.022,0.071
291,-0.0,0.03,0.112
292,0.019,0.034,0.188
293,0.068,0.037,0.298
294,0.113,0.038,0.386
295,0.078,0.04,0.388
296,0.065,0.04,0.372
297,0.08,0.038,0.36
298,0.085,0.036,0.316
299,0.029,0.035,0.204
300,0.021,0.033,0.117
301,0.007,0.027,0.043
302,0.0,0.017,-0.022
303,-0.02,0.007,-0.09
304,-0.025,-0.003,-0.137
305,-0.036,-0.013,-0.169
306,-0.026,-0.022,-0.182
307,-0.03,-0.03,-0.2
308,-0.032,-0.034,-0.213
309,-0.036,-0.037,-0.221
310,-0.042,-0.037,-0.224
311,-0.036,-0.035,-0.218
312,-0.038,-0.03,-0.216
313,-0.038,-0.024,-0.208
314,-0.04,-0.018,-0.197
315,-0.02,-0.012,-0.17
316,-0.002,-0.005,-0.128
317,0.009,0.005,-0.08
318,0.001,0.015,-0.035
319,-0.013,0.023,0.013
320,0.005,0.028,0.096
321,0.019,0.033,0.182
322,0.015,0.038,0.24
323,0.045,0.041,0.299
324,0.104,0.042,0.385
325,0.162,0.042,0.449
326,0.118,0.042,0.396
327,0.069,0.042,0.308
328,0.047,0.04,0.243
329,0.07,0.035,0.201
330,0.019,0.028,0.095
331,-0.018,0.023,-0.002
332,-0.046,0.016,-0.077
333,-0.04,0.006,-0.118
334,-0.034,-0.005,-0.15
335,-0.029,-0.014,-0.173
336,-0.033,-0.022,-0.19
337,-0.025,-0.029,-0.192
338,-0.022,-0.035,-0.197
339,-0.028,-0.037,-0.205
340,-0.028,-0.036,-0.208
341,-0.024,-0.033,-0.205
342,-0.019,-0.03,-0.201
343,-0.013,-0.025,-0.186
344,-0.014,-0.018,-0.169
345,-0.029,-0.009,-0.153
346,-0.037,0.002,-0.128
347,-0.019,0.013,-0.072
348,-0.007,0.025,-0.007
349,0.006,0.038,0.062
350,-0.001,0.047,0.122
351,0.03,0.053,0.208
352,0.092,0.057,0.326
353,0.118,0.062,0.394
354,0.097,0.065,0.402
355,0.087,0.065,0.395
356,0.145,0.063,0.408
357,0.146,0.06,0.353
358,0.099,0.057,0.238
359,0.046,0.054,0.128
360,0.045,0.047,0.062
361,0.039,0.037,-0.004
362,0.002,0.028,-0.079
363,-0.025,0.02,-0.134
364,-0.027,0.01,-0.158
365,-0.018,0.001,-0.171
366,-0.014,-0.007,-0.181
367,-0.018,-0.012,-0.194
368,-0.022,-0.016,-0.2
369,-0.025,-0.018,-0.201
370,-0.034,-0.019,-0.206
371,-0.024,-0.018,-0.198
372,-0.024,-0.014,-0.19
373,-0.028,-0.009,-0.184
374,-0.021,-0.003,-0.165
375,-0.014,0.004,-0.131
376,-0.004,0.016,-0.082
377,-0.012,0.028,-0.037
378,0.015,0.04,0.039
379,0.047,0.051,0.135
380,0.097,0.061,0.238
381,0.067,0.069,0.271
382,0.068,0.075,0.317
383,0.11,0.08,0.398
384,0.17,0.082,0.453
385,0.112,0.081,0.391
386,0.065,0.077,0.3
387,0.065,0.071,0.251
388,0.068,0.063,0.195
389,0.024,0.052,0.092
390,-0.008,0.039,-0.004
391,-0.024,0.024,-0.067
392,-0.014,0.009,-0.103
393,-0.014,-0.006,-0.136
394,-0.021,-0.021,-0.164
395,-0.017,-0.033,-0.173
396,-0.005,-0.042,-0.175
397,-0.012,-0.046,-0.184
398,-0.017,-0.043,-0.194
399,-0.039,-0.031,-0.209
400,-0.045,-0.009,-0.211
