gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101128,npp,1344,2655,0.847337961196899,31.5582065582275,34.404541015625,3670144,1346,2141,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-02 23:47:52.353642,-75.92643174575939,33.104775492600076,28.923517006113926,0.008718201756533702,14.0,33.06,1.2365102219381485,32.47,0.6127,0.8514,1.3733,0.6931,0.5868,0.5873,0.5291379628873314,0
116,npp,642,2076,0.6006090044975281,31.5601463317871,34.406078338623,3670144,642,1641,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-03 23:29:05.563765,-78.40973254483463,2.4795254033273206,2.19547247492324,0.029844829478417746,11.0,2.45,1.0,1.59,0.4396,0.5901,1.0592,1.0,0.6006,0.6006,0.40149516987329303,0
101621,npp,1439,311,5.34056377410889,31.5556678771973,34.4102630615234,3670144,1436,166,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-06 22:32:22.070168,92.94090950201821,65.06171005270726,53.41093616924103,0.17846606347840258,2.0,-65.04,2.898275349237888,-65.31,1.1871,1.7252,2.7956,0.342,1.8375,1.8266,0.6359932559425265,0
251,npp,402,3423,4.30071306228638,31.5617008209229,34.4053726196289,3670144,405,2771,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-07 00:12:52.010567,-73.81425638325896,57.98115950305417,48.66350466414957,0.1294398986730211,18.0,57.93,2.2013981571160284,57.6,0.8987,1.2384,1.9656,0.4765,1.9812,2.0492,1.185663183495583,0
101753,npp,2791,2850,1.96189641952515,31.5614433288574,34.4068031311035,3670144,2792,2297,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-07 23:54:07.006370,-76.21297557188298,40.97965313779605,35.50188582547399,0.09403149195892163,15.0,40.93,1.4276677814245327,40.415,0.7012,0.9612,1.7111,0.6139,1.291,1.2044,0.5770844964357799,0
101875,npp,2098,2271,1.2068475484848,31.5554790496826,34.4105072021484,3670144,2098,1826,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-08 23:35:20.222639,-79.17446130833933,13.708918174006325,12.114150104031912,0.06427283999161487,12.0,13.66,1.015504800579495,12.87,0.4374,0.6354,1.1475,0.9287,1.1528,1.1208,0.692014407589574,0
404,npp,633,1094,2.0698014497757002,31.5575370788574,34.4096336364746,3670144,633,804,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-10 22:57:35.962900,95.86635411751321,45.39461231877639,39.08345567156238,0.018630389836151354,6.0,-45.39,1.5732132722552272,-45.86,0.6307,1.168,1.9664,0.5052,1.1633,1.0457,0.9214104440417832,0
102378,npp,1177,3043,1.18736469745636,31.5590839385986,34.4074211120605,3670144,1177,2447,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-13 00:00:19.849596,-74.79540060693331,47.604539697216225,40.843930052977285,0.0063862675881929286,16.0,47.57,1.646109783506203,47.09,0.6762,1.1475,1.7061,0.5142,0.6143,0.6106,0.5679950749421987,0
521,npp,475,2463,0.78711199760437,31.5607471466064,34.4113616943359,3670144,475,1994,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-13 23:41:33.056369,-77.28326383921217,24.0296744780079,21.1373356924192,0.0010995938044857285,13.0,23.99,1.1367971201176101,23.25,0.5055,0.6522,1.1141,0.9048,0.7088,0.7122,0.7048642423000329,0
102861,npp,1336,699,0.803695499897003,31.5575389862061,34.4044609069824,3670176,1336,481,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-16 22:44:56.661706,94.59287861962238,56.77316043269179,47.79516882245239,4.903561508621171e-17,4.0,-56.77,2.1127631471468895,-57.11,0.8766,1.3112,2.2943,0.45,0.3499,0.3617,0.3617,0
103109,npp,1935,2656,0.676320552825928,31.5592918395996,34.411319732666,3670176,1934,2140,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-18 23:47:45.907270,-75.4935292672432,33.15124519875725,28.964795504052184,1.5239895764355723e-17,14.0,33.1,1.2365102219381485,32.47,0.6127,0.8514,1.3733,0.6931,0.4485,0.4687,0.4687,0
103227,npp,1232,2075,0.33626568317413297,31.5558261871338,34.4045600891113,3670176,1232,1641,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-19 23:28:57.335009,-61.875037757757774,2.5952600710838967,2.2980522797805136,9.789837387627623e-22,11.0,2.39,1.0,1.59,0.4396,0.5901,1.0592,1.0,0.3363,0.3363,0.3363,0
103583,npp,2023,310,0.42503497004509,31.5576457977295,34.4110794067383,3670176,2024,165,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-22 22:32:15.620320,93.05029628812574,65.07874245136784,53.4256195016734,4.0220468916097016e-24,2.0,-65.06,2.898275349237888,-65.31,1.1871,1.7252,2.7956,0.342,0.1415,0.1454,0.1454,0
103592,npp,970,3423,0.898665368556976,31.5590724945068,34.4068336486816,3670176,970,2771,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-23 00:12:43.781652,-73.1783735436228,57.967140206421135,48.657451696741106,9.08474704228856e-23,18.0,57.93,2.2013981571160284,57.6,0.8987,1.2384,1.9656,0.4765,0.4357,0.4282,0.4282,0
103946,npp,1956,1685,1.20407211780548,31.5552787780762,34.4086532592773,3670176,1956,1275,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-25 23:16:21.662674,98.33575447670856,19.823960796126165,17.476904401525186,3.3608187069081873e-19,9.0,-19.84,1.0837787002826917,-20.58,0.4645,0.656,1.0239,0.8995,1.0957,1.083,1.083,0
104062,npp,1192,1092,1.67877340316772,31.5597591400146,34.4053268432617,3670176,1192,803,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-26 22:57:27.765925,96.05680275941427,45.45293641607055,39.131579911709075,1.3564747048873178e-15,6.0,-45.46,1.5732132722552272,-45.86,0.6307,1.168,1.9664,0.5052,0.9148,0.8481,0.8481,0
104304,npp,1732,3042,0.955583870410919,31.5578575134277,34.4045066833496,3670176,1733,2447,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-29 00:00:11.691680,-75.15409731885319,47.56636099813347,40.81481207450593,1.947001729450676e-14,16.0,47.54,1.646109783506203,47.09,0.6762,1.1475,1.7061,0.5142,0.4735,0.4914,0.4914,0
104422,npp,1044,2462,0.702184855937958,31.555944442749,34.4102172851562,3670176,1044,1993,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-04-29 23:41:24.912657,-77.09537974441162,23.960522991244652,21.0779547310529,1.170244386917247e-09,13.0,23.94,1.1367971201176101,23.25,0.5055,0.6522,1.1141,0.9048,0.6341,0.6353,0.6353,0
105587,npp,2662,1291,1.51069617271423,31.5579319000244,34.4108505249023,3670144,2662,968,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-01 23:03:42.461816,97.07114339216496,38.1826563585578,33.190198834750525,0.006141106849482998,7.0,-38.2,1.357151599901897,-38.69,0.5787,0.8338,1.5413,0.7077,1.0889,1.0692,1.0282306241508103,0
105762,npp,1897,697,5.42297029495239,31.5565662384033,34.4067420959473,3670144,1897,478,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-02 22:44:46.794414,94.49817733176985,56.82483811632479,47.8341403426408,0.023286111342080397,4.0,-56.82,2.1127631471468895,-57.11,0.8766,1.3112,2.2943,0.45,2.5363,2.4406,2.285250570162269,0
106132,npp,2476,2654,1.64779305458069,31.5553894042969,34.4095268249512,3670144,2475,2139,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-04 23:47:36.084329,-76.44728764932361,33.06011173180538,28.888224905276246,0.05281064398701061,14.0,33.01,1.2365102219381485,32.47,0.6127,0.8514,1.3733,0.6931,1.2341,1.142,0.7896825472392276,0
1421,npp,1038,1486,1.59593665599823,31.5565032958984,34.4073333740234,3670144,1037,1114,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-06 23:09:55.434762,96.85793688566771,29.75873605790071,26.07454524391891,0.10301210141042397,8.0,-29.78,1.184412938166907,-30.25,0.5481,0.8213,1.2275,0.7184,1.2441,1.1466,0.45937184990621205,0
1466,npp,281,892,2.0097028017044103,31.5554904937744,34.4106483459473,3670144,281,667,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-07 22:51:01.552632,95.36797809224362,51.630102986128,43.969619330266234,0.06658557052854737,5.0,-51.64,1.847645286154319,-51.93,0.7353,0.9963,1.707,0.5923,1.1386,1.1903,0.7460854093767415,0
106678,npp,2159,3978,4.21287298202515,31.5611515045166,34.4089241027832,3670144,2165,3158,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-08 00:31:13.701670,-70.50044586716695,68.64936443440615,55.57428849453534,0.06209170190404807,21.0,68.61,3.3985290935932855,68.4,1.11,1.5899,2.5297,0.3711,1.3619,1.5635,1.1492655086009542,0
106787,npp,2570,307,0.12500000304129744,31.5558223724365,34.4102401733398,3670144,2569,164,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-08 22:32:04.107781,93.10920006490193,65.13029110854934,53.45757743400263,0.03897520500831127,2.0,-65.12,2.898275349237888,-65.31,1.1871,1.7252,2.7956,0.342,0.0379,0.0428,-0.21721661620969018,0
106901,npp,846,2847,1.29607248306274,31.5592212677002,34.4107208251953,3670144,845,2294,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-09 23:53:47.282901,-75.48042527739003,40.85372063550178,35.40093322146237,0.03232743808466184,15.0,40.81,1.4276677814245327,40.415,0.7012,0.9612,1.7111,0.6139,0.8247,0.7957,0.5800328582951757,0
1592,npp,132,2267,1.32580494880676,31.560754776001,34.4101867675781,3670144,132,1822,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-10 23:35:00.514011,-78.18090194104897,13.46158218771144,11.89725374355931,0.018309675528349372,12.0,13.43,1.015504800579495,12.87,0.4374,0.6354,1.1475,0.9287,1.27,1.2313,1.1091500363561,0
107239,npp,2480,1681,0.668358266353607,31.5601062774658,34.4091567993164,3670144,2480,1271,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-11 23:16:08.404683,96.89958818391041,20.049861326342235,17.674389101812167,0.007707096988274947,9.0,-20.05,1.0837787002826917,-20.58,0.4645,0.656,1.0239,0.8995,0.6014,0.6012,0.5497833806579385,0
107413,npp,1731,1089,1.17097043991089,31.5589599609375,34.4053611755371,3670144,1732,800,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-12 22:57:16.298142,96.55318199847333,45.55325901498496,39.212446656644104,0.0015527185070748656,6.0,-45.56,1.5732132722552272,-45.86,0.6307,1.168,1.9664,0.5052,0.592,0.5916,0.5812412959970403,0
1700,npp,956,500,0.885696470737457,31.5561828613281,34.4046020507812,3670176,954,302,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-13 22:38:18.853530,93.59014767648408,61.34187427265171,50.9923418771982,1.3127383612417919e-05,3.0,-61.32,2.5331140255951103,-61.51,0.9034,1.4738,2.4422,0.4004,0.3579,0.3546,0.3546,0
107598,npp,2930,3606,1.79038190841675,31.5564460754395,34.4039115905762,3670144,2933,2926,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-14 00:18:43.457353,-72.7860086969682,61.98246986256081,51.42889353452891,0.003392833442497078,19.0,61.95,2.5331140255951103,61.72,1.0441,1.5798,2.4359,0.3735,0.6732,0.6687,0.6460652743868046,0
107768,npp,2267,3038,1.070247232913971,31.5582141876221,34.4048500061035,3670144,2266,2444,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-14 23:59:58.467876,-74.93303130082732,47.45150563632352,40.7247617330297,0.0005873844290307975,16.0,47.41,1.646109783506203,47.09,0.6762,1.1475,1.7061,0.5142,0.5431,0.5503,0.5503,0
1835,npp,861,1874,0.622998684644699,31.5565338134766,34.4087944030762,3670176,861,1448,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-16 23:22:21.373733,96.21392958374724,9.264967023326497,8.196818592966995,3.3236738606691495e-11,10.0,-9.28,1.0,-9.74,0.4104,0.5805,1.0712,1.0165,0.6326,0.6333,0.6333,0
108468,npp,2408,693,1.064965307712555,31.5584812164307,34.4055709838867,3670176,2408,474,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-18 22:44:33.610346,94.60312401716659,56.920424286003005,47.90164316484161,6.504324460969362e-20,4.0,-56.92,2.1127631471468895,-57.11,0.8766,1.3112,2.2943,0.45,0.4735,0.4793,0.4793,0
108481,npp,1263,3790,1.6921900510788,31.5567035675049,34.4045333862305,3670176,1260,3052,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-19 00:24:51.097995,-71.55635230201612,65.49419234818944,53.692110665837724,1.7851787524504375e-12,20.0,65.45,3.0,65.26,1.0348,1.5811,2.522,0.3732,0.6271,0.6315,0.6315,0
108645,npp,1614,109,1.41723883152008,31.5594272613525,34.4067268371582,3670176,1621,50,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-19 22:25:34.389352,92.06901735399198,68.54768460691301,55.50506039190434,4.4229873617722607e-23,1.0,-68.52,3.3166247903554,-68.65,1.2447,2.0578,3.3386,0.2868,0.397,0.4064,0.4064,0
1961,npp,609,3230,1.51015996932983,31.5611629486084,34.4101905822754,3670176,612,2569,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-20 00:06:09.669129,-74.48852293117001,53.06410464580143,45.06144057775582,1.3020351859084913e-17,17.0,53.03,1.9513309067639726,52.79,0.8312,1.2345,1.8093,0.478,0.7313,0.7218,0.7218,0
2114,npp,799,887,1.68714189529419,31.5549392700195,34.4079704284668,3670176,797,664,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-23 22:50:46.551528,95.02077074702221,51.785960461908765,44.0877977678229,8.2176642186182495e-22,5.0,-51.78,1.847645286154319,-51.93,0.7353,0.9963,1.707,0.5923,0.964,0.9992,0.9992,0
109705,npp,1346,2842,0.951347291469574,31.5557613372803,34.4054946899414,3670176,1347,2290,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-25 23:53:34.044974,-76.5391923510894,40.66996884559283,35.2482363964852,1.191790158645072e-21,15.0,40.62,1.4276677814245327,40.415,0.7012,0.9612,1.7111,0.6139,0.5832,0.5841,0.5841,0
110398,npp,1462,496,1.82576048374176,31.5606956481934,34.409122467041,3670176,1463,299,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-29 22:38:03.850106,93.8000075059507,61.42528335111317,51.044566113968116,8.014507388712018e-05,3.0,-61.41,2.5331140255951103,-61.51,0.9034,1.4738,2.4422,0.4004,0.729,0.731,0.731,0
110583,npp,2773,3033,0.676915168762207,31.5552043914795,34.4079627990723,3670176,2774,2440,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-30 23:59:43.468416,-75.29959662899344,47.28664006266822,40.59136426813656,4.846576928344055e-09,16.0,47.25,1.646109783506203,47.09,0.6762,1.1475,1.7061,0.5142,0.3042,0.3481,0.3481,0
110756,npp,2064,2451,0.691426694393158,31.5603332519531,34.4085960388184,3670144,2064,1985,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-05-31 23:40:54.927126,-75.50424889553663,23.444670083870644,20.62918817927887,0.000911094394126366,13.0,23.39,1.1367971201176101,23.25,0.5055,0.6522,1.1141,0.9048,0.6246,0.6256,0.6256,0
112090,npp,1346,1869,0.839210689067841,31.5598888397217,34.4107360839844,3670144,1346,1443,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-01 23:22:06.385789,100.31683638547294,9.526972808283833,8.427698138661507,0.013859030976171348,10.0,-9.57,1.0,-9.74,0.4104,0.5805,1.0712,1.0165,0.8488,0.8531,0.7606417733504953,0
2537,npp,602,1281,1.62135303020477,31.5614490509033,34.4094009399414,3670144,602,959,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-02 23:03:12.508486,96.6662399797539,38.58797678820063,33.524253305057755,0.045931572978845314,7.0,-38.61,1.357151599901897,-38.69,0.5787,0.8338,1.5413,0.7077,1.1704,1.1475,0.8410751285823636,0
112427,npp,2905,688,0.12500000591155924,31.5606288909912,34.4078559875488,3670144,2905,469,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-03 22:44:16.850419,94.44590505610651,57.05276816897576,47.992824545442154,0.10532799468169901,4.0,-57.04,2.1127631471468895,-57.11,0.8766,1.3112,2.2943,0.45,0.0286,0.0563,-0.6463782479642499,0
112594,npp,2110,104,4.69264793395996,31.5561008453369,34.4049606323242,3670144,2107,47,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-04 22:25:17.638891,91.97900308101919,68.63901596480775,55.55170822294667,0.12315699178944407,1.0,-68.6,3.3166247903554,-68.65,1.2447,2.0578,3.3386,0.2868,1.3845,1.3456,0.5239785547548208,0
2645,npp,422,2643,3.50699043273926,31.5612754821777,34.407901763916,3670144,423,2131,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-05 23:47:06.163469,-76.96524523248029,32.566017181411546,28.466572543847047,0.07726830266568742,14.0,32.52,1.2365102219381485,32.47,0.6127,0.8514,1.3733,0.6931,2.7377,2.4306,1.9151173336454828,0
113110,npp,2032,1476,1.032158613204956,31.5577163696289,34.411922454834,3670144,2034,1107,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-07 23:09:23.752976,96.28458528047425,30.260016209460517,26.500940245097432,0.03991342370926965,8.0,-30.25,1.184412938166907,-30.25,0.5481,0.8213,1.2275,0.7184,0.7681,0.7415,0.47522421332960724,0
113284,npp,1271,882,1.20370423793793,31.5570659637451,34.4113502502441,3670144,1271,661,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-08 22:50:29.880675,95.27645930248467,51.94021582178197,44.2016282379799,0.023255649032308322,5.0,-51.93,1.847645286154319,-51.93,0.7353,0.9963,1.707,0.5923,0.7023,0.7129,0.5577537944097662,0
2789,npp,484,297,1.29589879512787,31.5567951202393,34.4044303894043,3670144,486,157,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-09 22:31:32.452469,93.14929970256536,65.3343583796666,53.57792077774063,0.010562885533057214,2.0,-65.31,2.898275349237888,-65.31,1.1871,1.7252,2.7956,0.342,0.4419,0.4432,0.3727314610114265,0
113630,npp,1830,2835,1.19337713718414,31.5611877441406,34.409610748291,3670144,1831,2284,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-10 23:53:15.637195,-75.90339266965277,40.39204631003641,35.01718636704353,0.012649359677013541,15.0,40.36,1.4276677814245327,40.415,0.7012,0.9612,1.7111,0.6139,0.7527,0.7326,0.6482118947999123,0
113802,npp,1128,2255,0.645940184593201,31.5582160949707,34.4116134643555,3670144,1128,1811,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-11 23:34:27.097605,-78.26917977032768,12.801664008829436,11.31497654564827,0.005299449210340281,12.0,12.76,1.015504800579495,12.87,0.4374,0.6354,1.1475,0.9287,0.6005,0.5999,0.5645456035021764,0
2915,npp,400,1669,0.826004505157471,31.5577182769775,34.4078636169434,3670144,400,1261,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-12 23:15:34.999497,96.09625841565683,20.706395003477873,18.245145649426178,0.001204823204438955,9.0,-20.68,1.0837787002826917,-20.58,0.4645,0.656,1.0239,0.8995,0.7469,0.7429,0.7348622218104477,0
114275,npp,1923,490,2.13127493858337,31.5598926544189,34.4091873168945,3670176,1926,294,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-14 22:37:45.473698,94.02290131453081,61.55159191392729,51.12451370318719,3.5655196191088593e-10,3.0,-61.53,2.5331140255951103,-61.51,0.9034,1.4738,2.4422,0.4004,0.8496,0.8533,0.8533,0
114511,npp,2538,2444,0.628663063049316,31.5596408843994,34.4107933044434,3670176,2538,1979,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-16 23:40:36.572834,-76.71513609518271,23.085973482266503,20.31617753190754,5.598948107786775e-12,13.0,23.03,1.0837787002826917,23.25,0.5055,0.6522,1.1141,0.9048,0.5684,0.5688,0.5688,0
3131,npp,1073,1274,0.8175288438797,31.5564613342285,34.4056396484375,3670176,1074,953,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-18 23:02:54.164948,97.54303589494442,38.86108293514023,33.74851049636219,6.159563950507512e-22,7.0,-38.89,1.357151599901897,-38.69,0.5787,0.8338,1.5413,0.7077,0.5781,0.5786,0.5786,0
3176,npp,301,681,1.109583973884583,31.5561008453369,34.4091529846191,3670176,299,462,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-19 22:43:56.737190,94.25993035082631,57.228569213930285,48.11598736102307,5.938600305326481e-25,4.0,-57.21,2.1127631471468895,-57.11,0.8766,1.3112,2.2943,0.45,0.4947,0.4994,0.4994,0
114966,npp,2575,98,0.12500002418887668,31.5577411651611,34.4110984802246,3670176,2581,44,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-20 22:24:57.525847,91.93782481669055,68.74422812010909,55.60742352395675,3.176265701267422e-24,1.0,-68.7,3.3166247903554,-68.65,1.2447,2.0578,3.3386,0.2868,0.0073,0.0358,0.0358,0
3257,npp,164,2054,0.264005348086357,31.5612945556641,34.4070663452148,3670176,164,1620,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-22 23:27:56.951896,-62.95357916821503,1.2844050680806405,1.1372469674514603,1.5994366376245628e-24,11.0,1.19,1.0,1.59,0.4396,0.5901,1.0592,1.0,0.264,0.264,0.264,0
115329,npp,1736,874,0.723350882530212,31.5566711425781,34.4079971313477,3670176,1736,656,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-24 22:50:09.159447,95.48221782173434,52.16571743778928,44.3706727707889,2.905640959597466e-20,5.0,-52.16,1.847645286154319,-51.93,0.7353,0.9963,1.707,0.5923,0.4423,0.4284,0.4284,0
115581,npp,2297,2826,1.78040719032288,31.5564975738525,34.4063339233398,3670176,2297,2277,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-26 23:52:54.907916,-75.77385628984914,40.05858798798637,34.74027490266879,9.192240986834082e-20,15.0,40.02,1.4276677814245327,40.415,0.7012,0.9612,1.7111,0.6139,1.1639,1.093,1.093,0
115709,npp,1608,2247,0.5047600567340851,31.5572338104248,34.406982421875,3670176,1608,1804,196611,3866787,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-27 23:34:08.147282,-82.74409723230653,12.37009406624291,10.934300663797186,9.88557521021437e-15,12.0,12.3,1.015504800579495,12.87,0.4374,0.6354,1.1475,0.9287,0.4615,0.4688,0.4688,0
3536,npp,137,1072,0.472429543733597,31.5602703094482,34.4066390991211,3670144,137,787,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-29 22:56:25.727971,95.66391585755228,46.13884511203879,39.67244019425618,0.001312573649816837,6.0,-46.14,1.5732132722552272,-45.86,0.6307,1.168,1.9664,0.5052,0.148,0.2387,0.2299433825844252,0
116103,npp,2444,485,3.31186366081238,31.5556774139404,34.4088401794434,3670144,2442,290,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-06-30 22:37:30.072895,93.3178114454003,61.65307796746764,51.19028513307465,0.015904095070665383,3.0,-61.64,2.5331140255951103,-61.51,0.9034,1.4738,2.4422,0.4004,1.3157,1.326,1.2198984674161486,0
3608,npp,681,3021,1.078629732131958,31.5581512451172,34.4121551513672,3670144,681,2431,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-07-01 23:59:09.479400,-74.5134211092842,46.87925639269483,40.26364056568363,0.01427201223552814,16.0,46.86,1.646109783506203,47.09,0.6762,1.1475,1.7061,0.5142,0.5482,0.5547,0.4594866373712728,0
3653,npp,1,2440,2.62102246284485,31.5589599609375,34.4019432067871,3670144,1,1976,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-07-02 23:40:24.504045,-76.82243220983918,22.83409490178332,20.096573013914675,0.06335062697239177,13.0,22.82,1.0837787002826917,23.25,0.5055,0.6522,1.1141,0.9048,2.4067,2.3715,1.948866798799108,0
3761,npp,877,680,1.55683481693268,31.5594100952148,34.4074363708496,3670144,875,461,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-07-05 22:43:49.216295,94.47863417695633,57.25978893344484,48.13678601410813,0.07578714398593336,4.0,-57.24,2.2013981571160284,-57.11,0.8766,1.3112,2.2943,0.45,0.7017,0.7006,0.19499863812860563,0
3806,npp,94,98,1.79572892189026,31.5547428131104,34.4111633300781,3670144,91,44,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-07-06 22:24:51.779853,91.89969890376854,68.75170458232701,55.60982729516737,0.05153287508002507,1.0,-68.7,3.3166247903554,-68.65,1.2447,2.0578,3.3386,0.2868,0.5111,0.5149,0.17110697058533936,0
120028,npp,2165,3214,1.76536703109741,31.5561122894287,34.4089431762695,3670144,2166,2556,196611,3866755,506,pse_gaza_26_6,31.55833333,34.40833333,26,6,pse_gaza,2012-07-07 00:05:27.059724,-74.61263562835332,52.63942787321062,44.732683094717565,0.06329751859070838,17.0,52.6,1.9513309067639726,52.79,0.8312,1.2345,1.8093,0.478,0.8621,0.8438,0.42152110255953035,0
