gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2706,3859,21.8555488586426,31.2831420898438,34.8171234130859,3670176,2709,3093,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-01 00:25:24.150447,-71.75024527947642,66.68866522365771,54.415607698201896,2.56422066909143e-09,20.0,66.66,3.1865100272627664,66.39,19.4618,28.0097,37.3129,0.8646,22.2868,18.897,18.897,0
101003,npp,2045,3298,21.6535205841064,31.2836437225342,34.8204460144043,3670176,2044,2644,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-02 00:06:40.922732,-73.63571373068416,54.85111155859513,46.390686130934256,0.0004114700082017249,17.0,54.83,2.0682789409984763,54.46,16.8217,25.3951,35.5094,0.9537,22.4091,20.6499,20.6499,0
101128,npp,1372,2717,21.344539642334,31.2854957580566,34.8134384155273,3670144,1372,2182,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-02 23:47:55.912151,-75.73998774172216,35.72793597497434,31.136675295387214,0.00833479722572514,14.0,35.71,1.2937979144666532,35.11,17.6912,27.9698,37.6622,0.8659,19.0973,18.4815,18.167040967768635,0
116,npp,673,2137,21.6933155059814,31.283166885376,34.8183174133301,3670144,673,1699,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-03 23:29:09.122320,-81.54704016555831,6.017210628394041,5.326092823288796,0.02936004082974528,11.0,5.97,1.0,5.1,16.709,24.2181,36.5052,1.0,21.6933,21.6933,20.585590984944524,0
101499,npp,2270,952,34.0273094177246,31.281587600708,34.8132057189941,3670144,2268,705,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-05 22:51:23.090557,95.54285245934454,49.87079396425511,42.61283257125344,0.1183947587907232,5.0,-49.9,1.7549928774784245,-50.32,18.02,27.9717,37.1072,0.8658,27.6685,29.461,24.994148526314884,0
101508,npp,1062,4045,19.5935726165771,31.2856884002686,34.8184242248535,3670144,1064,3189,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-06 00:31:35.238087,-70.69131329819102,69.6714847828655,56.14238018420189,0.06758329878281269,21.0,69.64,3.5496478698597698,69.39,19.4462,26.994,36.7266,0.8972,22.1332,17.5787,15.02888647068554,0
101621,npp,1478,365,24.8113594055176,31.2849979400635,34.8180885314941,3670144,1479,202,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-06 22:32:27.407966,93.42357138899767,64.02665267618946,52.7546048215182,0.17909979416499522,2.0,-64.03,2.7445598364131496,-64.32,19.389,35.6521,48.5523,0.6793,20.2682,16.8541,10.096941256877543,0
251,npp,427,3485,37.0613746643066,31.2836761474609,34.8132057189941,3670144,426,2827,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-07 00:12:53.789848,-72.97767076338529,59.38416826022464,49.650885765639906,0.1292438433765926,18.0,59.36,2.3545700244418297,59.05,19.4234,28.0157,34.9601,0.8644,28.0598,32.0375,27.161329313492416,0
101753,npp,2819,2913,38.4269409179688,31.2825660705566,34.8177528381348,3670144,2820,2349,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-07 23:54:10.564932,-75.94863622814745,43.24511709809014,37.35129159331411,0.09436349285229456,15.0,43.22,1.4867838833500562,42.67,16.7185,25.7318,34.3288,0.9412,32.7567,36.1663,32.606111091178356,0
101875,npp,2127,2330,23.1853713989258,31.2858448028564,34.8150253295898,3670144,2127,1880,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-08 23:35:22.001874,-76.71058428784589,16.982126644817356,14.989239728166849,0.0647883981411104,12.0,16.92,1.0442604737599883,16.21,16.6427,26.8056,36.8015,0.9035,20.7513,20.9473,18.502933757184586,0
102003,npp,1411,1744,28.7815837860107,31.2803382873535,34.8164749145508,3670144,1411,1327,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-09 23:16:33.433994,99.13069034897639,16.568887980440632,14.626764887338187,0.039342869726065904,9.0,-16.61,1.0442604737599883,-17.43,20.2163,28.696,35.7758,0.844,24.3,24.2903,22.80595426198031,0
404,npp,668,1152,18.8758144378662,31.2837333679199,34.818187713623,3670144,667,848,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-10 22:57:39.521461,96.13055576662819,43.387801062428245,37.46571222230352,0.01908950835901628,6.0,-43.41,1.4867838833500562,-43.9,19.3835,29.9861,36.8777,0.8076,16.7454,15.2449,14.524682319620068,0
102258,npp,1859,3674,27.5948314666748,31.2846202850342,34.814868927002,3670144,1862,2975,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-12 00:19:06.647378,-72.46698873335534,63.3020608160328,52.295223469537454,0.0162293375866477,19.0,63.28,2.7445598364131496,62.98,16.5874,24.8087,34.5791,0.9762,25.2332,26.9379,26.32559214738642,0
102378,npp,1204,3107,23.3082389831543,31.2822761535645,34.8142890930176,3670144,1205,2490,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-13 00:00:23.408111,-75.11118339726086,49.53467307049685,42.35612858842412,0.006613088402479435,16.0,49.52,1.7549928774784245,49.07,19.0177,26.8701,34.2961,0.9013,22.1885,21.0078,20.758298383729638,0
521,npp,505,2524,21.6520900726318,31.2801094055176,34.8162994384766,3670144,505,2043,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-13 23:41:36.614930,-76.79294199721572,27.023506049929093,23.725389670173648,0.001198598146626798,13.0,27.0,1.1367971201176101,26.31,19.8006,26.9717,35.7272,0.8979,19.5386,19.4416,19.396378742299905,0
102741,npp,2133,1351,15.5229263305664,31.2842063903809,34.8150024414062,3670176,2134,1020,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-15 23:03:55.907512,97.09080346785319,35.74544479207505,31.151993339957475,8.989525761761047e-12,7.0,-35.76,1.2937979144666532,-36.36,15.958,27.4659,38.4175,0.8818,14.9872,13.6874,13.6874,0
102861,npp,1373,754,30.0226917266846,31.2826290130615,34.8141288757324,3670176,1371,537,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-16 22:45:00.220216,94.7908693743284,55.35852945677822,46.76407889593501,8.01263968507632e-17,4.0,-55.37,2.0682789409984763,-55.73,20.3893,30.4835,38.1503,0.7945,23.9953,23.852,23.852,0
647,npp,213,3860,19.637056350708,31.2822246551514,34.8148384094238,3670176,215,3094,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-17 00:25:17.705410,-71.49392858423062,66.69582707714115,54.425051326098945,3.1184109930005966e-07,20.0,66.67,3.1865100272627664,66.39,19.4618,28.0097,37.3129,0.8646,21.5906,16.9788,16.9788,0
665,npp,587,169,26.3090362548828,31.2844123840332,34.8144073486328,3670176,586,81,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-17 22:26:02.755572,92.34551339062548,67.54995995399358,54.92534525919652,3.74598594599316e-21,1.0,-67.55,3.1865100272627664,-67.78,18.7459,29.3056,42.8355,0.8264,23.2777,21.7417,21.7417,0
102989,npp,2638,3298,22.5215167999268,31.2853126525879,34.8159141540527,3670176,2636,2645,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-18 00:06:34.474937,-73.75322917973554,54.85750623270102,46.399066611083626,1.5790193478838607e-12,17.0,54.83,2.0682789409984763,54.46,16.8217,25.3951,35.5094,0.9537,22.8287,21.4777,21.4777,0
103109,npp,1964,2718,39.4177055358887,31.2799739837646,34.8180732727051,3670176,1963,2182,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-18 23:47:49.465786,-76.0050761829772,35.78415824503575,31.185916564428105,1.877554634329414e-17,14.0,35.75,1.2937979144666532,35.11,17.6912,27.9698,37.6622,0.8659,33.0664,34.1304,34.1304,0
103227,npp,1262,2136,6.49807119369507,31.2857227325439,34.8181686401367,3670176,1262,1698,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-19 23:29:00.893563,-70.31939563978818,6.04197143794571,5.348274632764387,1.259862507042847e-21,11.0,5.91,1.0,5.1,16.709,24.2181,36.5052,1.0,6.4981,6.4981,6.4981,0
103474,npp,1632,4045,35.0502014160156,31.28151512146,34.8152275085449,3670176,1637,3190,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-22 00:31:27.006967,-70.4546705980351,69.66653551396752,56.14460575018077,6.97293124648639e-22,21.0,69.64,3.5496478698597698,69.39,19.4462,26.994,36.7266,0.8972,26.4876,31.4458,31.4458,0
103583,npp,2062,363,35.245662689209,31.2812480926514,34.8160705566406,3670176,2059,201,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-22 22:32:19.178830,93.2021587594374,64.06064764569362,52.78038853205804,3.1158190188721414e-24,2.0,-64.06,2.7445598364131496,-64.32,19.389,35.6521,48.5523,0.6793,24.07,23.942,23.942,0
103592,npp,995,3486,24.8925552368164,31.2845191955566,34.8142509460449,3670176,997,2828,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-23 00:12:47.340169,-73.44335348971063,59.39598622401704,49.66290349542521,8.22650471674576e-23,18.0,59.38,2.3545700244418297,59.05,19.4234,28.0157,34.9601,0.8644,22.8916,21.5183,21.5183,0
926,npp,329,2912,24.3184814453125,31.2814464569092,34.8139801025391,3670176,329,2349,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-23 23:54:02.337954,-75.61521432196389,43.20583217083731,37.32184077832065,7.447742039231072e-23,15.0,43.18,1.4867838833500562,42.67,16.7185,25.7318,34.3288,0.9412,23.2675,22.8879,22.8879,0
103827,npp,2707,2330,15.2035856246948,31.2859191894531,34.8151969909668,3670176,2708,1880,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-24 23:35:15.559450,-78.04009534159246,16.95286940668044,14.964340442443733,9.74646903350862e-22,12.0,16.92,1.0442604737599883,16.21,16.6427,26.8056,36.8015,0.9035,13.1078,13.736,13.736,0
103946,npp,1988,1743,14.8591651916504,31.2839946746826,34.8183708190918,3670176,1988,1326,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-25 23:16:25.221184,99.22578938398391,16.620219574733387,14.672427674535383,2.275252755098721e-19,9.0,-16.66,1.0442604737599883,-17.43,20.2163,28.696,35.7758,0.844,10.9677,12.5404,12.5404,0
104062,npp,1227,1150,19.2283401489258,31.2860488891602,34.8132820129395,3670176,1227,847,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-26 22:57:31.324486,96.3335963257105,43.45154262294955,37.51870290096706,8.650500861289278e-16,6.0,-43.48,1.4867838833500562,-43.9,19.3835,29.9861,36.8777,0.8076,16.9825,15.5296,15.5296,0
1070,npp,457,559,9.4082670211792,31.2858390808105,34.8201332092285,3670176,457,350,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-27 22:38:35.645910,94.06046370568299,60.04329492071097,50.105128467789214,3.5536595218847834e-11,3.0,-60.05,2.3545700244418297,-60.35,14.9456,25.732,35.2956,0.9412,17.2853,8.8547,8.8547,0
104186,npp,2416,3673,22.2779960632324,31.2819957733154,34.8150024414062,3670176,2412,2974,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-28 00:18:56.690603,-71.9877177824468,63.27497564976639,52.279621281798896,2.6343410032582304e-18,19.0,63.27,2.7445598364131496,62.98,16.5874,24.8087,34.5791,0.9762,23.296,21.7477,21.7477,0
104304,npp,1758,3106,16.7961597442627,31.2834129333496,34.8200531005859,3670176,1757,2489,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-29 00:00:13.470961,-74.52551580484244,49.50303036321436,42.332720464232594,1.2258248328733299e-14,16.0,49.49,1.7549928774784245,49.07,19.0177,26.8701,34.2961,0.9013,18.4779,15.1384,15.1384,0
104422,npp,1073,2523,22.0025672912598,31.2831535339355,34.8166198730469,3670176,1074,2042,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-04-29 23:41:28.471220,-77.80076976175046,26.972139338970784,23.68175529442899,7.42335788050356e-10,13.0,26.95,1.1367971201176101,26.31,19.8006,26.9717,35.7272,0.8979,19.8469,19.7563,19.7563,0
105587,npp,2696,1349,6.9774341583252,31.2852840423584,34.8172454833984,3670144,2696,1018,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-01 23:03:46.020326,97.45312529029829,35.804810827538546,31.202610617102774,0.005866929178953828,7.0,-35.85,1.2937979144666532,-36.36,15.958,27.4659,38.4175,0.8818,8.3822,6.1524,5.931049819327395,0
105762,npp,1934,752,31.42822265625,31.2816371917725,34.8189010620117,3670144,1932,534,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-02 22:44:50.352977,94.69447759330721,55.40456006675156,46.79947961441282,0.02294820780089954,4.0,-55.42,2.0682789409984763,-55.73,20.3893,30.4835,38.1503,0.7945,24.6749,24.9687,24.102899546661753,0
105775,npp,774,3859,18.5726852416992,31.2827682495117,34.8173751831055,3670144,775,3093,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-03 00:25:07.839675,-71.43414117360594,66.66990637371727,54.41145090560518,0.0010338161163058461,20.0,66.66,3.1865100272627664,66.39,19.4618,28.0097,37.3129,0.8646,21.2565,16.0586,16.01959571391667,0
105940,npp,1130,167,38.9931259155273,31.2814197540283,34.8209800720215,3670144,1129,80,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-03 22:25:52.910409,92.34712578046911,67.57590295861559,54.94200744679446,0.050590101699512544,1.0,-67.58,3.1865100272627664,-67.78,18.7459,29.3056,42.8355,0.8264,27.2582,32.2239,30.31521356287662,0
106132,npp,2504,2716,27.9478931427002,31.2825012207031,34.8190574645996,3670144,2504,2181,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-04 23:47:39.642891,-76.21393075645224,35.69044501233044,31.1079786700385,0.05245661566220473,14.0,35.67,1.2937979144666532,35.11,17.6912,27.9698,37.6622,0.8659,24.2012,24.1991,22.219992872551614,0
1421,npp,1071,1545,29.7665786743164,31.2838020324707,34.8200454711914,3670144,1071,1159,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-06 23:09:58.993317,96.25266349884133,26.968067426444964,23.677511007392802,0.10361464684175792,8.0,-26.98,1.1367971201176101,-27.52,19.7735,27.5727,37.6353,0.8783,26.1479,26.145,22.235779332904606,0
1466,npp,317,949,57.6106491088867,31.2810611724854,34.8195152282715,3670144,315,702,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-07 22:51:05.111142,95.59887237387538,49.95395512452025,42.67957653935589,0.06729696693622206,5.0,-49.99,1.7549928774784245,-50.32,18.02,27.9717,37.1072,0.8658,41.1064,49.8796,47.34058932922396,0
106678,npp,2182,4044,45.8227310180664,31.2815837860107,34.8192138671875,3670144,2183,3189,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-08 00:31:17.260180,-70.70579141289244,69.64080002282877,56.13069929969995,0.06243437019566549,21.0,69.62,3.5496478698597698,69.39,19.4462,26.994,36.7266,0.8972,29.5225,41.1105,38.75494759746441,0
106801,npp,1542,3483,16.9562301635742,31.2861347198486,34.8142509460449,3670144,1543,2825,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-09 00:12:35.828913,-73.15996215625174,59.32506941100519,49.61412032335993,0.048472439282072836,18.0,59.31,2.3545700244418297,59.05,19.4234,28.0157,34.9601,0.8644,19.521,14.6577,12.82890969668123,0
106901,npp,874,2909,30.3467140197754,31.2822685241699,34.8125343322754,3670144,874,2347,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-09 23:53:50.841412,-75.27119771779383,43.08384285215181,37.22301891030396,0.03278010244378218,15.0,43.07,1.4867838833500562,42.67,16.7185,25.7318,34.3288,0.9412,27.322,28.5615,27.32475734007044,0
1592,npp,162,2327,15.412561416626,31.2857494354248,34.8152275085449,3670144,162,1877,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-10 23:35:04.072566,-79.20874228605334,16.79284960615611,14.824180514314222,0.018684975927048313,12.0,16.76,1.0442604737599883,16.21,16.6427,26.8056,36.8015,0.9035,13.3079,13.9248,13.219844703769045,0
107239,npp,2513,1740,26.8564529418945,31.2829170227051,34.8185195922852,3670144,2513,1324,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-11 23:16:13.742474,99.04289437428228,16.806664354128866,14.836107498616776,0.007972706940948957,9.0,-16.83,1.0442604737599883,-17.43,20.2163,28.696,35.7758,0.844,22.4565,22.6656,22.364802075225413,0
107413,npp,1766,1148,10.679612159729,31.2847175598145,34.820140838623,3670144,1767,845,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-12 22:57:19.856651,96.29429953736242,43.54633473547362,37.596084856605444,0.0016777675041219618,6.0,-43.55,1.4867838833500562,-43.9,19.3835,29.9861,36.8777,0.8076,11.2326,8.6253,8.562000422173794,0
1700,npp,994,556,11.3612794876099,31.2858238220215,34.8201560974121,3670176,997,347,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-13 22:38:24.191321,94.47679902019854,60.107474973653055,50.15012105339558,2.0842118147098914e-05,3.0,-60.12,2.3545700244418297,-60.35,14.9456,25.732,35.2956,0.9412,18.1147,10.6928,10.6928,0
107598,npp,2953,3670,15.3371725082397,31.2849884033203,34.8171882629395,3670144,2953,2972,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-14 00:18:45.236627,-72.40976016427726,63.22644087364862,52.249112317164254,0.003506645865856418,19.0,63.21,2.7445598364131496,62.98,16.5874,24.8087,34.5791,0.9762,20.7671,14.9721,14.839799664971824,0
107768,npp,2294,3102,23.0148048400879,31.2812900543213,34.8125,3670144,2294,2487,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-15 00:00:02.026387,-75.24342866660885,49.39321465175579,42.24780296214946,0.0006558230163743888,16.0,49.37,1.7549928774784245,49.07,19.0177,26.8701,34.2961,0.9013,22.0213,20.7433,20.7433,0
107945,npp,1606,2519,16.5776500701904,31.2837715148926,34.8172187805176,3670176,1606,2039,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-15 23:41:15.256844,-77.46793632949527,26.786516573348877,23.521676017830412,7.6199490032187925e-06,13.0,26.75,1.1367971201176101,26.31,19.8006,26.9717,35.7272,0.8979,15.0748,14.8852,14.8852,0
1835,npp,892,1933,11.2930335998535,31.2866058349609,34.8163528442383,3670176,892,1504,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-16 23:22:24.932290,92.1774750067587,5.901217659101301,5.223803553314831,4.3355197785590455e-11,10.0,-5.86,1.0,-6.29,16.9022,26.5273,39.3287,0.9129,8.9838,10.31,10.31,0
1880,npp,137,1345,11.8313856124878,31.2862949371338,34.8174362182617,3670176,137,1016,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-17 23:03:32.830725,96.79051282116343,35.99996228623111,31.366188810192355,7.620895986268268e-16,7.0,-36.02,1.2937979144666532,-36.36,15.958,27.4659,38.4175,0.8818,12.1339,10.4323,10.4323,0
108468,npp,2445,748,31.380033493042,31.2833251953125,34.8186073303223,3670176,2443,530,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-18 22:44:37.168902,94.80360091887857,55.50213552195419,46.869685758855056,6.838577829176226e-20,4.0,-55.52,2.0682789409984763,-55.73,20.3893,30.4835,38.1503,0.7945,24.6516,24.9304,24.9304,0
108481,npp,1286,3854,26.2801132202148,31.2838363647461,34.8140907287598,3670176,1287,3090,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-19 00:24:54.656558,-71.51307219374436,66.5937437052702,54.36491255431891,2.170262372338086e-12,20.0,66.57,3.1865100272627664,66.39,19.4618,28.0097,37.3129,0.8646,23.6753,22.7226,22.7226,0
108645,npp,1655,163,26.7481365203857,31.2843055725098,34.813835144043,3670176,1656,78,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-19 22:25:39.727143,92.48402277508137,67.65539479628859,54.9875086900414,4.1178420250667027e-23,1.0,-67.65,3.1865100272627664,-67.78,18.7459,29.3056,42.8355,0.8264,23.4155,22.1046,22.1046,0
1961,npp,635,3292,28.5490741729736,31.2836093902588,34.8172874450684,3670176,634,2638,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-20 00:06:11.448410,-73.92742964155968,54.70468821169412,46.2868341225908,1.4207671469234714e-17,17.0,54.68,2.0682789409984763,54.46,16.8217,25.3951,35.5094,0.9537,25.743,27.2259,27.2259,0
108828,npp,3028,2712,22.7321510314941,31.2830715179443,34.8204612731934,3670176,3029,2178,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-20 23:47:26.457991,-76.70891428421187,35.52234912159216,30.96614322904779,4.252852214127789e-25,14.0,35.49,1.2937979144666532,35.11,17.6912,27.9698,37.6622,0.8659,20.1698,19.683,19.683,0
109170,npp,1591,1541,17.7883205413818,31.2854137420654,34.8191757202148,3670176,1591,1156,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-22 23:09:45.802069,97.57661091096435,27.15907766662321,23.841790822463256,4.177810572972296e-23,8.0,-27.18,1.1367971201176101,-27.52,19.7735,27.5727,37.6353,0.8783,15.6111,15.6241,15.6241,0
2114,npp,835,945,14.8201160430908,31.2848834991455,34.8190765380859,3670176,837,700,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-23 22:50:51.889319,95.73641556081199,50.093650467634056,42.78695492614872,5.907146520792343e-22,5.0,-50.11,1.7549928774784245,-50.32,18.02,27.9717,37.1072,0.8658,16.7242,12.8313,12.8313,0
109705,npp,1373,2904,27.5334434509277,31.2817897796631,34.8148612976074,3670176,1372,2342,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-25 23:53:35.824210,-75.12449940292078,42.908012392742044,37.07850831736094,8.323674997108852e-22,15.0,42.89,1.4867838833500562,42.67,16.7185,25.7318,34.3288,0.9412,25.4298,25.9137,25.9137,0
110398,npp,1500,551,10.2690687179565,31.2850818634033,34.8206520080566,3670176,1499,343,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-29 22:38:07.408623,93.97473958616312,60.229298877329754,50.230228853304645,5.4993403244281127e-05,3.0,-60.23,2.4157378735459294,-60.35,14.9456,25.732,35.2956,0.9412,17.8172,9.6649,9.6649,0
110583,npp,2799,3096,15.8900442123413,31.2822074890137,34.8169441223145,3670176,2797,2482,196611,3866787,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-30 23:59:45.247646,-74.66170508391887,49.21014631542127,42.102080450469025,3.3558565988807665e-09,16.0,49.19,1.7549928774784245,49.07,19.0177,26.8701,34.2961,0.9013,17.9616,14.3218,14.3218,0
110756,npp,2093,2513,7.49179744720459,31.2852058410645,34.8190994262695,3670144,2093,2034,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-05-31 23:40:58.485686,-76.40201874011674,26.491857420223802,23.26628724147456,0.0008334760571920181,13.0,26.46,1.1367971201176101,26.31,19.8006,26.9717,35.7272,0.8979,7.0823,6.7269,6.7269,0
112090,npp,1378,1928,21.67409324646,31.2827301025391,34.8176574707031,3670144,1378,1499,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-06-01 23:22:09.944345,98.17043105564728,6.123012603627615,5.419685286431139,0.013588037764941684,10.0,-6.15,1.0,-6.29,16.9022,26.5273,39.3287,0.9129,19.3648,19.7873,19.27464431207292,0
2537,npp,637,1339,29.2363166809082,31.2822952270508,34.814338684082,3670144,636,1012,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-06-02 23:03:16.066996,96.93115184699062,36.2349535437994,31.560888392061926,0.04580607245074689,7.0,-36.28,1.2937979144666532,-36.36,15.958,27.4659,38.4175,0.8818,25.5865,25.7792,24.051007600942736,0
112594,npp,2151,158,62.5517196655273,31.2806434631348,34.8152389526367,3670144,2152,75,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-06-04 22:25:22.976727,92.3914218896994,67.74385638398446,55.03393480383873,0.12411819241313983,1.0,-67.73,3.3166247903554,-67.78,18.7459,29.3056,42.8355,0.8264,34.2422,51.6926,47.00981221146482,0
112607,npp,1132,3285,37.9832916259766,31.2815570831299,34.8164863586426,3670144,1131,2631,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-06-05 00:05:54.698650,-73.80213052025523,54.528223005036324,46.15238709809246,0.09511466974791971,17.0,54.51,2.0682789409984763,54.46,16.8217,25.3951,35.5094,0.9537,30.3044,36.2229,32.63437034655847,0
2645,npp,451,2705,37.0842323303223,31.2817630767822,34.816722869873,3670144,452,2173,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-06-05 23:47:09.722032,-76.60156183114916,35.223267953585996,30.712457476859203,0.07777509891029052,14.0,35.2,1.2937979144666532,35.11,17.6912,27.9698,37.6622,0.8659,31.2628,32.11,29.175665585775423,0
113110,npp,2066,1535,40.7297134399414,31.2819442749023,34.8182258605957,3670144,2067,1151,196611,3866755,3723,pse_gaza_75_39,31.28333333,34.81666667,75,39,pse_gaza,2012-06-07 23:09:29.090812,98.5976039258312,27.42747900270039,24.070999385093906,0.0404487091988801,8.0,-27.47,1.184412938166907,-27.52,19.7735,27.5727,37.6353,0.8783,35.3265,35.7743,34.248232645844155,0
