lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.489,0.566,0.701
2,0.238,0.411,0.501
3,0.15,0.281,0.386
4,0.115,0.172,0.284
5,0.045,0.084,0.147
6,0.006,0.014,0.028
7,-0.014,-0.04,-0.056
8,-0.011,-0.08,-0.121
9,-0.025,-0.107,-0.183
10,-0.04,-0.124,-0.233
11,-0.063,-0.131,-0.267
12,-0.073,-0.13,-0.284
13,-0.083,-0.122,-0.298
14,-0.088,-0.11,-0.306
15,-0.079,-0.093,-0.305
16,-0.076,-0.073,-0.301
17,-0.083,-0.051,-0.298
18,-0.079,-0.028,-0.281
19,-0.057,-0.005,-0.246
20,-0.04,0.019,-0.206
21,-0.021,0.041,-0.157
22,0.003,0.061,-0.085
23,0.016,0.08,0.001
24,0.012,0.095,0.085
25,0.028,0.109,0.182
26,0.108,0.105,0.319
27,0.22,0.107,0.468
28,0.234,0.112,0.534
29,0.181,0.116,0.53
30,0.195,0.116,0.535
31,0.233,0.111,0.522
32,0.188,0.105,0.433
33,0.079,0.098,0.283
34,0.037,0.087,0.172
35,0.051,0.069,0.095
36,0.051,0.049,0.011
37,0.01,0.029,-0.086
38,-0.035,0.009,-0.165
39,-0.05,-0.011,-0.21
40,-0.062,-0.029,-0.248
41,-0.078,-0.045,-0.28
42,-0.073,-0.056,-0.289
43,-0.075,-0.063,-0.296
44,-0.082,-0.066,-0.303
45,-0.086,-0.066,-0.305
46,-0.084,-0.061,-0.301
47,-0.066,-0.053,-0.285
48,-0.058,-0.042,-0.268
49,-0.046,-0.026,-0.235
50,-0.028,-0.007,-0.185
51,-0.018,0.015,-0.125
52,-0.024,0.038,-0.065
53,0.018,0.057,0.037
54,0.084,0.072,0.173
55,0.134,0.088,0.3
56,0.082,0.1,0.353
57,0.142,0.107,0.447
58,0.22,0.109,0.546
59,0.27,0.11,0.59
60,0.168,0.11,0.501
61,0.139,0.107,0.421
62,0.134,0.096,0.359
63,0.12,0.082,0.267
64,0.06,0.067,0.139
65,0.009,0.052,0.019
66,-0.018,0.033,-0.066
67,-0.015,0.012,-0.128
68,-0.022,-0.008,-0.183
69,-0.049,-0.027,-0.236
70,-0.066,-0.044,-0.266
71,-0.075,-0.058,-0.283
72,-0.093,-0.069,-0.303
73,-0.1,-0.076,-0.312
74,-0.1,-0.079,-0.314
75,-0.1,-0.077,-0.313
76,-0.095,-0.071,-0.304
77,-0.082,-0.06,-0.282
78,-0.053,-0.045,-0.246
79,-0.058,-0.027,-0.219
80,-0.043,-0.007,-0.172
81,-0.011,0.013,-0.095
82,0.034,0.036,0.004
83,0.032,0.057,0.085
84,0.041,0.074,0.178
85,0.106,0.086,0.31
86,0.196,0.096,0.445
87,0.145,0.104,0.473
88,0.126,0.109,0.483
89,0.172,0.11,0.512
90,0.217,0.107,0.507
91,0.178,0.102,0.419
92,0.124,0.095,0.295
93,0.081,0.084,0.186
94,0.081,0.067,0.101
95,0.054,0.048,0.003
96,0.013,0.029,-0.09
97,-0.035,0.009,-0.165
98,-0.047,-0.011,-0.209
99,-0.059,-0.029,-0.246
100,-0.079,-0.044,-0.28
101,-0.09,-0.056,-0.298
102,-0.088,-0.064,-0.303
103,-0.104,-0.07,-0.314
104,-0.103,-0.072,-0.314
105,-0.089,-0.07,-0.302
106,-0.076,-0.064,-0.287
107,-0.07,-0.055,-0.273
108,-0.051,-0.043,-0.236
109,-0.035,-0.028,-0.187
110,-0.036,-0.01,-0.137
111,-0.044,0.008,-0.084
112,-0.005,0.024,0.014
113,0.052,0.04,0.138
114,0.078,0.057,0.247
115,0.093,0.071,0.334
116,0.113,0.079,0.411
117,0.187,0.084,0.507
118,0.19,0.086,0.517
119,0.139,0.087,0.459
120,0.096,0.085,0.388
121,0.112,0.078,0.336
122,0.092,0.067,0.245
123,0.034,0.055,0.119
124,0.009,0.041,0.018
125,0.005,0.023,-0.052
126,0.002,0.005,-0.114
127,-0.02,-0.011,-0.175
128,-0.043,-0.026,-0.225
129,-0.056,-0.039,-0.252
130,-0.056,-0.05,-0.268
131,-0.082,-0.058,-0.291
132,-0.091,-0.063,-0.302
133,-0.088,-0.064,-0.304
134,-0.089,-0.063,-0.304
135,-0.09,-0.058,-0.296
136,-0.075,-0.049,-0.274
137,-0.056,-0.037,-0.242
138,-0.057,-0.021,-0.217
139,-0.026,-0.004,-0.165
140,0.007,0.014,-0.089
141,0.03,0.032,-0.008
142,0.021,0.05,0.062
143,0.034,0.065,0.155
144,0.101,0.076,0.295
145,0.157,0.084,0.405
146,0.16,0.091,0.451
147,0.14,0.094,0.463
148,0.173,0.092,0.486
149,0.183,0.089,0.465
150,0.104,0.084,0.361
151,0.055,0.077,0.252
152,0.061,0.064,0.176
153,0.075,0.047,0.106
154,0.04,0.03,0.007
155,-0.008,0.013,-0.092
156,-0.031,-0.005,-0.153
157,-0.035,-0.022,-0.194
158,-0.047,-0.036,-0.232
159,-0.068,-0.047,-0.266
160,-0.078,-0.056,-0.285
161,-0.086,-0.061,-0.296
162,-0.109,-0.063,-0.311
163,-0.11,-0.061,-0.312
164,-0.092,-0.056,-0.299
165,-0.087,-0.047,-0.29
166,-0.071,-0.036,-0.268
167,-0.043,-0.022,-0.227
168,0.004,-0.004,-0.164
169,0.003,0.016,-0.119
170,0.017,0.036,-0.059
171,0.053,0.053,0.037
172,0.089,0.069,0.143
173,0.096,0.084,0.232
174,0.126,0.096,0.318
175,0.141,0.102,0.402
176,0.253,0.106,0.514
177,0.186,0.11,0.488
178,0.119,0.11,0.431
179,0.111,0.105,0.394
180,0.129,0.094,0.353
181,0.093,0.082,0.261
182,0.039,0.069,0.135
183,0.029,0.054,0.048
184,0.038,0.035,-0.021
185,0.013,0.016,-0.1
186,-0.015,-0.003,-0.167
187,-0.04,-0.02,-0.216
188,-0.043,-0.035,-0.237
189,-0.064,-0.049,-0.265
190,-0.086,-0.059,-0.288
191,-0.098,-0.064,-0.302
192,-0.094,-0.067,-0.302
193,-0.1,-0.065,-0.304
194,-0.093,-0.061,-0.292
195,-0.065,-0.052,-0.264
196,-0.048,-0.04,-0.238
197,-0.051,-0.025,-0.218
198,-0.028,-0.009,-0.17
199,0.004,0.009,-0.1
200,0.018,0.027,-0.027
201,0.015,0.044,0.043
202,0.061,0.055,0.152
203,0.126,0.066,0.283
204,0.14,0.076,0.362
205,0.085,0.084,0.38
206,0.089,0.087,0.416
207,0.15,0.086,0.463
208,0.174,0.083,0.462
209,0.108,0.079,0.375
210,0.08,0.072,0.288
211,0.081,0.061,0.212
212,0.075,0.046,0.125
213,0.045,0.032,0.024
214,-0.01,0.017,-0.079
215,-0.02,-0.001,-0.134
216,-0.029,-0.019,-0.181
217,-0.061,-0.035,-0.235
218,-0.079,-0.048,-0.27
219,-0.088,-0.057,-0.285
220,-0.094,-0.063,-0.295
221,-0.102,-0.066,-0.302
222,-0.093,-0.066,-0.298
223,-0.084,-0.062,-0.289
224,-0.074,-0.054,-0.279
225,-0.068,-0.044,-0.262
226,-0.052,-0.031,-0.23
227,-0.03,-0.014,-0.185
228,-0.018,0.003,-0.139
229,0.007,0.019,-0.076
230,0.054,0.034,0.021
231,0.078,0.05,0.115
232,0.056,0.066,0.185
233,0.063,0.077,0.267
234,0.105,0.084,0.367
235,0.167,0.089,0.454
236,0.148,0.093,0.465
237,0.118,0.093,0.436
238,0.155,0.088,0.436
239,0.172,0.08,0.397
240,0.109,0.071,0.28
241,0.044,0.061,0.149
242,0.007,0.047,0.046
243,0.017,0.029,-0.023
244,-0.008,0.01,-0.102
245,-0.025,-0.008,-0.164
246,-0.049,-0.025,-0.211
247,-0.058,-0.041,-0.241
248,-0.077,-0.054,-0.27
249,-0.093,-0.063,-0.291
250,-0.093,-0.068,-0.297
251,-0.088,-0.07,-0.295
252,-0.089,-0.068,-0.294
253,-0.085,-0.062,-0.285
254,-0.061,-0.053,-0.263
255,-0.059,-0.041,-0.247
256,-0.051,-0.028,-0.222
257,-0.023,-0.012,-0.169
258,-0.002,0.005,-0.106
259,-0.006,0.025,-0.047
260,0.007,0.044,0.029
261,0.053,0.059,0.141
262,0.1,0.072,0.257
263,0.097,0.086,0.329
264,0.083,0.095,0.374
265,0.131,0.098,0.442
266,0.227,0.097,0.522
267,0.222,0.094,0.503
268,0.14,0.091,0.405
269,0.098,0.083,0.31
270,0.1,0.071,0.234
271,0.07,0.056,0.127
272,0.023,0.04,0.017
273,-0.023,0.023,-0.075
274,-0.021,0.004,-0.126
275,-0.027,-0.015,-0.177
276,-0.044,-0.032,-0.223
277,-0.064,-0.047,-0.257
278,-0.077,-0.058,-0.274
279,-0.093,-0.066,-0.289
280,-0.107,-0.071,-0.299
281,-0.108,-0.072,-0.301
282,-0.093,-0.069,-0.291
283,-0.091,-0.063,-0.285
284,-0.085,-0.053,-0.269
285,-0.06,-0.039,-0.234
286,-0.052,-0.022,-0.198
287,-0.044,-0.004,-0.158
288,0.003,0.015,-0.083
289,0.05,0.034,0.013
290,0.066,0.055,0.102
291,0.058,0.073,0.179
292,0.089,0.085,0.272
293,0.14,0.093,0.385
294,0.175,0.098,0.463
295,0.165,0.103,0.479
296,0.147,0.103,0.462
297,0.168,0.099,0.45
298,0.191,0.091,0.409
299,0.106,0.082,0.283
300,0.061,0.071,0.164
301,0.036,0.054,0.07
302,0.019,0.034,-0.016
303,-0.008,0.014,-0.098
304,-0.026,-0.005,-0.161
305,-0.049,-0.025,-0.206
306,-0.057,-0.043,-0.237
307,-0.085,-0.058,-0.271
308,-0.1,-0.069,-0.291
309,-0.106,-0.076,-0.3
310,-0.108,-0.078,-0.302
311,-0.109,-0.076,-0.3
312,-0.102,-0.07,-0.289
313,-0.084,-0.06,-0.271
314,-0.068,-0.048,-0.251
315,-0.049,-0.033,-0.221
316,-0.032,-0.017,-0.173
317,-0.016,0.002,-0.114
318,-0.011,0.021,-0.05
319,0.007,0.039,0.029
320,0.056,0.054,0.142
321,0.1,0.068,0.257
322,0.12,0.08,0.339
323,0.111,0.089,0.388
324,0.162,0.091,0.462
325,0.228,0.091,0.522
326,0.175,0.089,0.469
327,0.112,0.086,0.385
328,0.114,0.079,0.323
329,0.126,0.069,0.25
330,0.056,0.055,0.126
331,-0.004,0.04,0.006
332,-0.045,0.023,-0.083
333,-0.055,0.004,-0.142
334,-0.047,-0.016,-0.185
335,-0.062,-0.034,-0.229
336,-0.073,-0.048,-0.257
337,-0.073,-0.06,-0.265
338,-0.088,-0.068,-0.28
339,-0.088,-0.072,-0.283
340,-0.082,-0.071,-0.28
341,-0.073,-0.068,-0.274
342,-0.069,-0.061,-0.266
343,-0.065,-0.051,-0.25
344,-0.047,-0.037,-0.219
345,-0.045,-0.02,-0.188
346,-0.028,-0.002,-0.144
347,0.003,0.016,-0.073
348,0.036,0.033,0.014
349,0.035,0.051,0.091
350,0.019,0.066,0.163
351,0.052,0.075,0.261
352,0.122,0.081,0.383
353,0.169,0.086,0.462
354,0.162,0.088,0.479
355,0.134,0.085,0.46
356,0.19,0.08,0.471
357,0.178,0.074,0.408
358,0.094,0.068,0.275
359,0.037,0.06,0.158
360,0.015,0.044,0.064
361,-0.001,0.023,-0.024
362,-0.036,0.002,-0.11
363,-0.061,-0.019,-0.174
364,-0.069,-0.039,-0.21
365,-0.076,-0.056,-0.239
366,-0.087,-0.07,-0.263
367,-0.093,-0.079,-0.278
368,-0.093,-0.085,-0.284
369,-0.097,-0.086,-0.287
370,-0.1,-0.084,-0.287
371,-0.093,-0.078,-0.278
372,-0.081,-0.068,-0.263
373,-0.072,-0.056,-0.246
374,-0.056,-0.041,-0.214
375,-0.043,-0.024,-0.169
376,-0.02,-0.001,-0.108
377,-0.05,0.023,-0.067
378,-0.038,0.046,0.008
379,-0.001,0.067,0.117
380,0.051,0.086,0.23
381,0.069,0.103,0.311
382,0.124,0.115,0.399
383,0.226,0.123,0.502
384,0.323,0.126,0.57
385,0.22,0.125,0.494
386,0.14,0.118,0.396
387,0.104,0.106,0.315
388,0.069,0.09,0.219
389,0.026,0.069,0.109
390,-0.028,0.044,-0.006
391,-0.052,0.016,-0.085
392,-0.039,-0.013,-0.133
393,-0.054,-0.042,-0.186
394,-0.07,-0.07,-0.228
395,-0.082,-0.094,-0.254
396,-0.087,-0.112,-0.267
397,-0.092,-0.121,-0.278
398,-0.101,-0.117,-0.287
399,-0.089,-0.098,-0.282
400,-0.084,-0.059,-0.278
