gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2667,3831,1.72712063789368,31.5764293670654,34.7264823913574,3670176,2666,3077,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-01 00:25:18.812658,-71.269962038536,66.21989509048242,54.13221114485944,3.2001303960362158e-09,20.0,66.18,3.0,65.93,1.4324,1.7901,2.2811,0.514,0.8991,0.8877,0
101003,npp,2006,3272,2.80751037597656,31.5767555236816,34.7249183654785,3670176,2007,2617,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-02 00:06:37.364223,-74.20354465037474,54.199682232645905,45.90768196399128,0.0004393637483181217,17.0,54.16,1.9513309067639726,53.81,1.1107,1.3677,1.7514,0.6727,1.6579,1.8887,0
102741,npp,2091,1332,1.0707734823226929,31.5743083953857,34.725399017334,3670176,2090,1006,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-15 23:03:50.569679,96.77540574656943,36.549257386938685,31.826260070523595,8.251752118700861e-12,7.0,-36.56,1.357151599901897,-37.16,0.9603,1.1375,1.3752,0.8089,0.871,0.8662,0
102861,npp,1330,738,0.922326803207397,31.5751552581787,34.7278823852539,3670176,1332,520,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-16 22:44:56.661706,95.02164684598347,55.77626891996849,47.07062190801323,6.447604847808217e-17,4.0,-55.78,2.0682789409984763,-56.14,1.3678,1.6026,2.2877,0.5741,0.5912,0.5295,0
647,npp,174,3833,1.54259216785431,31.5737266540527,34.7284202575684,3670176,171,3078,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-17 00:25:12.367576,-71.28903852136062,66.24500713318933,54.152498966531155,2.848050160592537e-07,20.0,66.21,3.0,65.93,1.4324,1.7901,2.2811,0.514,0.8376,0.7929,0
103109,npp,1924,2695,1.79563879966736,31.5733165740967,34.7276802062988,3670176,1925,2167,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-18 23:47:45.907270,-76.37156361261563,34.80725965690329,30.364291808079006,1.966929118158226e-17,14.0,34.77,1.2937979144666532,34.18,0.8725,1.11,1.3597,0.8289,1.45,1.4884,0
103227,npp,1222,2115,1.0947409272193909,31.5725536346436,34.7276458740234,3670176,1222,1678,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-19 23:28:57.335009,-77.16212712586207,4.7539705375791135,4.208814625107716,1.206615408964323e-21,11.0,4.7,1.0,3.83,0.7128,0.9201,1.0914,1.0,1.0947,1.0947,0
103474,npp,1594,4018,2.0575283765792802,31.5743713378906,34.7258186340332,3670176,1593,3176,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-22 00:31:23.448413,-70.51600549731347,69.25704968146816,55.917338901981466,8.197984360206573e-22,21.0,69.23,3.5496478698597698,68.97,1.5622,1.978,2.4515,0.4652,0.9425,0.9571,0
103583,npp,2018,348,2.11256456375122,31.5778751373291,34.7231178283691,3670176,2021,191,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-22 22:32:15.620320,93.38466811581141,64.36331743574924,52.97399417251807,4.011929581679751e-24,2.0,-64.36,2.7445598364131496,-64.62,1.7632,2.2095,2.8878,0.4164,0.8848,0.8797,0
103592,npp,956,3460,1.52919924259186,31.5733051300049,34.7270011901855,3670176,955,2804,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-23 00:12:42.002372,-73.20194268917231,58.83091701182008,49.268070080392114,1.0119910961008032e-22,18.0,58.8,2.253202848596432,58.47,1.2154,1.5344,1.8873,0.5996,0.9178,0.917,0
103946,npp,1947,1722,0.901735305786133,31.573070526123,34.7232551574707,3670176,1947,1308,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-25 23:16:19.883393,96.79779709282107,17.814564893149686,15.719421008005334,2.9916196722647544e-19,9.0,-17.82,1.0442604737599883,-18.45,0.7782,0.946,1.1943,0.9726,0.8777,0.8771,0
1070,npp,413,542,1.68864870071411,31.5777645111084,34.7238464355469,3670176,411,336,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-27 22:38:30.308120,93.90281758059487,60.426493891539735,50.368976457537215,4.5114171487852433e-11,3.0,-60.43,2.4157378735459294,-60.71,1.358,1.8468,2.6324,0.4982,0.8546,0.8413,0
104186,npp,2377,3646,1.0075899362564091,31.5774688720703,34.7252616882324,3670176,2377,2955,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-28 00:18:53.132085,-72.41719410354195,62.77730637356031,51.954352098321195,3.4236516737330157e-18,19.0,62.75,2.6065528283652384,62.43,1.4315,1.8154,2.2529,0.5068,0.6102,0.5107,0
104422,npp,1033,2500,1.073149025440216,31.5719871520996,34.7253799438477,3670176,1033,2024,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-04-29 23:41:23.133422,-77.22265651528411,25.852757483873575,22.716007119438707,8.960887472137003e-10,13.0,25.81,1.1367971201176101,25.17,0.8362,1.021,1.2058,0.9011,0.9659,0.967,0
1700,npp,950,539,2.14812660217285,31.5782833099365,34.7248039245605,3670176,951,334,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-13 22:38:18.853530,93.97843162712459,60.49874489944901,50.419347371431954,1.840592014148894e-05,3.0,-60.49,2.4157378735459294,-60.71,1.358,1.8468,2.6324,0.4982,1.0448,1.0702,0
107945,npp,1566,2496,0.6062911152839661,31.5730037689209,34.7257461547852,3670176,1565,2021,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-15 23:41:09.919008,-75.77729033305943,25.65322023677255,22.543550149094326,7.226331762351009e-06,13.0,25.61,1.1367971201176101,25.17,0.8362,1.021,1.2058,0.9011,0.5553,0.5463,0
1835,npp,851,1913,1.11594545841217,31.5773220062256,34.7287139892578,3670176,851,1485,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-16 23:22:21.373733,99.95872190186876,6.97202451545444,6.170776965521545,4.429165081529172e-11,10.0,-7.02,1.0,-7.42,0.7088,0.8574,1.0877,1.0731,1.1787,1.1976,0
1880,npp,95,1325,1.82635366916656,31.5773239135742,34.7230072021484,3670176,98,1001,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-17 23:03:27.492931,96.48800780173931,36.82535230737453,32.057888099594145,8.276928837448505e-16,7.0,-36.84,1.357151599901897,-37.16,0.9603,1.1375,1.3752,0.8089,1.4277,1.4774,0
108468,npp,2402,732,1.60264229774475,31.5763187408447,34.7290649414062,3670176,2405,513,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-18 22:44:33.610346,95.03247419411423,55.928269130837556,47.18186960833399,7.929603348891292e-20,4.0,-55.93,2.0682789409984763,-56.14,1.3678,1.6026,2.2877,0.5741,0.9201,0.9201,0
108481,npp,1247,3827,1.71655857563019,31.5749092102051,34.7288246154785,3670176,1253,3075,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-19 00:24:49.318765,-71.30669861886437,66.14424851500563,54.092495915216126,2.3454193717805985e-12,20.0,66.11,3.0,65.93,1.4324,1.7901,2.2811,0.514,0.8956,0.8823,0
1961,npp,596,3267,1.059777140617371,31.5760192871094,34.7253875732422,3670176,598,2611,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-20 00:06:07.889848,-74.08852389801501,54.05226903909274,45.802349286113675,1.6234082151421085e-17,17.0,54.03,1.9513309067639726,53.81,1.1107,1.3677,1.7514,0.6727,0.7623,0.7129,0
108828,npp,2988,2687,0.694586634635925,31.5761432647705,34.7220458984375,3670176,2988,2162,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-20 23:47:21.120194,-76.30783997061567,34.48315019917124,30.09124692274331,5.107858832337937e-25,14.0,34.43,1.2937979144666532,34.18,0.8725,1.11,1.3597,0.8289,0.599,0.5757,0
109170,npp,1550,1520,2.14267039299011,31.5722064971924,34.7219352722168,3670176,1549,1140,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-22 23:09:40.464279,97.08445499852972,28.160138320090372,24.703283029042705,5.360011740245745e-23,8.0,-28.18,1.184412938166907,-28.46,0.8475,0.9819,1.3363,0.937,1.9001,2.0078,0
2114,npp,792,927,1.49008643627167,31.5761299133301,34.7267532348633,3670176,792,688,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-23 22:50:46.551528,95.53208267767522,50.63900435622445,43.208522075624735,7.711008051211506e-22,5.0,-50.65,1.847645286154319,-50.82,1.1787,1.4182,1.7237,0.6488,0.959,0.9667,0
109705,npp,1333,2880,1.59230577945709,31.577241897583,34.7231521606445,3670176,1334,2323,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-25 23:53:32.265693,-76.0142203529615,42.05579113404905,36.38422821997154,1.0731713575978719e-21,15.0,42.02,1.4867838833500562,41.8,0.9888,1.1401,1.3767,0.807,1.2242,1.285,0
110583,npp,2760,3071,0.795287013053894,31.571949005127,34.7270889282227,3670176,2760,2466,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-05-30 23:59:41.689135,-74.84828946133007,48.47060944791539,41.52407678209325,3.6067101259028626e-09,16.0,48.44,1.7549928774784245,48.29,0.9607,1.3325,1.6364,0.6905,0.614,0.5491,0
114275,npp,1917,528,3.49261784553528,31.5763530731201,34.7270965576172,3670176,1915,324,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-06-14 22:37:43.694418,93.71420901397208,60.74456750808475,50.57855486426093,4.689012083366198e-10,3.0,-60.73,2.4157378735459294,-60.71,1.358,1.8468,2.6324,0.4982,1.6014,1.7401,0
114511,npp,2527,2482,1.122454881668091,31.5766220092773,34.7245483398438,3670176,2527,2010,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-06-16 23:40:34.793553,-75.76896502534674,24.976061964111032,21.95501022287505,7.200889922369298e-12,13.0,24.92,1.1367971201176101,25.17,0.8362,1.021,1.2058,0.9011,1.0093,1.0115,0
3257,npp,154,2093,0.728217005729675,31.5773181915283,34.7283172607422,3670176,154,1657,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-06-22 23:27:55.172618,-74.55312539629968,3.4880290778003404,3.0880430030641968,1.5120596285773612e-24,11.0,3.43,1.0,3.83,0.7128,0.9201,1.0914,1.0,0.7282,0.7282,0
115329,npp,1729,913,1.16655004024506,31.5778217315674,34.7238273620605,3670176,1732,680,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-06-24 22:50:09.159447,96.00147964747757,51.04489729546209,43.51466973436181,2.3818213681690005e-20,5.0,-51.04,1.847645286154319,-50.82,1.1787,1.4182,1.7237,0.6488,0.7839,0.7568,0
115709,npp,1597,2285,0.868932008743286,31.5761470794678,34.7280044555664,3670176,1597,1839,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-06-27 23:34:06.368009,-80.37797558724618,14.491967743338598,12.801630275552478,7.470287243915395e-15,12.0,14.45,1.015504800579495,14.89,0.7503,0.892,1.1252,1.0315,0.8974,0.8963,0
121406,npp,1549,1705,0.695616841316223,31.5748424530029,34.7249221801758,3670176,1549,1292,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-14 23:15:19.731219,96.71342128229698,18.76999643019232,16.553178466877732,1.9434033597497486e-06,9.0,-18.75,1.0442604737599883,-18.45,0.7782,0.946,1.1943,0.9726,0.6803,0.6766,0
4229,npp,44,527,1.3507239818573,31.5757122039795,34.7267608642578,3670176,43,323,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-16 22:37:31.959018,93.63102819813918,60.77573697086154,50.599190485348224,9.83771707558246e-18,3.0,-60.75,2.4157378735459294,-60.71,1.358,1.8468,2.6324,0.4982,0.7147,0.6729,0
121757,npp,2012,3627,1.002905905246735,31.5766696929932,34.7231063842773,3670176,2011,2941,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-17 00:17:54.783644,-72.18123663347744,62.40563684015774,51.700424139103816,1.4470093743479593e-10,19.0,62.37,2.6065528283652384,62.43,1.4315,1.8154,2.2529,0.5068,0.6084,0.5083,0
4319,npp,680,2483,0.6012955009937291,31.5758991241455,34.7259826660156,3670176,680,2010,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-18 23:40:26.586155,-76.88078604258097,24.99596065772033,21.972326055043414,1.8539123018583556e-23,13.0,24.97,1.1367971201176101,25.17,0.8362,1.021,1.2058,0.9011,0.5509,0.5418,0
122448,npp,2299,1314,1.007432341575623,31.5728511810303,34.7228507995605,3670176,2298,990,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-20 23:02:45.944850,96.43437667871589,37.2949175445077,32.44604397595415,6.72231590365451e-27,7.0,-37.28,1.357151599901897,-37.16,0.9603,1.1375,1.3752,0.8089,0.8243,0.8149,0
122630,npp,1542,721,1.36780774593353,31.5744590759277,34.7218055725098,3670176,1543,503,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-21 22:43:52.065639,94.99999983897808,56.21618522388026,47.384897936043544,1.5292535122839112e-26,4.0,-56.21,2.0682789409984763,-56.14,1.3678,1.6026,2.2877,0.5741,0.8066,0.7853,0
122822,npp,2820,3256,1.36727571487427,31.5717868804932,34.7269630432129,3670176,2821,2598,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-23 00:05:28.125535,-74.44330681040528,53.75990050840396,45.57762798540362,3.7237053214688304e-28,17.0,53.73,1.9513309067639726,53.81,1.1107,1.3677,1.7514,0.6727,0.9199,0.9198,0
122995,npp,2148,2677,0.837494313716888,31.5773105621338,34.7238922119141,3670176,2149,2155,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-23 23:46:43.137843,-77.0241046199526,34.03499947026127,29.709593496162316,4.64765495635821e-27,14.0,34.01,1.2937979144666532,34.18,0.8725,1.11,1.3597,0.8289,0.7095,0.6942,0
123178,npp,1450,2098,0.972610950469971,31.5774059295654,34.7283744812012,3670176,1450,1662,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-24 23:27:54.590240,-70.91528724149275,3.7844919512898962,3.3505310982761505,3.551995667036415e-24,11.0,3.72,1.0,3.83,0.7128,0.9201,1.0914,1.0,0.9726,0.9726,0
4607,npp,727,1512,0.746959984302521,31.5760326385498,34.7258987426758,3670176,727,1134,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-25 23:09:04.264545,97.95449155111444,28.545392405362335,25.03176660546263,1.059950910331494e-19,8.0,-28.56,1.184412938166907,-28.46,0.8475,0.9819,1.3363,0.937,0.7217,0.6999,0
123699,npp,2260,334,1.81025743484497,31.576789855957,34.7241859436035,3670176,2262,181,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-27 22:31:14.718697,93.24829862188872,64.64166322767906,53.14197191827248,3.329525579286861e-07,2.0,-64.62,2.8345692104261015,-64.62,1.7632,2.2095,2.8878,0.4164,0.7792,0.7538,0
123713,npp,1202,3444,1.049963235855103,31.5767860412598,34.725513458252,3670176,1205,2790,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-07-28 00:11:42.880916,-73.37210786735335,58.446810976941784,48.989831117210926,2.472747176801499e-16,18.0,58.43,2.253202848596432,58.47,1.2154,1.5344,1.8873,0.5996,0.7051,0.6296,0
132061,npp,1177,2874,1.027569711208344,31.5742378234863,34.724006652832,3670176,1177,2317,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-13 23:52:57.178664,-75.81645881219619,41.83097836484611,36.20008439978836,1.6083738076251912e-05,15.0,41.8,1.4867838833500562,41.8,0.9888,1.1401,1.3767,0.807,0.8444,0.8293,0
5435,npp,486,2294,1.15975105762482,31.5738563537598,34.7250633239746,3670176,486,1847,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-14 23:34:10.414561,-77.78536029526278,14.972711494383958,13.225629490136447,2.7969809373026526e-12,12.0,14.95,1.0442604737599883,14.89,0.7503,0.892,1.1252,1.0315,1.1765,1.1963,0
132591,npp,2083,1118,0.885762572288513,31.5743980407715,34.7225189208984,3670176,2084,822,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-16 22:56:27.995794,96.31630978497677,44.589375179964904,38.437449897208126,5.538416168008834e-25,6.0,-44.57,1.5732132722552272,-44.57,1.0727,1.3523,1.7746,0.6804,0.6236,0.6027,0
132771,npp,1315,530,1.39080309867859,31.5777435302734,34.7282257080078,3670176,1318,326,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-17 22:37:32.336961,94.23986496012152,60.69504647581848,50.5515583092373,4.730398173259099e-29,3.0,-60.68,2.4157378735459294,-60.71,1.358,1.8468,2.6324,0.4982,0.7313,0.6929,0
5561,npp,210,3633,1.051302015781403,31.576301574707,34.7233085632324,3670176,213,2946,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-18 00:17:55.162029,-72.74518188119315,62.5158571988684,51.780944783238205,2.768584883031966e-25,19.0,62.49,2.6065528283652384,62.43,1.4315,1.8154,2.2529,0.5068,0.627,0.5328,0
132962,npp,2627,3067,0.675745010375977,31.5747909545898,34.7250022888184,3670176,2629,2464,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-18 23:59:11.957788,-75.02585041076695,48.335541597414924,41.419914355804075,3.2752424049550445e-28,16.0,48.32,1.7549928774784245,48.29,0.9607,1.3325,1.6364,0.6905,0.5459,0.4666,0
133144,npp,1944,2487,0.855956017971039,31.5773983001709,34.7271461486816,3670176,1944,2013,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-19 23:40:25.193497,-77.30291542075604,25.19139399919447,22.143876802343556,7.707923878079094e-30,13.0,25.17,1.1367971201176101,25.17,0.8362,1.021,1.2058,0.9011,0.7749,0.7713,0
133328,npp,1236,1904,0.862613499164581,31.5735416412354,34.7276954650879,3670176,1236,1476,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-20 23:21:36.646222,98.1260622260674,7.537086342060677,6.6702979444342105,1.0881055073622905e-29,10.0,-7.54,1.0,-7.42,0.7088,0.8574,1.0877,1.0731,0.9253,0.9257,0
5714,npp,502,1317,0.805252194404602,31.5739459991455,34.7244262695312,3670176,502,992,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-21 23:02:44.540785,97.09655119080719,37.16097488145115,32.33809804363617,1.2497695585300783e-27,7.0,-37.16,1.357151599901897,-37.16,0.9603,1.1375,1.3752,0.8089,0.6753,0.6514,0
133698,npp,1662,3819,0.825394690036774,31.5726871490479,34.7265777587891,3670176,1659,3069,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-23 00:24:06.365853,-71.34927300027418,65.99421144810805,53.999653290859726,4.647770939639664e-29,20.0,65.96,3.0,65.93,1.4324,1.7901,2.2811,0.514,0.5985,0.4242,0
133868,npp,2012,139,2.0494838953018197,31.5769805908203,34.7211265563965,3670176,2010,66,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-23 22:24:51.437910,92.2232506481922,68.05804317180063,55.22297529515114,4.26597064832489e-18,1.0,-68.04,3.3166247903554,-68.02,1.8972,2.3304,2.6792,0.3948,0.8354,0.8092,0
133881,npp,1016,3259,0.909745156764984,31.57790184021,34.7244300842285,3670176,1016,2602,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-24 00:05:24.937754,-73.89804178101625,53.8208465387548,45.62907239519423,1.5622623154155906e-25,17.0,53.81,1.9513309067639726,53.81,1.1107,1.3677,1.7514,0.6727,0.6854,0.612,0
134427,npp,1972,1514,0.887103319168091,31.5725650787354,34.7273941040039,3670176,1972,1135,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-26 23:09:01.094222,98.44777438212348,28.43623301987609,24.940684638546006,4.631176741318597e-06,8.0,-28.46,1.184412938166907,-28.46,0.8475,0.9819,1.3363,0.937,0.84,0.8313,0
5948,npp,21,4005,0.918921172618866,31.571008682251,34.7272071838379,3670176,23,3170,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-08-28 00:30:19.369786,-70.74461480396862,69.05352635458773,55.80317620521605,1.336949500374603e-07,21.0,69.03,3.5496478698597698,68.97,1.5622,1.978,2.4515,0.4652,0.6217,0.4275,0
137444,npp,2563,1512,0.907563507556915,31.5744037628174,34.7237968444824,3670176,2563,1134,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-11 23:08:55.163150,98.44882529218938,28.532903816705982,25.02344177558992,2.1357374058550725e-07,8.0,-28.56,1.184412938166907,-28.46,0.8475,0.9819,1.3363,0.937,0.8573,0.8504,0
137633,npp,1809,918,1.033259272575378,31.5776100158691,34.7228202819824,3670176,1812,683,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-12 22:50:01.286281,95.99602057724591,50.89785596189361,43.40816328597323,1.5489998711047955e-14,5.0,-50.9,1.847645286154319,-50.82,1.1787,1.4182,1.7237,0.6488,0.7118,0.6704,0
137647,npp,610,4003,1.50889205932617,31.5749950408936,34.7272415161133,3670176,613,3169,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-13 00:30:13.436396,-70.83422030625705,69.02450357627497,55.785564504159815,9.907976918895688e-06,21.0,69.0,3.5496478698597698,68.97,1.5622,1.978,2.4515,0.4652,0.7879,0.7019,0
137824,npp,1030,332,1.64524877071381,31.5744113922119,34.7226791381836,3670176,1031,180,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-13 22:31:03.862700,93.13260897690327,64.67116596345535,53.16748173978571,2.9091362995088418e-21,2.0,-64.65,2.8345692104261015,-64.62,1.7632,2.2095,2.8878,0.4164,0.721,0.6851,0
137836,npp,3043,3445,2.76736950874329,31.5774192810059,34.7285575866699,3670176,3045,2791,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-14 00:11:32.026464,-73.64215774211648,58.477196785519304,49.01769744256927,1.3587954881917134e-13,18.0,58.45,2.253202848596432,58.47,1.2154,1.5344,1.8873,0.5996,1.4673,1.6594,0
138024,npp,2376,2872,0.857469022274017,31.5745868682861,34.7239875793457,3670176,2376,2316,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-14 23:52:47.056174,-75.97405907850018,41.760055154394266,36.14289241540192,2.5339821583728912e-21,15.0,41.73,1.4867838833500562,41.8,0.9888,1.1401,1.3767,0.807,0.73,0.692,0
138213,npp,1666,2292,1.064284443855286,31.5712108612061,34.7265930175781,3670176,1666,1845,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-15 23:34:00.304263,-78.84083174545229,14.869125404075106,13.134736401888414,2.3543476754981122e-28,12.0,14.84,1.0442604737599883,14.89,0.7503,0.892,1.1252,1.0315,1.0851,1.0978,0
6695,npp,945,1707,0.933163821697235,31.5777893066406,34.7283401489258,3670176,946,1294,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-16 23:15:09.991843,98.43597116647494,18.63186912812743,16.43428716440578,6.295376210328053e-31,9.0,-18.64,1.0442604737599883,-18.45,0.7782,0.946,1.1943,0.9726,0.9078,0.9076,0
6740,npp,200,1115,0.847488701343536,31.5733108520508,34.7249603271484,3670176,200,820,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-17 22:56:16.117989,96.50206268607785,44.66237667703738,38.49591488234308,1.405417854000493e-31,6.0,-44.68,1.5732132722552272,-44.57,1.0727,1.3523,1.7746,0.6804,0.5992,0.5766,0
138798,npp,2501,526,1.25165784358978,31.5736064910889,34.7208290100098,3670176,2502,323,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-18 22:37:20.466273,94.11086905267526,60.779643597283794,50.6083658308336,2.266385280006349e-30,3.0,-60.77,2.4157378735459294,-60.71,1.358,1.8468,2.6324,0.4982,0.6737,0.6236,0
138811,npp,1396,3630,1.48275303840637,31.5744361877441,34.7247085571289,3670176,1398,2943,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-19 00:17:43.292417,-72.62295851246157,62.457738885247025,51.742380169728825,1.7783368612204166e-31,19.0,62.43,2.6065528283652384,62.43,1.4315,1.8154,2.2529,0.5068,0.7925,0.7515,0
6812,npp,737,3063,1.76541519165039,31.5778713226318,34.7223472595215,3670176,739,2461,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-19 23:59:00.100002,-75.50789447545316,48.23250332561943,41.338426611640216,6.395288592045941e-31,16.0,48.2,1.7549928774784245,48.29,0.9607,1.3325,1.6364,0.6905,1.1668,1.219,0
6857,npp,51,2483,0.86599063873291,31.5771217346191,34.7223968505859,3670176,52,2011,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-20 23:40:13.349051,-77.77565120182338,24.991632373756687,21.970604248908923,3.1513728285893237e-28,13.0,24.97,1.1367971201176101,25.17,0.8362,1.021,1.2058,0.9011,0.7837,0.7804,0
139589,npp,1657,1313,0.998287618160248,31.5752105712891,34.7262725830078,3670176,1657,989,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-22 23:02:30.947884,96.56425902921214,37.332019481248835,32.47975791661875,4.200312497573181e-17,7.0,-37.32,1.357151599901897,-37.16,0.9603,1.1375,1.3752,0.8089,0.8176,0.8075,0
6965,npp,893,719,1.50120997428894,31.5781097412109,34.7260627746582,3670176,892,500,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-23 22:43:35.303158,94.60481709805272,56.2749229091774,47.43265206876965,1.1304036299149693e-09,4.0,-56.27,2.0682789409984763,-56.14,1.3678,1.6026,2.2877,0.5741,0.8711,0.8619,0
139797,npp,2814,3814,1.90706133842468,31.5749225616455,34.7216644287109,3670176,2811,3066,196611,3866787,352,pse_gaza_64_4,31.575,34.725,64,4,pse_gaza,2012-09-24 00:23:52.791099,-71.25906979603002,65.90294548568632,53.94203837447104,1.2575319826368125e-18,20.0,65.88,3.0,65.93,1.4324,1.7901,2.2811,0.514,0.9591,0.9802,0
