gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2745,3860,10.6248712539673,31.0397682189941,34.7192192077637,3670176,2745,3093,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-01 00:25:27.709007,-71.46715833782804,66.70698705456216,54.42633385017,2.4605229391716113e-09,20.0,66.67,3.1865100272627664,66.42,6.4375,13.8208,19.9584,0.4895,5.7621,5.2007,0
101003,npp,2084,3298,4.7437424659729,31.0398826599121,34.7191467285156,3670176,2086,2644,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-02 00:06:46.260522,-74.3925550323029,54.8574626167569,46.39491902025397,0.0004146942075995835,17.0,54.83,2.0682789409984763,54.46,5.272,8.7965,17.966,0.7691,4.8056,3.6482,0
102741,npp,2171,1345,3.4434859752655,31.0402183532715,34.7136535644531,3670176,2170,1016,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-15 23:03:59.466029,96.88983039516981,35.99994376124733,31.365440027806283,8.215409591036871e-12,7.0,-36.02,1.2937979144666532,-36.56,3.4533,6.031,11.7176,1.1217,4.7651,3.8626,0
102861,npp,1411,748,25.6961212158203,31.041748046875,34.7204666137695,3670176,1413,530,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-16 22:45:05.558056,95.11168338022014,55.51367373229252,46.877578033480475,7.05417085848971e-17,4.0,-55.52,2.0682789409984763,-55.91,4.8072,7.8835,14.3479,0.8581,15.3773,22.0506,0
647,npp,252,3861,5.16591215133667,31.0397663116455,34.7139282226562,3670176,250,3094,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-17 00:25:21.263920,-71.4926085206696,66.7149435172234,54.43614649085378,2.8470873244439405e-07,20.0,66.69,3.1865100272627664,66.42,6.4375,13.8208,19.9584,0.4895,4.0489,2.5286,0
665,npp,626,161,4.9138069152832,31.039945602417,34.7141723632812,3670176,629,77,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-17 22:26:08.093405,92.82742982288678,67.67920292566976,55.00061558963072,3.1736185867902755e-21,1.0,-67.68,3.1865100272627664,-67.91,5.0985,7.5298,19.4823,0.8984,5.9441,4.4147,0
102989,npp,2677,3298,3.23213529586792,31.0414962768555,34.7144584655762,3670176,2678,2645,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-18 00:06:39.812728,-74.10565623099562,54.85241166290862,46.394908101908385,1.373493449716938e-12,17.0,54.83,2.0682789409984763,54.46,5.272,8.7965,17.966,0.7691,4.0747,2.4857,0
103109,npp,2002,2716,5.41565656661987,31.0416526794434,34.7161293029785,3670176,2003,2181,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-18 23:47:54.803620,-76.66047584731278,35.69373076472998,31.109740868421138,1.5740336784943598e-17,14.0,35.67,1.2937979144666532,35.07,4.2833,7.6302,15.8277,0.8866,5.0534,4.8016,0
103227,npp,1300,2133,26.5277881622314,31.0442848205566,34.7195663452148,3670176,1300,1695,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-19 23:29:06.231353,-79.24261916703226,5.790127992057091,5.125473707551519,1.0322690048334902e-21,11.0,5.74,1.0,4.93,3.7338,6.765,11.913,1.0,26.5278,26.5278,0
103474,npp,1671,4047,9.29206371307373,31.0452766418457,34.7144889831543,3670176,1672,3190,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-22 00:31:32.344764,-70.74217256745027,69.69449679151934,56.15948902089187,5.58794755179375e-22,21.0,69.67,3.5496478698597698,69.42,5.435,9.2921,21.7713,0.728,6.765,6.765,0
103583,npp,2100,355,5.42277526855469,31.0435848236084,34.7125854492188,3670176,2102,196,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-22 22:32:24.516671,93.46341567720144,64.21776003534187,52.880327835621614,2.5738196124800782e-24,2.0,-64.22,2.7445598364131496,-64.46,5.9544,11.3723,20.9129,0.5949,4.5973,3.2258,0
103592,npp,1034,3486,3.82698726654053,31.0388469696045,34.7164039611816,3670176,1033,2827,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-23 00:12:50.898722,-73.05022727960646,59.397075429481845,49.663395416537796,6.550456068926325e-23,18.0,59.38,2.3545700244418297,59.05,4.582,9.2681,15.4137,0.7299,4.4541,2.7934,0
926,npp,367,2910,1.32233905792236,31.0410747528076,34.7129020690918,3670176,365,2347,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-23 23:54:05.896465,-74.95998023066745,43.1290496694891,37.25932862211848,6.025156075396521e-23,15.0,43.11,1.4867838833500562,42.6,3.8026,8.5007,14.0462,0.7958,1.9369,1.0523,0
103827,npp,2745,2327,8.094564437866211,31.04323387146,34.7192916870117,3670176,2745,1877,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-24 23:35:19.118005,-77.67884505734177,16.805258842451725,14.834819430937412,8.056143552617573e-22,12.0,16.76,1.0442604737599883,15.99,3.1805,5.9067,9.7495,1.1453,8.8602,9.2709,0
103946,npp,2026,1738,12.5348997116089,31.0409202575684,34.718692779541,3670176,2026,1322,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-25 23:16:28.779744,97.07678946022666,16.926086948979798,14.940611771674178,1.9484345290035162e-19,9.0,-16.94,1.0442604737599883,-17.735,3.9325,6.7958,13.7472,0.9955,12.2609,12.4781,0
104062,npp,1266,1145,4.41576766967773,31.0389404296875,34.7170486450195,3670176,1267,843,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-26 22:57:36.662276,96.72723582355306,43.64009781222522,37.67114722706139,7.711787828361939e-16,6.0,-43.66,1.4867838833500562,-44.14,3.907,6.1511,12.4177,1.0998,5.5979,4.8565,0
1070,npp,495,551,12.9311513900757,31.0410747528076,34.7182273864746,3670176,500,344,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-27 22:38:39.204465,93.97036919126246,60.22071749521635,50.22689959074031,3.361064075735144e-11,3.0,-60.23,2.4157378735459294,-60.51,4.1862,6.9965,14.7592,0.9669,9.2217,12.5034,0
104186,npp,2455,3674,8.40702152252197,31.0406951904297,34.7154960632324,3670176,2456,2975,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-28 00:19:02.028437,-72.6053425418538,63.3038202359756,52.29779726606934,2.048133078987019e-18,19.0,63.28,2.7445598364131496,62.98,5.5141,10.2629,20.5287,0.6592,6.0888,5.5417,0
104304,npp,1797,3105,5.25329875946045,31.0401706695557,34.715446472168,3670176,1798,2488,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-29 00:00:18.808751,-74.9277622945404,49.46720764746124,42.304495304816434,1.1507802086414444e-14,16.0,49.46,1.7549928774784245,49.04,4.6678,9.1822,14.8473,0.7368,4.5263,3.8704,0
104422,npp,1111,2520,7.10373783111572,31.0413265228271,34.7158126831055,3670176,1111,2040,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-29 23:41:32.029729,-77.60491127180914,26.834259887125015,23.562774302160975,7.397088122239296e-10,13.0,26.8,1.1367971201176101,26.16,2.8216,5.119,9.9962,1.3216,8.511,9.388,0
1196,npp,399,1933,16.0310640335083,31.0427188873291,34.7190399169922,3670176,399,1504,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-04-30 23:22:41.692323,92.11534901374607,5.904466083141745,5.2267330335140505,0.0001986620245451387,10.0,-5.86,1.0,-6.525,4.029,7.1386,16.1723,0.9477,15.6575,15.1921,0
1700,npp,1032,548,12.2436742782593,31.041187286377,34.7193336486816,3670176,1032,341,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-13 22:38:27.749882,94.04449956146131,60.293205133307445,50.2775562144693,1.9191298819431347e-05,3.0,-60.3,2.4157378735459294,-60.51,4.1862,6.9965,14.7592,0.9669,8.9371,11.8387,0
107945,npp,1644,2516,12.4140939712524,31.0419979095459,34.7166290283203,3670176,1644,2037,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-15 23:41:18.815362,-76.21778076736636,26.635284337493463,23.39115903151748,6.652691668606567e-06,13.0,26.6,1.1367971201176101,26.16,2.8216,5.119,9.9962,1.3216,13.1823,16.406,0
1835,npp,930,1929,1.60577571392059,31.0445346832275,34.7135734558105,3670176,930,1501,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-16 23:22:30.270080,101.01692558889008,6.0380238997570315,5.344763125162208,3.650132189497621e-11,10.0,-6.09,1.0,-6.525,4.029,7.1386,16.1723,0.9477,1.2322,1.5217,0
1880,npp,175,1339,6.87531709671021,31.0421485900879,34.7155265808105,3670176,174,1012,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-17 23:03:36.389242,96.59089905728916,36.25694464792692,31.58149917522747,6.200124493396079e-16,7.0,-36.28,1.2937979144666532,-36.56,3.4533,6.031,11.7176,1.1217,7.4176,7.7121,0
108468,npp,2483,741,5.0251579284668,31.0434398651123,34.7144165039062,3670176,2485,524,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-18 22:44:42.506700,95.11871981578035,55.69058820697403,47.00733989056504,5.469880707653519e-20,4.0,-55.7,2.0682789409984763,-55.91,4.8072,7.8835,14.3479,0.8581,5.3831,4.3122,0
108481,npp,1325,3855,4.71644639968872,31.0413093566895,34.7136116027832,3670176,1323,3091,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-19 00:24:58.215068,-71.51147223446935,66.61350021248387,54.37638734049518,1.7687266733416367e-12,20.0,66.59,3.1865100272627664,66.42,6.4375,13.8208,19.9584,0.4895,3.9079,2.3086,0
108645,npp,1693,154,3.12601065635681,31.0397930145264,34.7148628234863,3670176,1691,73,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-19 22:25:43.285705,92.42453510597062,67.79982594598408,55.07160993338028,3.2789269049682977e-23,1.0,-67.8,3.3166247903554,-67.91,5.0985,7.5298,19.4823,0.8984,5.4372,2.8085,0
1961,npp,674,3292,5.96482229232788,31.0394840240479,34.7161445617676,3670176,676,2638,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-20 00:06:16.786201,-74.27957076004486,54.70073135513209,46.283477687293114,1.1283416092023875e-17,17.0,54.68,2.0682789409984763,54.46,5.272,8.7965,17.966,0.7691,5.396,4.5873,0
108828,npp,3066,2709,15.3274488449097,31.0425777435303,34.7170944213867,3670176,3066,2176,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-20 23:47:30.016545,-76.59166752787515,35.41019756423147,30.871657864281474,3.3567016570033643e-25,14.0,35.37,1.2937979144666532,35.07,4.2833,7.6302,15.8277,0.8866,12.7144,13.5896,0
109170,npp,1629,1535,3.74475145339966,31.0426406860352,34.7152252197266,3670176,1629,1151,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-22 23:09:49.360629,97.31733663032063,27.44618299713987,24.08887452304319,3.389742820313527e-23,8.0,-27.47,1.184412938166907,-27.76,4.2183,7.7846,13.3094,0.869,3.3542,3.2543,0
2114,npp,873,938,6.52483749389648,31.0403652191162,34.7171058654785,3670176,873,695,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-23 22:50:55.447837,95.60650071540744,50.30721508973996,42.95181563990565,4.946322276967347e-22,5.0,-50.32,1.7549928774784245,-50.5,3.754,6.197,13.5459,1.0917,6.9518,7.1229,0
109357,npp,2740,4040,6.63385915756226,31.044397354126,34.7157516479492,3670176,2743,3187,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-24 00:31:07.596976,-70.81728964730233,69.58664817669228,56.09810999296581,8.627754701097878e-23,21.0,69.56,3.5496478698597698,69.42,5.435,9.2921,21.7713,0.728,6.0162,4.8297,0
2168,npp,75,348,2.57104659080505,31.0390644073486,34.7135276794434,3670176,74,191,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-24 22:31:58.011477,93.37602364416237,64.35627636607923,52.965952569741226,1.2406302654325534e-19,2.0,-64.36,2.7445598364131496,-64.46,5.9544,11.3723,20.9129,0.5949,3.5582,1.5294,0
109705,npp,1411,2903,12.4875164031982,31.0431613922119,34.7170257568359,3670176,1412,2341,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-25 23:53:41.162046,-76.24310411511844,42.883068368682316,37.05785331948325,7.240825485426971e-22,15.0,42.85,1.4867838833500562,42.6,3.8026,8.5007,14.0462,0.7958,9.4465,9.9378,0
110398,npp,1539,543,3.29883742332458,31.0404186248779,34.7158622741699,3670176,1541,337,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-29 22:38:12.746459,94.22399152497465,60.40150698138784,50.347917011024514,6.12996594974105e-05,3.0,-60.4,2.4157378735459294,-60.51,4.1862,6.9965,14.7592,0.9669,5.2344,3.1897,0
2384,npp,428,3664,0.858295977115631,31.040075302124,34.7124214172363,3670176,426,2968,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-30 00:18:33.792354,-72.24941933712485,63.110490543959564,52.16883488239763,9.786926813470304e-15,19.0,63.09,2.7445598364131496,62.98,5.5141,10.2629,20.5287,0.6592,3.3384,0.5658,0
110583,npp,2838,3095,1.70925164222717,31.0388698577881,34.7142181396484,3670176,2838,2482,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-05-30 23:59:50.585489,-75.06834470645303,49.180580992372946,42.078647771417586,3.726655509457659e-09,16.0,49.16,1.7549928774784245,49.04,4.6678,9.1822,14.8473,0.7368,2.5069,1.2593,0
114275,npp,1999,536,3.03269195556641,31.0399131774902,34.7138595581055,3670176,2004,332,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-14 22:37:52.590771,93.7754278229782,60.563550415868725,50.45411479333764,3.6302532163508406e-10,3.0,-60.55,2.4157378735459294,-60.51,4.1862,6.9965,14.7592,0.9669,5.1242,2.9324,0
3023,npp,242,3087,1.7339403629303,31.0404567718506,34.7126884460449,3670176,244,2477,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-15 23:59:32.222733,-75.4777490935409,48.94945864545533,41.8945119501665,2.7113801296081292e-06,16.0,48.92,1.7549928774784245,49.04,4.6678,9.1822,14.8473,0.7368,2.521,1.2775,0
114511,npp,2605,2502,2.08168566226959,31.0454998016357,34.7142333984375,3670176,2605,2026,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-16 23:40:43.689908,-76.21333363513851,25.955331688587783,22.801317470572034,5.216079829106974e-12,13.0,25.91,1.1367971201176101,26.16,2.8216,5.119,9.9962,1.3216,4.0933,2.7511,0
3131,npp,1145,1326,4.72569417953491,31.0393829345703,34.7162094116211,3670176,1145,1001,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-18 23:03:01.282028,97.04528176387868,36.76588822245764,32.003117661518125,5.0360025635708e-22,7.0,-36.8,1.357151599901897,-36.56,3.4533,6.031,11.7176,1.1217,5.8032,5.3009,0
3176,npp,376,729,11.299355506897,31.0426712036133,34.720645904541,3670176,376,510,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-19 22:44:05.633543,94.77181630143758,56.00533290176967,47.230151223370136,4.225943333059957e-25,4.0,-56.01,2.0682789409984763,-55.91,4.8072,7.8835,14.3479,0.8581,8.4166,9.6963,0
3257,npp,233,2111,23.0225620269775,31.0427284240723,34.7194900512695,3670176,233,1674,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-22 23:28:04.068956,-77.12531042174498,4.516947290132847,3.99855754208982,9.725937618695965e-25,11.0,4.47,1.0,4.93,3.7338,6.765,11.913,1.0,23.0226,23.0226,0
115217,npp,2570,1521,18.1698036193848,31.0435771942139,34.7188110351562,3670176,2570,1140,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-23 23:09:11.935472,97.03530829490246,28.12989099831271,24.673877632757605,2.4422898882172813e-23,8.0,-28.13,1.184412938166907,-27.76,4.2183,7.7846,13.3094,0.869,15.5333,15.7901,0
115329,npp,1810,924,2.08570158481598,31.0422878265381,34.7130126953125,3670176,1812,687,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-24 22:50:18.055802,96.08021056038318,50.724067231093464,43.26735924833082,1.866466068766007e-20,5.0,-50.73,1.847645286154319,-50.5,3.754,6.197,13.5459,1.0917,4.5399,2.2769,0
115445,npp,1023,335,21.1525936126709,31.0442733764648,34.7171096801758,3670176,1029,182,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-25 22:31:18.842992,92.90520757604644,64.6255393813952,53.128722777965365,3.2674215819733585e-16,2.0,-64.6,2.8345692104261015,-64.46,5.9544,11.3723,20.9129,0.5949,10.2154,12.5831,0
115581,npp,2362,2887,14.6003189086914,31.0445938110352,34.7178611755371,3670176,2362,2328,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-26 23:53:02.024989,-76.13064272398702,42.31277284851639,36.588682172677196,5.36250119017981e-20,15.0,42.27,1.4867838833500562,42.6,3.8026,8.5007,14.0462,0.7958,10.8676,11.6192,0
115709,npp,1676,2304,8.093540668487549,31.0403308868408,34.7180328369141,3670176,1676,1856,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-27 23:34:15.264355,-80.67016307552575,15.54087966308342,13.723063747645105,7.444808414642945e-15,12.0,15.5,1.0442604737599883,15.99,3.1805,5.9067,9.7495,1.1453,8.8592,9.2697,0
3491,npp,948,1717,12.4156589508057,31.0405921936035,34.7203483581543,3670176,948,1303,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-06-28 23:15:26.724216,99.83071367003052,18.061165965251178,15.932603796259162,9.108565551496322e-09,9.0,-18.09,1.0442604737599883,-17.735,3.9325,6.7958,13.7472,0.9955,12.1467,12.3594,0
121406,npp,1628,1720,5.78571128845215,31.0437126159668,34.7149772644043,3670176,1628,1306,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-14 23:15:28.627571,96.97973711724563,17.933385119401464,15.820874476209415,1.4266992451617299e-06,9.0,-17.93,1.0442604737599883,-17.735,3.9325,6.7958,13.7472,0.9955,5.7978,5.7595,0
4184,npp,890,1127,3.47573256492615,31.0410346984863,34.7150688171387,3670176,890,829,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-15 22:56:36.519472,96.17636193452343,44.271345274083785,38.175568942101556,1.7213033353003572e-12,6.0,-44.27,1.5732132722552272,-44.14,3.907,6.1511,12.4177,1.0998,5.0645,3.8227,0
4229,npp,126,535,2.21808385848999,31.0391864776611,34.7138442993164,3670176,124,331,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-16 22:37:40.855370,93.69156587005904,60.594496822336446,50.474744538976864,6.520198629037321e-18,3.0,-60.58,2.4157378735459294,-60.51,4.1862,6.9965,14.7592,0.9669,4.787,2.1447,0
121757,npp,2090,3655,11.0300188064575,31.0404968261719,34.7171020507812,3670176,2089,2961,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-17 00:18:03.679952,-72.37976313074235,62.945056541036394,52.05473287691114,1.2814324282914135e-10,19.0,62.92,2.7445598364131496,62.98,5.5141,10.2629,20.5287,0.6592,7.0445,7.2707,0
121927,npp,1438,3086,2.1162930727005,31.0406055450439,34.7142639160156,3670176,1436,2476,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-17 23:59:20.469071,-74.69624319634468,48.91190649466572,41.86536055916223,3.1537690409728943e-17,16.0,48.89,1.7549928774784245,49.04,4.6678,9.1822,14.8473,0.7368,2.7389,1.5592,0
4319,npp,758,2503,3.23355412483215,31.0451412200928,34.7157897949219,3670176,759,2027,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-18 23:40:35.482509,-77.28485466999486,25.978819896915578,22.821730112335704,1.2437538610048632e-23,13.0,25.96,1.1367971201176101,26.16,2.8216,5.119,9.9962,1.3216,5.1065,4.2733,0
4364,npp,37,1917,9.98561859130859,31.0428047180176,34.716625213623,3670176,37,1489,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-19 23:21:46.941163,96.43626032317344,6.797131320701327,6.0154108757028775,4.4254359069335106e-26,10.0,-6.79,1.0,-6.525,4.029,7.1386,16.1723,0.9477,9.612,9.463,0
122448,npp,2379,1328,4.31761598587036,31.0387573242188,34.7173805236816,3670176,2378,1003,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-20 23:02:54.841205,96.55028489591363,36.725532743842145,31.969822478545378,4.624943377973629e-27,7.0,-36.72,1.357151599901897,-36.56,3.4533,6.031,11.7176,1.1217,5.5026,4.8431,0
122630,npp,1623,731,4.90065050125122,31.0416831970215,34.7148323059082,3670176,1624,513,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-21 22:44:00.961946,94.70381833671578,55.972662043830425,47.206900376350575,1.0359251254678452e-26,4.0,-55.96,2.0682789409984763,-55.91,4.8072,7.8835,14.3479,0.8581,5.3229,4.2054,0
4454,npp,468,3842,7.46291446685791,31.0419063568115,34.7134475708008,3670176,470,3083,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-22 00:24:18.449021,-71.7835457561161,66.40526839635784,54.2411662200459,1.2580349164535985e-27,20.0,66.37,3.1865100272627664,66.42,6.4375,13.8208,19.9584,0.4895,4.7698,3.653,0
4472,npp,841,146,41.5807876586914,31.0449562072754,34.7203941345215,3670176,841,69,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-22 22:25:03.521218,92.4612943468411,67.95228029990007,55.15242090876394,8.637971147088531e-25,1.0,-67.92,3.3166247903554,-67.91,5.0985,7.5298,19.4823,0.8984,17.0318,37.3574,0
122822,npp,2897,3280,19.401050567627,31.0446262359619,34.7185096740723,3670176,2900,2626,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-23 00:05:37.021889,-74.68950042073058,54.40573930393625,46.05830013120465,2.80441381425825e-28,17.0,54.38,1.9513309067639726,54.46,5.272,8.7965,17.966,0.7691,12.1996,14.9206,0
122995,npp,2226,2699,17.7046813964844,31.0445976257324,34.7179756164551,3670176,2227,2169,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-23 23:46:52.034194,-77.29585856845206,34.962279956300485,30.491370391519897,3.7247265449406784e-27,14.0,34.94,1.2937979144666532,35.07,4.2833,7.6302,15.8277,0.8866,14.5518,15.6973,0
123178,npp,1529,2116,18.7118091583252,31.0427646636963,34.7193756103516,3670176,1529,1679,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-24 23:28:03.486594,-74.12260766440136,4.799940158830741,4.2490823448929245,2.682854452052376e-24,11.0,4.76,1.0,4.93,3.7338,6.765,11.913,1.0,18.7118,18.7118,0
4607,npp,807,1527,8.68644428253174,31.0399875640869,34.719654083252,3670176,807,1145,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-25 23:09:13.160899,98.10298012438747,27.8307857177499,24.41746605261284,1.0279550034448246e-19,8.0,-27.85,1.184412938166907,-27.76,4.2183,7.7846,13.3094,0.869,7.5265,7.5488,0
4652,npp,43,930,5.81777667999268,31.0414943695068,34.7164306640625,3670176,42,690,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-26 22:50:19.277721,95.566631444002,50.557330834777055,43.14016017688488,8.910838338969187e-14,5.0,-50.56,1.7549928774784245,-50.5,3.754,6.197,13.5459,1.0917,6.549,6.3511,0
123537,npp,1929,4030,0.88642805814743,31.0412540435791,34.7128562927246,3670176,1929,3182,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-27 00:30:31.426454,-70.74162615686738,69.43475585601712,56.0056673987756,3.1434324390211637e-22,21.0,69.41,3.5496478698597698,69.42,5.435,9.2921,21.7713,0.728,4.397,0.6454,0
123699,npp,2342,342,29.6287498474121,31.0426559448242,34.7196922302246,3670176,2343,186,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-27 22:31:23.615049,93.33158781486094,64.48532522328804,53.04207333428291,4.055866539746235e-07,2.0,-64.47,2.8345692104261015,-64.46,5.9544,11.3723,20.9129,0.5949,13.2057,17.6253,0
123713,npp,1279,3469,16.7487144470215,31.0439949035645,34.7174453735352,3670176,1284,2813,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-28 00:11:49.997988,-72.8702352348444,59.01451318763516,49.38847968753393,2.691287998303943e-16,18.0,59.0,2.3545700244418297,59.05,4.582,9.2681,15.4137,0.7299,9.9421,12.2253,0
4742,npp,617,2895,19.1635723114014,31.0442428588867,34.7179908752441,3670176,617,2335,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-07-28 23:53:06.789356,-75.47600213450258,42.56985620875156,36.79961447011686,2.161043008060881e-09,15.0,42.56,1.4867838833500562,42.6,3.8026,8.5007,14.0462,0.7958,13.9368,15.2508,0
132061,npp,1255,2897,4.63589811325073,31.0403881072998,34.715950012207,3670176,1255,2336,196611,3866787,6495,pse_gaza_63_68,31.04166667,34.71666667,63,68,pse_gaza,2012-08-13 23:53:06.074974,-76.05109111381637,42.65218464639691,36.869621359599044,1.5800333705965294e-05,15.0,42.64,1.4867838833500562,42.6,3.8026,8.5007,14.0462,0.7958,4.1656,3.6893,0
