lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.612,1.0
1,0.277,0.441,0.283
2,0.077,0.303,0.081
3,0.045,0.195,0.046
4,0.012,0.112,0.012
5,0.005,0.05,0.004
6,0.002,0.006,0.001
7,0.019,-0.023,0.017
8,0.037,-0.04,0.034
9,0.033,-0.047,0.03
10,0.042,-0.048,0.041
11,0.06,-0.042,0.06
12,0.05,-0.033,0.05
13,0.013,-0.022,0.012
14,0.008,-0.01,0.005
15,0.017,0.003,0.014
16,0.015,0.014,0.013
17,0.021,0.024,0.02
18,-0.003,0.033,-0.004
19,-0.018,0.039,-0.019
20,-0.033,0.043,-0.034
21,-0.022,0.045,-0.024
22,-0.023,0.044,-0.027
23,0.013,0.041,0.011
24,0.017,0.036,0.016
25,0.014,0.03,0.015
26,0.01,0.008,0.013
27,0.011,0.001,0.015
28,0.008,-0.0,0.016
29,-0.015,-0.001,-0.005
30,-0.029,-0.001,-0.018
31,0.012,0.001,0.02
32,0.013,0.004,0.018
33,0.002,0.006,0.005
34,0.017,0.008,0.017
35,0.016,0.01,0.016
36,0.006,0.01,0.005
37,0.014,0.01,0.01
38,0.022,0.009,0.019
39,0.022,0.007,0.019
40,0.017,0.004,0.015
41,-0.003,0.003,-0.005
42,-0.032,0.001,-0.034
43,-0.012,-0.002,-0.014
44,-0.022,-0.004,-0.024
45,-0.011,-0.006,-0.012
46,0.028,-0.004,0.028
47,0.008,-0.004,0.01
48,0.016,-0.003,0.016
49,0.002,-0.002,0.002
50,-0.017,-0.002,-0.019
51,-0.003,-0.002,-0.005
52,-0.02,-0.002,-0.021
53,-0.004,-0.003,-0.006
54,-0.019,-0.002,-0.019
55,-0.032,-0.0,-0.029
56,0.008,0.003,0.012
57,0.007,0.006,0.013
58,-0.009,0.007,-0.002
59,0.018,0.009,0.027
60,0.028,0.009,0.036
61,0.028,0.01,0.034
62,0.038,0.012,0.041
63,0.048,0.014,0.048
64,0.011,0.014,0.011
65,-0.004,0.015,-0.005
66,0.02,0.015,0.016
67,0.02,0.015,0.015
68,0.009,0.017,0.004
69,-0.011,0.02,-0.014
70,-0.002,0.022,-0.003
71,0.037,0.023,0.036
72,0.021,0.023,0.019
73,0.011,0.022,0.007
74,0.031,0.02,0.028
75,0.026,0.018,0.024
76,0.011,0.017,0.012
77,0.01,0.015,0.011
78,-0.004,0.012,-0.002
79,0.011,0.011,0.011
80,0.012,0.01,0.011
81,0.028,0.011,0.025
82,0.048,0.011,0.046
83,0.045,0.009,0.043
84,0.012,0.01,0.012
85,-0.006,0.01,-0.006
86,-0.012,0.009,-0.008
87,0.01,0.009,0.016
88,0.007,0.008,0.016
89,-0.005,0.007,0.004
90,-0.013,0.005,-0.005
91,-0.014,0.005,-0.009
92,-0.017,0.004,-0.017
93,-0.015,0.003,-0.016
94,0.029,0.002,0.025
95,0.025,0.003,0.019
96,-0.002,0.004,-0.008
97,0.022,0.003,0.017
98,0.021,0.002,0.016
99,0.01,0.003,0.006
100,-0.009,0.003,-0.011
101,0.033,0.004,0.03
102,0.007,0.005,0.003
103,-0.029,0.006,-0.033
104,-0.012,0.007,-0.014
105,0.011,0.008,0.011
106,0.023,0.008,0.024
107,0.017,0.008,0.018
108,-0.021,0.007,-0.021
109,0.015,0.006,0.014
110,0.015,0.006,0.011
111,-0.023,0.006,-0.025
112,-0.002,0.006,-0.003
113,0.028,0.005,0.028
114,0.022,0.005,0.023
115,-0.01,0.004,-0.008
116,0.007,0.004,0.011
117,0.023,0.005,0.029
118,-0.002,0.006,0.006
119,-0.002,0.007,0.006
120,0.026,0.005,0.031
121,0.011,0.003,0.012
122,-0.008,0.003,-0.009
123,-0.03,0.001,-0.033
124,-0.014,-0.0,-0.019
125,0.009,-0.0,0.003
126,0.007,0.001,0.001
127,0.022,0.001,0.018
128,0.011,0.001,0.007
129,0.019,0.002,0.016
130,0.01,0.003,0.009
131,-0.01,0.004,-0.012
132,-0.019,0.005,-0.022
133,-0.01,0.005,-0.012
134,-0.006,0.007,-0.007
135,0.015,0.008,0.014
136,0.001,0.008,0.003
137,0.006,0.009,0.007
138,-0.004,0.01,-0.003
139,0.016,0.01,0.014
140,0.005,0.011,0.002
141,0.013,0.012,0.012
142,0.05,0.013,0.048
143,0.035,0.013,0.033
144,0.044,0.012,0.045
145,0.005,0.011,0.009
146,0.007,0.008,0.014
147,0.002,0.005,0.01
148,-0.011,0.003,-0.004
149,-0.032,0.002,-0.027
150,-0.015,0.001,-0.012
151,0.02,0.0,0.019
152,0.008,-0.001,0.006
153,-0.001,-0.003,-0.003
154,-0.009,-0.004,-0.014
155,-0.016,-0.007,-0.021
156,-0.014,-0.011,-0.02
157,0.001,-0.012,-0.004
158,-0.005,-0.013,-0.007
159,-0.012,-0.014,-0.014
160,-0.001,-0.014,-0.004
161,-0.018,-0.014,-0.02
162,-0.037,-0.012,-0.04
163,-0.036,-0.011,-0.039
164,-0.017,-0.008,-0.018
165,-0.004,-0.007,-0.005
166,0.002,-0.005,0.0
167,-0.006,-0.003,-0.007
168,0.03,-0.001,0.028
169,0.01,-0.001,0.006
170,0.006,-0.002,0.002
171,-0.002,-0.003,-0.006
172,-0.011,-0.003,-0.012
173,-0.011,-0.002,-0.01
174,-0.014,-0.002,-0.013
175,-0.014,0.001,-0.011
176,0.012,0.003,0.019
177,0.01,0.002,0.018
178,0.018,0.001,0.025
179,0.021,-0.001,0.025
180,0.007,-0.002,0.009
181,-0.021,-0.004,-0.022
182,-0.005,-0.005,-0.009
183,-0.01,-0.006,-0.016
184,-0.015,-0.008,-0.022
185,-0.033,-0.008,-0.039
186,-0.02,-0.009,-0.024
187,-0.004,-0.01,-0.006
188,0.004,-0.01,0.002
189,0.008,-0.01,0.007
190,-0.02,-0.01,-0.021
191,-0.016,-0.01,-0.019
192,-0.008,-0.009,-0.01
193,0.018,-0.008,0.016
194,0.006,-0.007,0.006
195,-0.032,-0.007,-0.032
196,-0.036,-0.007,-0.036
197,-0.021,-0.006,-0.022
198,-0.012,-0.005,-0.016
199,-0.015,-0.005,-0.019
200,0.022,-0.004,0.018
201,0.026,-0.001,0.024
202,0.021,-0.0,0.018
203,0.017,0.001,0.015
204,0.002,0.002,0.004
205,0.003,0.002,0.009
206,-0.025,0.002,-0.018
207,-0.001,0.003,0.007
208,-0.012,0.005,-0.004
209,-0.004,0.007,0.001
210,0.003,0.007,0.004
211,0.017,0.008,0.015
212,0.028,0.009,0.025
213,0.007,0.008,0.002
214,0.009,0.008,0.004
215,-0.006,0.007,-0.011
216,-0.009,0.006,-0.013
217,0.004,0.005,0.0
218,0.008,0.004,0.006
219,0.022,0.003,0.02
220,0.013,0.002,0.01
221,0.019,0.003,0.015
222,0.019,0.003,0.016
223,0.005,0.003,0.003
224,-0.004,0.003,-0.005
225,-0.008,0.004,-0.008
226,0.0,0.004,-0.001
227,-0.016,0.003,-0.019
228,-0.002,0.001,-0.005
229,-0.001,-0.001,-0.004
230,-0.021,-0.002,-0.024
231,-0.018,-0.003,-0.02
232,-0.03,-0.003,-0.031
233,0.011,-0.003,0.011
234,0.042,-0.003,0.045
235,0.009,-0.003,0.016
236,0.005,-0.004,0.013
237,0.001,-0.004,0.009
238,-0.005,-0.005,0.001
239,0.009,-0.006,0.012
240,-0.007,-0.006,-0.007
241,-0.004,-0.006,-0.005
242,-0.037,-0.005,-0.038
243,-0.036,-0.005,-0.04
244,-0.011,-0.004,-0.015
245,0.003,-0.005,-0.0
246,0.025,-0.005,0.023
247,-0.007,-0.005,-0.007
248,-0.023,-0.006,-0.022
249,-0.008,-0.007,-0.007
250,-0.015,-0.008,-0.014
251,0.008,-0.009,0.007
252,0.01,-0.011,0.009
253,-0.023,-0.012,-0.024
254,-0.019,-0.014,-0.019
255,-0.016,-0.015,-0.016
256,-0.014,-0.014,-0.016
257,-0.011,-0.013,-0.015
258,0.001,-0.01,-0.003
259,0.003,-0.009,0.0
260,-0.009,-0.009,-0.012
261,-0.023,-0.009,-0.025
262,-0.019,-0.01,-0.019
263,-0.017,-0.011,-0.014
264,-0.027,-0.012,-0.02
265,-0.006,-0.013,0.002
266,-0.019,-0.014,-0.01
267,-0.021,-0.015,-0.014
268,-0.002,-0.014,0.001
269,-0.015,-0.011,-0.014
270,-0.009,-0.009,-0.009
271,-0.011,-0.009,-0.012
272,-0.005,-0.009,-0.009
273,0.0,-0.009,-0.005
274,0.025,-0.007,0.02
275,0.001,-0.005,-0.002
276,-0.007,-0.004,-0.008
277,0.008,-0.004,0.009
278,-0.014,-0.003,-0.013
279,-0.043,-0.003,-0.042
280,-0.029,-0.002,-0.03
281,-0.014,-0.001,-0.016
282,-0.006,-0.001,-0.009
283,0.007,0.0,0.005
284,0.03,-0.0,0.029
285,0.017,-0.0,0.015
286,0.028,0.001,0.024
287,0.011,0.003,0.007
288,0.009,0.004,0.005
289,0.004,0.006,0.001
290,-0.005,0.007,-0.005
291,-0.017,0.007,-0.016
292,-0.021,0.008,-0.019
293,0.002,0.009,0.007
294,0.033,0.01,0.04
295,0.029,0.011,0.039
296,-0.002,0.012,0.007
297,0.007,0.014,0.012
298,-0.003,0.016,0.001
299,0.028,0.017,0.03
300,0.023,0.016,0.023
301,0.011,0.016,0.01
302,0.022,0.015,0.019
303,0.037,0.014,0.033
304,0.021,0.013,0.018
305,0.025,0.014,0.023
306,0.008,0.014,0.008
307,0.019,0.015,0.02
308,0.01,0.016,0.011
309,-0.019,0.016,-0.019
310,-0.003,0.015,-0.004
311,0.001,0.013,-0.0
312,0.024,0.011,0.024
313,0.024,0.008,0.024
314,0.025,0.005,0.024
315,0.004,0.003,0.002
316,0.013,-0.001,0.011
317,0.005,-0.003,0.002
318,-0.021,-0.003,-0.022
319,-0.007,-0.004,-0.008
320,-0.009,-0.006,-0.008
321,-0.019,-0.008,-0.018
322,-0.011,-0.008,-0.007
323,0.012,-0.009,0.019
324,-0.005,-0.01,0.004
325,-0.019,-0.01,-0.009
326,-0.007,-0.01,-0.0
327,-0.012,-0.01,-0.008
328,-0.013,-0.009,-0.01
329,-0.03,-0.008,-0.028
330,-0.015,-0.008,-0.017
331,-0.019,-0.008,-0.021
332,-0.005,-0.007,-0.009
333,-0.004,-0.006,-0.008
334,0.006,-0.005,0.001
335,0.014,-0.003,0.011
336,0.007,0.001,0.006
337,0.005,0.004,0.005
338,0.017,0.006,0.017
339,0.005,0.008,0.004
340,0.027,0.01,0.025
341,-0.012,0.011,-0.013
342,-0.009,0.012,-0.009
343,0.017,0.012,0.016
344,0.012,0.014,0.01
345,0.017,0.014,0.015
346,0.012,0.016,0.011
347,0.037,0.016,0.034
348,0.017,0.016,0.016
349,-0.011,0.014,-0.01
350,0.015,0.013,0.016
351,0.032,0.012,0.034
352,0.003,0.012,0.009
353,0.02,0.011,0.028
354,0.027,0.01,0.038
355,0.012,0.01,0.021
356,-0.008,0.01,-0.001
357,0.017,0.01,0.022
358,0.01,0.009,0.012
359,0.001,0.008,0.001
360,-0.02,0.008,-0.021
361,0.016,0.007,0.014
362,-0.002,0.006,-0.005
363,0.001,0.006,-0.002
364,0.009,0.005,0.008
365,0.01,0.005,0.01
366,0.012,0.004,0.014
367,0.001,0.003,0.002
368,-0.005,0.004,-0.004
369,0.017,0.004,0.016
370,-0.001,0.004,-0.003
371,0.03,0.004,0.029
372,0.028,0.004,0.029
373,-0.011,0.003,-0.01
374,-0.02,0.004,-0.022
375,0.007,0.006,0.005
376,-0.013,0.006,-0.014
377,0.005,0.006,0.005
378,-0.002,0.005,-0.001
379,0.013,0.005,0.014
380,-0.007,0.005,-0.005
381,0.017,0.004,0.021
382,0.014,0.003,0.02
383,-0.005,0.002,0.004
384,-0.008,0.001,0.001
385,0.007,-0.0,0.015
386,0.003,-0.002,0.008
387,-0.007,-0.004,-0.003
388,-0.015,-0.005,-0.014
389,-0.002,-0.007,-0.003
390,0.01,-0.009,0.007
391,-0.001,-0.012,-0.005
392,-0.019,-0.014,-0.024
393,-0.026,-0.016,-0.03
394,-0.013,-0.019,-0.017
395,-0.024,-0.021,-0.026
396,-0.02,-0.023,-0.02
397,-0.033,-0.025,-0.033
398,-0.043,-0.027,-0.044
399,-0.029,-0.028,-0.032
400,-0.015,-0.029,-0.016
