gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2740,3872,0.994949460029602,31.0470447540283,34.8189125061035,3670176,2742,3100,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-01 00:25:27.709007,-71.57060629349043,66.90337266534397,54.544243774982085,2.2746238558185896e-09,20.0,66.88,3.1865100272627664,66.61,1.1101,1.6767,3.8433,0.6318,0.8454,0.6286,0.6286,0
26,npp,30,173,4.88222932815552,31.0491161346436,34.8129196166992,3670144,27,84,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-01 22:26:12.762281,92.31848207026273,67.48876261714392,54.88406152198617,0.013168876507579306,1.0,-67.48,3.1865100272627664,-67.72,1.5912,3.024,6.0451,0.3503,1.6425,1.7103,1.1419076562224186,0
101003,npp,2079,3309,0.952034056186676,31.0493755340576,34.8183212280273,3670176,2077,2656,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-02 00:06:44.481293,-73.7524326079314,55.136121059909364,46.60069454260694,0.0004008238051367976,17.0,55.11,2.0682789409984763,54.76,0.8385,1.2175,3.367,0.8701,0.931,0.8284,0.8284,0
101128,npp,1406,2727,1.48231470584869,31.0511913299561,34.8175888061523,3670144,1405,2188,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-02 23:47:59.470710,-75.91743978459674,36.161512133567946,31.500338128058196,0.008316415524263059,14.0,36.13,1.2937979144666532,35.54,0.7629,1.1605,3.1382,0.9128,1.3081,1.3531,0.994148580800075,0
116,npp,707,2145,2.81051421165466,31.0523490905762,34.8166923522949,3670144,707,1707,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-03 23:29:12.680837,-77.77939688486165,6.469532896752317,5.726083393131043,0.029426867695446203,11.0,6.44,1.0,5.6,0.6369,1.0594,2.7056,1.0,2.8105,2.8105,1.540383578920278,0
101499,npp,2305,959,8.78005504608154,31.0524482727051,34.8201713562012,3670144,2307,709,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-05 22:51:28.428354,96.13184509237284,49.66311521306835,42.4513059934824,0.11887460338048388,5.0,-49.69,1.7549928774784245,-50.14,0.9286,1.5774,4.1482,0.6716,5.1635,5.8966,0.7657587781102357,0
101508,npp,1096,4058,7.83226346969604,31.0497550964355,34.8165550231934,3670144,1096,3195,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-06 00:31:38.796603,-70.53682108228136,69.86364586122839,56.24783258679238,0.06794407882677424,21.0,69.84,3.5496478698597698,69.59,1.0472,1.7063,3.2797,0.6209,2.7852,4.8627,1.9301116210344929,0
101621,npp,1514,368,11.9192504882812,31.0492782592773,34.8134002685547,3670144,1513,205,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-06 22:32:30.966519,93.16234048960445,63.97139383974442,52.718884845846034,0.17999524529851604,2.0,-63.97,2.7445598364131496,-64.24,1.4135,2.7869,5.5019,0.3801,4.3868,4.5307,-3.2382178180964187,0
251,npp,461,3497,11.0667877197266,31.0480499267578,34.8147506713867,3670144,459,2837,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-07 00:12:57.348365,-73.08426173978152,59.65161069567458,49.836454122294924,0.12996818158012705,18.0,59.63,2.3545700244418297,59.31,0.9396,1.392,3.3266,0.7611,5.1683,8.4225,2.8128400337666344,0
101753,npp,2853,2923,7.38825035095215,31.0484638214111,34.815860748291,3670144,2854,2358,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-07 23:54:14.123441,-76.08057689030389,43.60565404223994,37.64332648879968,0.09493422341547751,15.0,43.57,1.5732132722552272,43.03,0.7854,1.1792,3.3075,0.8984,5.0061,6.6376,2.5400685423413787,0
101875,npp,2162,2340,5.2359185218811,31.0479278564453,34.8184776306152,3670144,2162,1888,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-08 23:35:27.339715,-78.63253239883,17.51141717221826,15.453035261606178,0.06522535517787803,12.0,17.47,1.0442604737599883,16.7,0.6817,1.099,3.1262,0.9639,5.0209,5.047,2.2317566129166972,0
404,npp,703,1158,3.31152963638306,31.0498809814453,34.8203735351562,3670144,702,853,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-10 22:57:43.079970,96.21652918878344,43.16297072225695,37.28308568039052,0.019277848686723876,6.0,-43.19,1.4867838833500562,-43.7,0.9745,1.4482,4.7107,0.7315,2.3126,2.4224,1.5903334534172249,0
102378,npp,1238,3118,0.982893764972687,31.0475158691406,34.816478729248,3670144,1239,2497,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-13 00:00:26.966665,-74.75996182357805,49.85799581523442,42.60705184049221,0.006687127938896652,16.0,49.85,1.7549928774784245,49.4,0.821,1.3269,3.6962,0.7984,0.8633,0.7847,0.4960715570084956,0
521,npp,539,2533,0.698915779590607,31.0481109619141,34.8144111633301,3670144,538,2050,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-13 23:41:40.173439,-77.03626152370795,27.462947809767346,24.103726193903086,0.001220762327219349,13.0,27.44,1.184412938166907,26.75,0.7322,1.1431,2.8202,0.9268,0.6844,0.6477,0.5950097070988384,0
102741,npp,2168,1357,0.541643142700195,31.0497512817383,34.812629699707,3670176,2168,1024,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-15 23:03:59.466029,97.18603703260152,35.48349900185026,30.931721450624323,8.998389384914113e-12,7.0,-35.51,1.2937979144666532,-36.06,0.7638,1.2554,4.1368,0.8438,0.5077,0.4571,0.4571,0
102861,npp,1408,759,0.450837135314941,31.0513229370117,34.8172073364258,3670176,1412,543,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-16 22:45:03.778775,94.47503273580377,55.23615472580843,46.6738498649937,7.668452923961773e-17,4.0,-55.25,2.0682789409984763,-55.6,1.0448,1.8986,4.5305,0.558,0.3594,0.2516,0.2516,0
647,npp,246,3873,0.684086263179779,31.0534248352051,34.8157997131348,3670176,248,3101,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-17 00:25:21.263920,-71.624880146434,66.91069368734541,54.55367334943577,3.1404699409376383e-07,20.0,66.89,3.1865100272627664,66.61,1.1101,1.6767,3.8433,0.6318,0.7478,0.4322,0.4322,0
665,npp,623,172,1.30810356140137,31.0500030517578,34.8150939941406,3670176,629,84,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-17 22:26:06.314131,92.39788527971916,67.48925872601228,54.889164035972264,3.4177060358297015e-21,1.0,-67.49,3.1865100272627664,-67.72,1.5912,3.024,6.0451,0.3503,0.5209,0.4583,0.4583,0
102989,npp,2672,3310,1.33781242370605,31.0497245788574,34.8191223144531,3670176,2676,2658,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-18 00:06:38.033447,-73.8664608013449,55.1606594976709,46.62244622944802,1.5124055800344705e-12,17.0,55.14,2.0682789409984763,54.76,0.8385,1.2175,3.367,0.8701,1.1175,1.164,1.164,0
103109,npp,1998,2727,0.757469892501831,31.0472106933594,34.8146286010742,3670176,1997,2188,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-18 23:47:53.024341,-76.18179184223628,36.176730996875314,31.515148459860054,1.7059640642213207e-17,14.0,36.13,1.2937979144666532,35.54,0.7629,1.1605,3.1382,0.9128,0.7478,0.6914,0.6914,0
103227,npp,1297,2145,0.803610384464264,31.049015045166,34.8164520263672,3670176,1297,1707,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-19 23:29:06.231353,-80.7424975188013,6.482253856066766,5.737611782480606,1.0997555548438063e-21,11.0,6.44,1.0,5.6,0.6369,1.0594,2.7056,1.0,0.8036,0.8036,0.8036,0
103474,npp,1666,4059,0.72656923532486,31.0512866973877,34.8174209594727,3670176,1670,3196,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-22 00:31:32.344764,-70.83215311354685,69.87482872774672,56.25871635583413,5.926821780338648e-22,21.0,69.86,3.5496478698597698,69.59,1.0472,1.7063,3.2797,0.6209,0.7834,0.4511,0.4511,0
103583,npp,2098,367,1.029583096504211,31.0519924163818,34.8144683837891,3670176,2101,204,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-22 22:32:24.516671,93.5843275850762,63.97771544295689,52.72673129797626,2.576139686929559e-24,2.0,-63.99,2.7445598364131496,-64.24,1.4135,2.7869,5.5019,0.3801,0.4191,0.3914,0.3914,0
103592,npp,1029,3498,0.6151444315910339,31.0485610961914,34.8178787231445,3670176,1030,2838,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-23 00:12:50.898722,-73.19734512230922,59.65967629642572,49.84593866573751,6.809563929317021e-23,18.0,59.65,2.3545700244418297,59.31,0.9396,1.392,3.3266,0.7611,0.7294,0.4682,0.4682,0
926,npp,363,2922,0.318698227405548,31.0483264923096,34.8128318786621,3670176,362,2357,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-23 23:54:05.896465,-75.1877241816065,43.554774092107955,37.604624994823425,6.103330463331729e-23,15.0,43.54,1.5732132722552272,43.03,0.7854,1.1792,3.3075,0.8984,0.5124,0.2863,0.2863,0
103827,npp,2742,2339,0.716359794139862,31.0467948913574,34.8171005249023,3670176,2742,1888,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-24 23:35:19.118005,-78.22355765437892,17.458662494426367,15.407605535502706,7.9410701208261665e-22,12.0,17.42,1.0442604737599883,16.7,0.6817,1.099,3.1262,0.9639,0.6929,0.6905,0.6905,0
103946,npp,2023,1750,1.040144205093384,31.0478992462158,34.8164405822754,3670176,2023,1333,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-25 23:16:28.779744,97.64276780466672,16.258856164916022,14.355325432891657,1.8815321770687306e-19,9.0,-16.28,1.0442604737599883,-16.99,0.73,1.1288,3.6339,0.9385,0.9745,0.9762,0.9762,0
104062,npp,1262,1156,0.619472026824951,31.0521450042725,34.8159332275391,3670176,1261,852,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-26 22:57:34.882996,95.84303034827373,43.247770928498795,37.35327040160884,7.316194132937135e-16,6.0,-43.26,1.4867838833500562,-43.7,0.9745,1.4482,4.7107,0.7315,0.502,0.4531,0.4531,0
1070,npp,493,563,0.591473698616028,31.0486965179443,34.8192100524902,3670176,491,354,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-27 22:38:39.204465,94.09990493956391,59.94559088290604,50.03734395012544,3.116218866621672e-11,3.0,-59.96,2.3545700244418297,-60.25,1.1989,2.3246,3.9473,0.4557,0.3233,0.2695,0.2695,0
104186,npp,2450,3686,0.677024960517883,31.0496940612793,34.8154182434082,3670176,2453,2983,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-28 00:19:02.028437,-72.72760950308104,63.5283004787173,52.443509832662606,1.953893050966275e-18,19.0,63.51,2.7445598364131496,63.23,0.9066,1.4622,3.4305,0.7245,0.7733,0.4905,0.4905,0
104304,npp,1792,3116,0.706508100032806,31.05029296875,34.8136138916016,3670176,1795,2496,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-29 00:00:17.029471,-74.65307085480131,49.805518300396585,42.56747152297462,1.0769758715225458e-14,16.0,49.79,1.7549928774784245,49.4,0.821,1.3269,3.6962,0.7984,0.7059,0.5641,0.5641,0
104422,npp,1107,2532,0.652687966823578,31.0498466491699,34.8148651123047,3670176,1108,2050,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-04-29 23:41:32.029729,-78.00512536385409,27.41636368660194,24.064260353761853,6.807921794728185e-10,13.0,27.39,1.184412938166907,26.75,0.7322,1.1431,2.8202,0.9268,0.6453,0.6049,0.6049,0
105587,npp,2731,1355,1.96149742603302,31.0507202148438,34.8160057067871,3670144,2731,1022,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-01 23:03:49.578888,96.80613002164317,35.562757583548624,30.999137482768937,0.0058856325827276535,7.0,-35.59,1.2937979144666532,-36.06,0.7638,1.2554,4.1368,0.8438,1.6051,1.6552,1.4011655349957253,0
105762,npp,1970,757,3.64692187309265,31.0475578308105,34.8125686645508,3670144,1972,540,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-02 22:44:55.690768,95.1483582949224,55.28171611400252,46.70877132161367,0.023065542261038238,4.0,-55.3,2.0682789409984763,-55.6,1.0448,1.8986,4.5305,0.558,1.9047,2.0349,1.0393498011119782,0
105775,npp,808,3872,1.25318598747253,31.0464916229248,34.8191833496094,3670144,808,3100,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-03 00:25:11.398237,-71.53413940791674,66.89251327284988,54.54478805943165,0.0010415015244093298,20.0,66.88,3.1865100272627664,66.61,1.1101,1.6767,3.8433,0.6318,0.9264,0.7918,0.7468469250610535,0
105940,npp,1166,170,5.5268383026123,31.0471286773682,34.8172149658203,3670144,1163,82,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-03 22:25:56.468927,92.3970603751233,67.52450882609502,54.91131013626029,0.05086209584312556,1.0,-67.53,3.1865100272627664,-67.72,1.5912,3.024,6.0451,0.3503,1.8448,1.9362,-0.2590993369688954,0
106132,npp,2538,2725,5.46254730224609,31.0501155853271,34.8143539428711,3670144,2538,2187,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-04 23:47:43.201401,-76.39051088158539,36.07681491659387,31.43212455721264,0.05285950207772373,14.0,36.05,1.2937979144666532,35.54,0.7629,1.1605,3.1382,0.9128,4.3845,4.9863,2.7047890252725013,0
1421,npp,1106,1552,8.32388782501221,31.0513706207275,34.815803527832,3670144,1107,1165,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-06 23:10:04.331115,98.4925090153916,26.58490165643358,23.346949731576448,0.1041524750360605,8.0,-26.64,1.1367971201176101,-27.18,0.7815,1.2698,4.3357,0.8342,7.2646,6.9442,2.448792258731382,0
1466,npp,352,954,6.12096166610718,31.0487022399902,34.8181953430176,3670144,355,706,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-07 22:51:08.669703,95.20917009014553,49.811893773150594,42.56919085445877,0.06778945433490499,5.0,-49.84,1.7549928774784245,-50.14,0.9286,1.5774,4.1482,0.6716,3.6483,4.1108,1.1848854916026008,0
106678,npp,2215,4056,5.24198627471924,31.0534400939941,34.8154716491699,3670144,2216,3195,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-08 00:31:20.818741,-70.57990052015194,69.8239179716302,56.23128462082161,0.06289782060722501,21.0,69.81,3.5496478698597698,69.59,1.0472,1.7063,3.2797,0.6209,2.0554,3.2545,0.5397171821289151,0
106801,npp,1576,3495,3.96479868888855,31.0501441955566,34.8176879882812,3670144,1576,2835,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-09 00:12:39.387474,-73.26511067519715,59.59847640059907,49.8040016395031,0.048826032989513365,18.0,59.58,2.3545700244418297,59.31,0.9396,1.392,3.3266,0.7611,2.1521,3.0174,0.9099807898420011,0
106901,npp,908,2919,4.47494316101074,31.0481815338135,34.8130912780762,3670144,907,2355,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-09 23:53:54.399974,-75.41576371587372,43.45529865367639,37.52418168978794,0.03301713757127007,15.0,43.44,1.4867838833500562,43.03,0.7854,1.1792,3.3075,0.8984,3.2761,4.0203,2.5952210877511135,0
1592,npp,197,2336,1.55259585380554,31.0467319488525,34.8164710998535,3670144,197,1885,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-10 23:35:07.631082,-77.67760990300725,17.272451059705457,15.244602192121196,0.018830373059385026,12.0,17.25,1.0442604737599883,16.7,0.6817,1.099,3.1262,0.9639,1.4937,1.4966,0.6838473045616322,0
107239,npp,2548,1747,0.943906366825104,31.0468578338623,34.8159828186035,3670144,2548,1330,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-11 23:16:17.300990,99.23821900281216,16.412650545746384,14.490402033139826,0.008041815643526247,9.0,-16.44,1.0442604737599883,-16.99,0.73,1.1288,3.6339,0.9385,0.8823,0.8859,0.5388008044672352,0
107413,npp,1801,1153,0.677922904491425,31.0513248443604,34.8157348632812,3670144,1801,849,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-12 22:57:23.415214,96.37636026259636,43.35242779038969,37.43866819604146,0.0016966316952945005,6.0,-43.37,1.4867838833500562,-43.7,0.9745,1.4482,4.7107,0.7315,0.5413,0.4959,0.4226703311470237,0
1700,npp,1030,560,0.988867223262787,31.0486164093018,34.8193206787109,3670176,1031,351,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-13 22:38:27.749882,94.17253903881226,60.02151439295183,50.090583915468905,2.1262458992251803e-05,3.0,-60.03,2.3545700244418297,-60.25,1.1989,2.3246,3.9473,0.4557,0.4921,0.4506,0.4506,0
107598,npp,2987,3682,1.17471516132355,31.0496425628662,34.8158073425293,3670144,2986,2980,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-14 00:18:48.795188,-72.20120712407413,63.45395206100316,52.396715158728874,0.0035253883785013266,19.0,63.44,2.7445598364131496,63.23,0.9066,1.4622,3.4305,0.7245,0.9546,0.8511,0.6989379106957732,0
107768,npp,2327,3113,0.591437458992004,31.0531444549561,34.8164710998535,3670144,2328,2494,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-15 00:00:05.584948,-74.94148043882298,49.71584190317509,42.498472528404776,0.0006586534271822043,16.0,49.7,1.7549928774784245,49.4,0.821,1.3269,3.6962,0.7984,0.6403,0.4722,0.4722,0
107945,npp,1640,2528,0.386702090501785,31.0510959625244,34.8169403076172,3670176,1640,2046,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-15 23:41:18.815362,-76.66861653092118,27.220820419943518,23.89582910215763,7.38240111363881e-06,13.0,27.2,1.1367971201176101,26.75,0.7322,1.1431,2.8202,0.9268,0.394,0.3584,0.3584,0
1835,npp,927,1941,0.47878485918045,31.0495471954346,34.8172836303711,3670176,927,1512,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-16 23:22:28.490806,92.1004502852724,5.424821273123455,4.802351906788005,4.006250524249447e-11,10.0,-5.4,1.0,-5.86,0.6212,1.026,3.0461,1.0325,0.5122,0.4944,0.4944,0
1880,npp,172,1351,0.603874981403351,31.0518341064453,34.815315246582,3670176,172,1020,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-17 23:03:36.389242,96.88287448576817,35.73822384618809,31.14627534914735,6.723521329670056e-16,7.0,-35.76,1.2937979144666532,-36.06,0.7638,1.2554,4.1368,0.8438,0.5558,0.5096,0.5096,0
108468,npp,2480,753,0.656280040740967,31.0521640777588,34.8195953369141,3670176,2484,536,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-18 22:44:40.727419,94.48833788721467,55.387169206543355,46.78502524887776,5.848543292477091e-20,4.0,-55.4,2.0682789409984763,-55.6,1.0448,1.8986,4.5305,0.558,0.4587,0.3662,0.3662,0
108481,npp,1320,3867,0.801083743572235,31.0484886169434,34.8129119873047,3670176,1320,3098,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-19 00:24:58.215068,-71.61449996665048,66.81001184009966,54.49468732404777,1.92556629198222e-12,20.0,66.79,3.1865100272627664,66.61,1.1101,1.6767,3.8433,0.6318,0.7846,0.5061,0.5061,0
108645,npp,1691,166,0.925950586795807,31.049840927124,34.8140983581543,3670176,1690,80,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-19 22:25:43.285705,92.5361703669718,67.59593360174611,54.952119521582084,3.4254859406763154e-23,1.0,-67.6,3.1865100272627664,-67.72,1.5912,3.024,6.0451,0.3503,0.4009,0.3244,0.3244,0
1961,npp,669,3303,0.606723427772522,31.0495719909668,34.8146476745605,3670176,667,2650,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-20 00:06:15.006964,-74.04324126358493,54.98904580855219,46.49670839428464,1.2139050568999359e-17,17.0,54.96,2.0682789409984763,54.76,0.8385,1.2175,3.367,0.8701,0.764,0.5279,0.5279,0
108828,npp,3062,2721,0.543325871229172,31.0506458282471,34.8166580200195,3670176,3062,2184,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-20 23:47:30.016545,-76.88090652683938,35.914911884835526,31.295675420270307,3.5408719183353997e-25,14.0,35.88,1.2937979144666532,35.54,0.7629,1.1605,3.1382,0.9128,0.5823,0.496,0.496,0
109170,npp,1626,1547,1.094779372215271,31.0503063201904,34.8143844604492,3670176,1626,1161,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-22 23:09:49.360629,97.68861265446124,26.847555006068074,23.573203904594465,3.4102718473054983e-23,8.0,-26.88,1.1367971201176101,-27.18,0.7815,1.2698,4.3357,0.8342,0.9054,0.9133,0.9133,0
2114,npp,870,950,0.78618973493576,31.0523834228516,34.8164138793945,3670176,871,703,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-23 22:50:55.447837,95.8155959910919,49.93908851534102,42.66692835362329,4.871738201687049e-22,5.0,-49.96,1.7549928774784245,-50.14,0.9286,1.5774,4.1482,0.6716,0.6085,0.528,0.528,0
109357,npp,2734,4051,1.25293791294098,31.0506267547607,34.8194541931152,3670176,2741,3193,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-24 00:31:05.817740,-70.40123840545633,69.75612032289885,56.191946912675306,8.776394078338349e-23,21.0,69.73,3.5496478698597698,69.59,1.0472,1.7063,3.2797,0.6209,0.9316,0.7779,0.7779,0
2168,npp,73,360,1.32781052589417,31.047830581665,34.815788269043,3670176,73,199,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-24 22:31:58.011477,93.4980112513452,64.11661750114914,52.813070631830726,1.1879074037685454e-19,2.0,-64.12,2.7445598364131496,-64.24,1.4135,2.7869,5.5019,0.3801,0.5277,0.5047,0.5047,0
109705,npp,1407,2914,0.757733643054962,31.0476493835449,34.8151817321777,3670176,1405,2350,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-25 23:53:39.382773,-75.27043370867219,43.27931131939513,37.379814577250414,6.99941713918875e-22,15.0,43.25,1.4867838833500562,43.03,0.7854,1.1792,3.3075,0.8984,0.7759,0.6808,0.6808,0
110398,npp,1536,555,1.26035130023956,31.047924041748,34.819709777832,3670176,1540,347,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-29 22:38:10.967178,93.6706723069318,60.14593274926342,50.17259044527231,5.5360535754294395e-05,3.0,-60.14,2.3545700244418297,-60.25,1.1989,2.3246,3.9473,0.4557,0.6074,0.5744,0.5744,0
2384,npp,423,3677,0.567804634571075,31.0471076965332,34.8186836242676,3670176,424,2976,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-30 00:18:33.792354,-72.37084696687579,63.35239577603604,52.32642359399622,8.943637295095575e-15,19.0,63.34,2.7445598364131496,63.23,0.9066,1.4622,3.4305,0.7245,0.7335,0.4114,0.4114,0
110583,npp,2833,3107,0.550371557474136,31.0518245697021,34.8131904602051,3670176,2835,2490,196611,3866787,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-30 23:59:50.585489,-75.28881120741298,49.534350081260754,42.35416010843284,3.3976178828629418e-09,16.0,49.52,1.7549928774784245,49.4,0.821,1.3269,3.6962,0.7984,0.6169,0.4394,0.4394,0
110756,npp,2127,2522,0.5782590508461001,31.05251121521,34.8186187744141,3670144,2127,2041,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-05-31 23:41:02.044198,-76.64994560546616,26.942041422826286,23.65431572713139,0.0007937961333390162,13.0,26.9,1.1367971201176101,26.75,0.7322,1.1431,2.8202,0.9268,0.5625,0.5359,0.5359,0
112090,npp,1412,1936,1.79916441440582,31.0521583557129,34.8201293945312,3670144,1412,1507,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-06-01 23:22:13.502862,99.1786088821828,5.643964434373002,4.9959449727987275,0.013761025561370781,10.0,-5.68,1.0,-5.86,0.6212,1.026,3.0461,1.0325,1.8326,1.8577,1.2637494403521048,0
2537,npp,672,1345,4.20612001419067,31.0477828979492,34.8138847351074,3670144,674,1016,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-06-02 23:03:19.625559,96.29178141760677,35.99468544662983,31.35924737398389,0.046224012754623046,7.0,-36.02,1.2937979144666532,-36.06,0.7638,1.2554,4.1368,0.8438,3.34,3.5492,1.5540886529322795,0
112427,npp,2978,748,0.12500001097077362,31.0524597167969,34.8177680969238,3670144,2981,531,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-06-03 22:44:25.746772,95.09980613062599,55.51045764460619,46.87134440482329,0.10650551728378624,4.0,-55.52,2.0682789409984763,-55.6,1.0448,1.8986,4.5305,0.558,0.2018,0.0697,-4.527269267601008,0
112594,npp,2186,162,10.2050533294678,31.0529022216797,34.8201675415039,3670144,2185,77,196611,3866755,6411,pse_gaza_75_67,31.05,34.81666667,75,67,pse_gaza,2012-06-04 22:25:26.535245,92.47601338074114,67.67580762135277,54.993594569290636,0.12499908878008306,1.0,-67.67,3.1865100272627664,-67.72,1.5912,3.024,6.0451,0.3503,3.3129,3.575,-1.8201850031308,0
