lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.423,0.501,0.824
2,0.105,0.353,0.628
3,0.012,0.23,0.448
4,0.048,0.13,0.277
5,0.078,0.05,0.095
6,0.042,-0.012,-0.069
7,-0.019,-0.059,-0.175
8,-0.039,-0.091,-0.242
9,-0.043,-0.112,-0.285
10,-0.041,-0.123,-0.314
11,-0.049,-0.125,-0.331
12,-0.064,-0.121,-0.34
13,-0.071,-0.111,-0.346
14,-0.066,-0.096,-0.349
15,-0.055,-0.079,-0.348
16,-0.049,-0.059,-0.346
17,-0.056,-0.038,-0.345
18,-0.066,-0.017,-0.338
19,-0.071,0.004,-0.327
20,-0.062,0.024,-0.307
21,-0.028,0.043,-0.27
22,-0.026,0.06,-0.204
23,-0.026,0.074,-0.113
24,-0.013,0.086,0.0
25,0.065,0.096,0.149
26,0.218,0.086,0.353
27,0.332,0.085,0.593
28,0.111,0.092,0.736
29,-0.044,0.096,0.801
30,0.016,0.095,0.807
31,0.221,0.089,0.742
32,0.321,0.085,0.57
33,0.198,0.085,0.337
34,0.036,0.081,0.143
35,-0.02,0.064,-0.001
36,-0.011,0.038,-0.111
37,0.004,0.014,-0.202
38,-0.031,-0.003,-0.269
39,-0.063,-0.015,-0.304
40,-0.069,-0.03,-0.324
41,-0.063,-0.043,-0.335
42,-0.064,-0.054,-0.342
43,-0.057,-0.06,-0.345
44,-0.068,-0.063,-0.347
45,-0.076,-0.063,-0.348
46,-0.077,-0.058,-0.346
47,-0.066,-0.051,-0.34
48,-0.051,-0.04,-0.33
49,-0.048,-0.024,-0.313
50,-0.05,-0.006,-0.285
51,-0.036,0.013,-0.242
52,-0.016,0.026,-0.174
53,0.063,0.032,-0.058
54,0.046,0.044,0.099
55,-0.007,0.063,0.263
56,-0.041,0.079,0.424
57,0.109,0.086,0.611
58,0.357,0.085,0.794
59,0.457,0.084,0.875
60,0.207,0.086,0.757
61,-0.037,0.082,0.584
62,-0.053,0.069,0.426
63,0.019,0.049,0.259
64,0.103,0.036,0.084
65,0.011,0.031,-0.073
66,-0.036,0.023,-0.172
67,-0.045,0.008,-0.237
68,-0.04,-0.011,-0.281
69,-0.042,-0.027,-0.311
70,-0.062,-0.039,-0.33
71,-0.074,-0.048,-0.337
72,-0.075,-0.055,-0.342
73,-0.07,-0.06,-0.345
74,-0.06,-0.062,-0.345
75,-0.055,-0.06,-0.344
76,-0.064,-0.055,-0.342
77,-0.072,-0.046,-0.336
78,-0.066,-0.036,-0.323
79,-0.05,-0.026,-0.303
80,-0.014,-0.013,-0.264
81,-0.021,0.005,-0.2
82,-0.026,0.027,-0.115
83,0.016,0.046,-0.004
84,0.112,0.053,0.148
85,0.24,0.05,0.354
86,0.206,0.05,0.563
87,0.018,0.057,0.689
88,-0.143,0.061,0.748
89,-0.022,0.06,0.769
90,0.219,0.052,0.716
91,0.246,0.049,0.532
92,0.08,0.051,0.31
93,-0.029,0.042,0.138
94,-0.039,0.021,0.005
95,-0.02,-0.001,-0.106
96,-0.0,-0.017,-0.199
97,-0.047,-0.027,-0.264
98,-0.066,-0.035,-0.298
99,-0.066,-0.044,-0.318
100,-0.06,-0.053,-0.329
101,-0.056,-0.059,-0.337
102,-0.062,-0.061,-0.34
103,-0.073,-0.061,-0.343
104,-0.077,-0.058,-0.344
105,-0.073,-0.053,-0.342
106,-0.06,-0.045,-0.336
107,-0.051,-0.035,-0.327
108,-0.054,-0.021,-0.311
109,-0.059,-0.006,-0.285
110,-0.042,0.006,-0.243
111,-0.004,0.011,-0.174
112,0.057,0.015,-0.058
113,0.04,0.024,0.089
114,-0.019,0.041,0.236
115,-0.004,0.055,0.392
116,0.137,0.057,0.571
117,0.405,0.054,0.759
118,0.282,0.053,0.8
119,-0.002,0.056,0.693
120,-0.135,0.05,0.558
121,-0.058,0.036,0.42
122,0.029,0.022,0.259
123,0.074,0.015,0.081
124,-0.01,0.013,-0.068
125,-0.037,0.006,-0.162
126,-0.037,-0.009,-0.225
127,-0.032,-0.024,-0.272
128,-0.035,-0.036,-0.304
129,-0.055,-0.044,-0.321
130,-0.063,-0.051,-0.329
131,-0.07,-0.057,-0.336
132,-0.064,-0.061,-0.339
133,-0.054,-0.062,-0.338
134,-0.06,-0.06,-0.338
135,-0.066,-0.054,-0.336
136,-0.073,-0.046,-0.33
137,-0.067,-0.037,-0.319
138,-0.045,-0.028,-0.299
139,-0.022,-0.016,-0.261
140,-0.016,-0.001,-0.2
141,-0.017,0.017,-0.123
142,0.02,0.03,-0.018
143,0.09,0.028,0.127
144,0.222,0.025,0.332
145,0.076,0.028,0.505
146,-0.091,0.037,0.621
147,-0.13,0.041,0.695
148,0.027,0.04,0.735
149,0.22,0.035,0.686
150,0.199,0.034,0.512
151,0.017,0.036,0.311
152,-0.049,0.027,0.153
153,-0.016,0.009,0.026
154,0.01,-0.008,-0.09
155,0.003,-0.016,-0.189
156,-0.04,-0.02,-0.251
157,-0.054,-0.027,-0.286
158,-0.054,-0.036,-0.307
159,-0.05,-0.044,-0.321
160,-0.047,-0.05,-0.327
161,-0.059,-0.053,-0.332
162,-0.07,-0.054,-0.336
163,-0.073,-0.052,-0.336
164,-0.063,-0.048,-0.334
165,-0.054,-0.043,-0.328
166,-0.052,-0.035,-0.321
167,-0.053,-0.025,-0.305
168,-0.047,-0.014,-0.28
169,-0.043,-0.006,-0.242
170,-0.002,-0.004,-0.177
171,0.044,0.001,-0.065
172,0.016,0.013,0.065
173,-0.022,0.028,0.2
174,-0.002,0.039,0.35
175,0.139,0.04,0.529
176,0.321,0.038,0.708
177,0.154,0.04,0.745
178,-0.109,0.042,0.663
179,-0.14,0.037,0.56
180,0.004,0.026,0.445
181,0.129,0.017,0.284
182,0.076,0.016,0.096
183,-0.003,0.018,-0.046
184,-0.022,0.01,-0.141
185,-0.016,-0.003,-0.208
186,-0.023,-0.016,-0.26
187,-0.036,-0.026,-0.295
188,-0.049,-0.034,-0.311
189,-0.061,-0.041,-0.32
190,-0.064,-0.048,-0.327
191,-0.055,-0.053,-0.33
192,-0.049,-0.055,-0.329
193,-0.056,-0.054,-0.33
194,-0.063,-0.05,-0.328
195,-0.06,-0.044,-0.321
196,-0.058,-0.038,-0.312
197,-0.032,-0.031,-0.294
198,-0.018,-0.021,-0.257
199,-0.019,-0.008,-0.203
200,-0.019,0.006,-0.134
201,0.007,0.014,-0.036
202,0.085,0.012,0.107
203,0.127,0.012,0.293
204,-0.015,0.02,0.45
205,-0.159,0.031,0.561
206,-0.109,0.035,0.663
207,0.095,0.032,0.729
208,0.285,0.029,0.688
209,0.149,0.031,0.516
210,-0.002,0.031,0.336
211,-0.018,0.021,0.187
212,0.016,0.005,0.054
213,0.041,-0.006,-0.073
214,-0.003,-0.01,-0.179
215,-0.043,-0.011,-0.241
216,-0.053,-0.018,-0.277
217,-0.054,-0.027,-0.3
218,-0.057,-0.036,-0.315
219,-0.053,-0.043,-0.321
220,-0.066,-0.048,-0.326
221,-0.075,-0.052,-0.329
222,-0.073,-0.053,-0.329
223,-0.063,-0.053,-0.326
224,-0.054,-0.05,-0.321
225,-0.052,-0.046,-0.314
226,-0.056,-0.039,-0.3
227,-0.053,-0.032,-0.279
228,-0.04,-0.028,-0.244
229,0.001,-0.026,-0.18
230,0.008,-0.019,-0.08
231,-0.015,-0.004,0.036
232,-0.051,0.012,0.162
233,0.002,0.022,0.314
234,0.163,0.021,0.505
235,0.214,0.022,0.676
236,0.018,0.026,0.715
237,-0.179,0.028,0.665
238,-0.114,0.023,0.592
239,0.048,0.013,0.479
240,0.179,0.009,0.307
241,0.083,0.011,0.113
242,0.012,0.012,-0.026
243,-0.017,0.002,-0.124
244,-0.021,-0.012,-0.198
245,-0.022,-0.024,-0.254
246,-0.044,-0.033,-0.289
247,-0.06,-0.04,-0.305
248,-0.064,-0.047,-0.315
249,-0.07,-0.054,-0.323
250,-0.065,-0.058,-0.325
251,-0.058,-0.06,-0.325
252,-0.066,-0.059,-0.325
253,-0.073,-0.055,-0.322
254,-0.077,-0.05,-0.318
255,-0.066,-0.044,-0.31
256,-0.04,-0.037,-0.292
257,-0.036,-0.027,-0.258
258,-0.038,-0.014,-0.211
259,-0.024,-0.002,-0.145
260,0.013,0.003,-0.05
261,0.082,0.003,0.093
262,0.054,0.008,0.267
263,-0.064,0.022,0.415
264,-0.146,0.034,0.543
265,-0.033,0.039,0.669
266,0.21,0.037,0.758
267,0.294,0.037,0.707
268,0.113,0.04,0.537
269,-0.017,0.036,0.362
270,-0.02,0.024,0.214
271,0.028,0.008,0.072
272,0.052,-0.001,-0.064
273,-0.013,-0.005,-0.171
274,-0.047,-0.01,-0.234
275,-0.056,-0.021,-0.271
276,-0.055,-0.034,-0.294
277,-0.057,-0.045,-0.309
278,-0.064,-0.054,-0.317
279,-0.072,-0.059,-0.321
280,-0.08,-0.063,-0.324
281,-0.079,-0.063,-0.324
282,-0.072,-0.061,-0.321
283,-0.064,-0.056,-0.318
284,-0.065,-0.049,-0.311
285,-0.067,-0.039,-0.298
286,-0.064,-0.03,-0.278
287,-0.045,-0.023,-0.244
288,-0.003,-0.015,-0.18
289,-0.008,-0.001,-0.087
290,-0.037,0.019,0.019
291,-0.014,0.037,0.147
292,0.077,0.045,0.309
293,0.241,0.046,0.515
294,0.198,0.049,0.678
295,-0.003,0.055,0.725
296,-0.124,0.057,0.7
297,-0.004,0.052,0.639
298,0.185,0.044,0.52
299,0.223,0.043,0.322
300,0.096,0.046,0.128
301,0.009,0.04,-0.014
302,-0.025,0.024,-0.116
303,-0.021,0.003,-0.193
304,-0.028,-0.013,-0.251
305,-0.059,-0.026,-0.284
306,-0.071,-0.038,-0.3
307,-0.075,-0.049,-0.312
308,-0.07,-0.058,-0.317
309,-0.06,-0.065,-0.318
310,-0.058,-0.067,-0.319
311,-0.068,-0.067,-0.319
312,-0.078,-0.063,-0.318
313,-0.074,-0.057,-0.312
314,-0.063,-0.049,-0.304
315,-0.048,-0.039,-0.287
316,-0.042,-0.024,-0.256
317,-0.049,-0.008,-0.214
318,-0.03,0.007,-0.15
319,0.004,0.014,-0.055
320,0.068,0.019,0.09
321,0.012,0.031,0.257
322,-0.083,0.048,0.407
323,-0.069,0.062,0.55
324,0.122,0.066,0.698
325,0.37,0.064,0.797
326,0.321,0.065,0.723
327,0.111,0.069,0.553
328,-0.024,0.063,0.383
329,0.001,0.048,0.23
330,0.051,0.033,0.079
331,0.057,0.024,-0.064
332,-0.01,0.02,-0.167
333,-0.041,0.009,-0.228
334,-0.049,-0.006,-0.264
335,-0.048,-0.023,-0.288
336,-0.05,-0.037,-0.303
337,-0.063,-0.048,-0.311
338,-0.071,-0.056,-0.315
339,-0.071,-0.061,-0.317
340,-0.066,-0.064,-0.317
341,-0.063,-0.063,-0.316
342,-0.066,-0.059,-0.313
343,-0.065,-0.051,-0.305
344,-0.071,-0.042,-0.295
345,-0.068,-0.031,-0.276
346,-0.045,-0.021,-0.242
347,-0.018,-0.008,-0.178
348,-0.025,0.012,-0.09
349,-0.036,0.035,0.012
350,-0.001,0.052,0.143
351,0.121,0.057,0.317
352,0.282,0.058,0.532
353,0.176,0.062,0.683
354,-0.03,0.07,0.732
355,-0.075,0.071,0.72
356,0.101,0.067,0.658
357,0.274,0.062,0.524
358,0.207,0.063,0.31
359,0.063,0.065,0.122
360,-0.006,0.053,-0.013
361,-0.018,0.032,-0.113
362,-0.016,0.01,-0.19
363,-0.028,-0.008,-0.248
364,-0.056,-0.022,-0.279
365,-0.064,-0.034,-0.295
366,-0.06,-0.046,-0.303
367,-0.059,-0.055,-0.31
368,-0.053,-0.061,-0.312
369,-0.06,-0.062,-0.315
370,-0.066,-0.06,-0.314
371,-0.069,-0.055,-0.312
372,-0.066,-0.047,-0.306
373,-0.053,-0.036,-0.299
374,-0.047,-0.022,-0.282
375,-0.044,-0.005,-0.253
376,-0.041,0.015,-0.212
377,-0.033,0.034,-0.15
378,0.024,0.053,-0.051
379,0.069,0.07,0.097
380,0.016,0.085,0.257
381,-0.049,0.098,0.405
382,0.042,0.107,0.563
383,0.265,0.114,0.724
384,0.488,0.116,0.812
385,0.298,0.114,0.702
386,0.073,0.108,0.537
387,-0.02,0.098,0.375
388,0.016,0.084,0.223
389,0.065,0.066,0.067
390,0.031,0.046,-0.075
391,-0.028,0.023,-0.168
392,-0.059,-0.001,-0.226
393,-0.048,-0.026,-0.261
394,-0.052,-0.049,-0.286
395,-0.057,-0.068,-0.299
396,-0.067,-0.083,-0.306
397,-0.07,-0.091,-0.311
398,-0.073,-0.088,-0.313
399,-0.063,-0.073,-0.313
400,-0.055,-0.041,-0.31
