gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2754,3799,1.35243940353394,31.1163711547852,34.2320556640625,3670176,2757,3057,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-01 00:25:29.488243,-72.01574164404612,65.6466508814027,53.77929378215642,3.82185586890039e-09,20.0,65.61,3.0,65.35,0.3645,0.572,0.8213,0.6559,0.6354,0.8871,0
101003,npp,2090,3235,0.899371147155762,31.1148128509521,34.2297897338867,3670176,2089,2575,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-02 00:06:46.260522,-74.36312260385289,53.19602332958462,45.15586887426296,0.000491880201526869,17.0,53.16,1.9513309067639726,52.79,0.3363,0.4923,0.6029,0.7621,0.5838,0.6854,0
102741,npp,2168,1283,0.365256875753403,31.1141204833984,34.2338523864746,3670176,2168,961,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-15 23:03:59.466029,96.9192754201508,38.511721035925696,33.46247335913943,5.279571400187403e-12,7.0,-38.53,1.357151599901897,-39.08,0.3507,0.4274,0.5474,0.8778,0.3294,0.3206,0
102861,npp,1405,687,0.476576834917068,31.1136894226074,34.2363090515137,3670176,1403,468,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-16 22:45:03.778775,94.3272505570259,57.06925822891812,48.008047205560324,4.7648228736818794e-17,4.0,-57.07,2.1127631471468895,-57.41,0.3484,0.5185,0.6566,0.7236,0.3554,0.3449,0
647,npp,261,3800,0.470126032829285,31.114818572998,34.2304611206055,3670176,263,3058,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-17 00:25:23.043200,-72.03793490747952,65.66381704451705,53.79480315873163,1.7923193102496295e-07,20.0,65.63,3.0,65.35,0.3645,0.572,0.8213,0.6559,0.3412,0.3084,0
665,npp,616,100,0.937266051769257,31.1201324462891,34.2321090698242,3670176,617,45,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-17 22:26:06.314131,92.31166317914514,68.67958471310861,55.579080594631826,2.3471809209487316e-21,1.0,-68.67,3.3166247903554,-68.9,0.4534,0.7131,0.9929,0.5262,0.4428,0.4932,0
103109,npp,2005,2653,0.682524859905243,31.1171855926514,34.2310600280762,3670176,2005,2138,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-18 23:47:54.803620,-76.61275354570627,33.00336498224131,28.83907576211389,1.105225501921972e-17,14.0,32.97,1.2365102219381485,32.34,0.336,0.4182,0.5697,0.8973,0.589,0.6124,0
103227,npp,1301,2070,0.375218033790588,31.1155090332031,34.2344512939453,3670176,1301,1635,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-19 23:29:06.231353,-77.84116155464484,2.1518817030279376,1.9054706229719036,7.950570307605915e-22,11.0,2.1,1.0,1.3,0.2946,0.3752,0.4785,1.0,0.3752,0.3752,0
103474,npp,1681,3986,0.995751559734344,31.1183910369873,34.2360649108887,3670176,1685,3161,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-22 00:31:34.124038,-71.23319466840559,68.77522040898549,55.6444017512773,4.575663999863758e-22,21.0,68.74,3.5496478698597698,68.48,0.4402,0.6541,0.8924,0.5737,0.4715,0.5712,0
103583,npp,2092,295,0.380374014377594,31.1162605285645,34.233024597168,3670176,2090,156,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-22 22:32:22.737391,92.86331814266404,65.35511422657363,53.597414074912294,2.818691123049725e-24,2.0,-65.34,2.898275349237888,-65.58,0.4401,0.6238,0.8623,0.6015,0.2912,0.2288,0
103592,npp,1040,3424,0.602940857410431,31.1181259155273,34.2323989868164,3670176,1044,2772,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-23 00:12:50.898722,-73.03013325408563,57.98432957497424,48.66907327440774,6.036096221740098e-23,18.0,57.96,2.2013981571160284,57.62,0.3945,0.5099,0.6534,0.7359,0.4175,0.4437,0
926,npp,371,2848,0.474660813808441,31.11842918396,34.2313385009766,3670176,372,2296,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-23 23:54:07.675745,-76.12904102738125,40.87815603284729,35.42035508896493,6.244369641448927e-23,15.0,40.85,1.4276677814245327,40.28,0.3861,0.4736,0.561,0.7922,0.3759,0.376,0
103827,npp,2747,2264,0.797482013702393,31.1143760681152,34.2289886474609,3670176,2747,1820,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-24 23:35:19.118005,-77.21152274761465,13.318445812646408,11.771004155403155,9.361805763967558e-22,12.0,13.26,1.015504800579495,12.53,0.334,0.4096,0.4783,0.9161,0.7572,0.7306,0
103946,npp,2025,1677,0.45405837893486,31.1132659912109,34.2367324829102,3670176,2025,1267,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-25 23:16:28.779744,97.33741623846413,20.253820574126507,17.85204788332138,2.5274654190738326e-19,9.0,-20.26,1.0837787002826917,-21.0,0.3235,0.3873,0.4583,0.9687,0.4368,0.4398,0
104062,npp,1261,1081,0.5698643922805791,31.1165790557861,34.2314033508301,3670176,1260,794,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-26 22:57:34.882996,95.66683972019922,45.82747736366986,39.43071728075535,1.106313651275526e-15,6.0,-45.83,1.5732132722552272,-46.255,0.4066,0.5036,0.6562,0.7451,0.4173,0.4246,0
1070,npp,488,490,0.418596744537354,31.1195201873779,34.2326774597168,3670176,488,294,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-27 22:38:39.204465,93.9906841074345,61.5294497360393,51.11690941607505,5.158204987624135e-11,3.0,-61.53,2.5331140255951103,-61.8,0.4274,0.6107,0.7644,0.6144,0.2994,0.2572,0
104186,npp,2462,3611,0.664778292179108,31.1194705963135,34.2312698364258,3670176,2460,2929,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-28 00:19:02.028437,-72.59824502923072,62.079348217938936,51.49162679194841,2.8153698456438645e-18,19.0,62.05,2.6065528283652384,61.74,0.4058,0.6107,0.7346,0.6144,0.396,0.4085,0
104304,npp,1802,3041,0.627792656421661,31.1142082214355,34.2302131652832,3670176,1801,2446,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-29 00:00:18.808751,-74.87503592927165,47.527309939201444,40.78350816321391,1.716804187587005e-14,16.0,47.51,1.646109783506203,47.05,0.3651,0.4689,0.6216,0.8002,0.4718,0.5024,0
104422,npp,1113,2457,0.408041268587112,31.1175575256348,34.2316551208496,3670176,1113,1990,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-04-29 23:41:32.029729,-77.5748765109534,23.72962206718476,20.877415764060693,1.1604759694403347e-09,13.0,23.69,1.1367971201176101,23.03,0.3266,0.4023,0.4886,0.9327,0.3803,0.3806,0
1700,npp,1025,487,0.647153079509735,31.1190967559814,34.2334022521973,3670176,1028,292,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-13 22:38:27.749882,94.05809491304694,61.5997852870588,51.16505947415259,1.1333776193642683e-05,3.0,-61.59,2.5331140255951103,-61.8,0.4274,0.6107,0.7644,0.6144,0.3896,0.3976,0
107945,npp,1646,2453,0.24596530944109002,31.1186218261719,34.2339668273926,3670176,1646,1987,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-15 23:41:18.815362,-75.99235909654381,23.53550560326899,20.70891963818727,4.026848644278308e-06,13.0,23.49,1.1367971201176101,23.03,0.3266,0.4023,0.4886,0.9327,0.2377,0.2294,0
1835,npp,930,1867,0.378367036581039,31.1166477203369,34.2294616699219,3670176,930,1442,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-16 23:22:30.270080,100.36431130986203,9.637993366753133,8.526058098691296,2.4433757535648968e-11,10.0,-9.69,1.0,-10.15,0.3099,0.3658,0.4827,1.0257,0.3878,0.3881,0
1880,npp,172,1277,0.5977792143821721,31.1158885955811,34.2360458374023,3670176,171,955,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-17 23:03:36.389242,96.64112787472047,38.75367179115694,33.66390785219565,4.482506911633929e-16,7.0,-38.77,1.357151599901897,-39.08,0.3507,0.4274,0.5474,0.8778,0.5007,0.5248,0
108468,npp,2477,681,0.593700289726257,31.1145324707031,34.2368240356445,3670176,2475,462,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-18 22:44:40.727419,94.33744171377255,57.21719168008862,48.11454047099283,4.359538322975572e-20,4.0,-57.21,2.1127631471468895,-57.41,0.3484,0.5185,0.6566,0.7236,0.4108,0.4296,0
108481,npp,1334,3794,0.59838017821312,31.1159992218018,34.2297515869141,3670176,1335,3054,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-19 00:24:59.994349,-71.76620545420728,65.5496020868586,53.725581109582016,1.2371421157176123e-12,20.0,65.52,3.0,65.35,0.3645,0.572,0.8213,0.6559,0.384,0.3925,0
108645,npp,1684,94,1.103026866912842,31.1192722320557,34.231372833252,3670176,1687,42,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-19 22:25:43.285705,92.44125511550378,68.78106546709492,55.63696520310539,2.936961235845986e-23,1.0,-68.77,3.3985290935932855,-68.9,0.4534,0.7131,0.9929,0.5262,0.49,0.5804,0
1961,npp,679,3230,0.50990879535675,31.1192226409912,34.236328125,3670176,680,2569,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-20 00:06:16.786201,-74.28600921729992,53.05693661145292,45.05546797410739,8.62499279190388e-18,17.0,53.03,1.9513309067639726,52.79,0.3363,0.4923,0.6029,0.7621,0.3842,0.3886,0
108828,npp,3069,2646,0.376398146152496,31.1180305480957,34.2317581176758,3670176,3069,2133,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-20 23:47:30.016545,-76.53198893384406,32.70416100090056,28.585481679003188,2.8352953091753824e-25,14.0,32.65,1.2365102219381485,32.34,0.336,0.4182,0.5697,0.8973,0.3414,0.3377,0
108996,npp,2361,2062,0.12500000046111334,31.1151218414307,34.2295608520508,3670176,2361,1628,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-21 23:28:41.469678,-66.49885236507743,1.751294453296819,1.550801106389022,2.5505283333059655e-23,11.0,1.64,1.0,1.3,0.2946,0.3752,0.4785,1.0,0.125,0.125,0
109170,npp,1627,1473,0.748474419116974,31.1149482727051,34.2333106994629,3670176,1627,1104,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-22 23:09:49.360629,97.36567682779972,30.37259387141218,26.598873122678476,3.625467579507027e-23,8.0,-30.4,1.184412938166907,-30.68,0.2792,0.3546,0.5004,1.0581,0.7078,0.792,0
2114,npp,868,876,0.90825754404068,31.1163997650146,34.234073638916,3670176,869,657,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-23 22:50:55.447837,95.61817687775397,52.09543007307722,44.32274367152719,5.966740803936417e-22,5.0,-52.1,1.847645286154319,-52.27,0.3738,0.5158,0.6255,0.7274,0.5876,0.6607,0
109357,npp,2750,3978,0.519899159669876,31.115198135376,34.2335739135742,3670176,2747,3157,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-24 00:31:07.596976,-70.77358158141493,68.64419432225685,55.56830987114008,8.687758391336913e-23,21.0,68.61,3.3985290935932855,68.48,0.4402,0.6541,0.8924,0.5737,0.3357,0.2982,0
2168,npp,67,289,0.961520671844482,31.117748260498,34.235481262207,3670176,70,152,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-24 22:31:58.011477,93.391180349782,65.46523356947166,53.66291879589971,1.6651226172498391e-19,2.0,-65.46,2.898275349237888,-65.58,0.4401,0.6238,0.8623,0.6015,0.4917,0.5783,0
109705,npp,1415,2840,0.585483580827713,31.1172981262207,34.2337608337402,3670176,1415,2288,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-25 23:53:41.162046,-76.22061781506696,40.58660856487963,35.179254241807655,9.203844641558073e-22,15.0,40.55,1.4276677814245327,40.28,0.3861,0.4736,0.561,0.7922,0.4536,0.4638,0
110398,npp,1531,482,0.792258441448212,31.1186275482178,34.2340774536133,3670176,1530,288,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-29 22:38:10.967178,93.58073315585214,61.715326439497666,51.2387236336396,9.373120418787104e-05,3.0,-61.7,2.5331140255951103,-61.8,0.4274,0.6107,0.7644,0.6144,0.4469,0.4868,0
2384,npp,436,3603,0.32943931221962,31.1140632629395,34.2335586547852,3670176,438,2923,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-30 00:18:35.571634,-72.85823898264377,61.91215866522219,51.37703603796362,1.5019547327226134e-14,19.0,61.88,2.5331140255951103,61.74,0.4058,0.6107,0.7346,0.6144,0.2642,0.2024,0
110583,npp,2842,3032,0.3580611795187,31.1181488037109,34.2362785339355,3670176,2842,2439,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-05-30 23:59:50.585489,-75.07431443588524,47.24734251113532,40.55977325672746,5.789048602668525e-09,16.0,47.21,1.646109783506203,47.05,0.3651,0.4689,0.6216,0.8002,0.3079,0.2865,0
114275,npp,1992,476,0.7658531665802,31.1179218292236,34.2338981628418,3670176,1992,283,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-14 22:37:52.590771,93.80264339666847,61.84100951701554,51.31778651001704,2.5113163059176663e-10,3.0,-61.82,2.5331140255951103,-61.8,0.4274,0.6107,0.7644,0.6144,0.4365,0.4706,0
3023,npp,246,3024,0.819334030151367,31.1200885772705,34.2327880859375,3670176,247,2434,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-15 23:59:32.222733,-75.50777002639086,46.99540331226249,40.35672535949769,1.7677922896304571e-06,16.0,46.96,1.646109783506203,47.05,0.3651,0.4689,0.6216,0.8002,0.5881,0.6557,0
114511,npp,2608,2439,0.77149772644043,31.1142749786377,34.2288818359375,3670176,2607,1975,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-16 23:40:43.689908,-75.80338261666617,22.828653826122032,20.092409327965317,3.7328594503044445e-12,13.0,22.77,1.0837787002826917,23.03,0.3266,0.4023,0.4886,0.9327,0.7159,0.7196,0
3131,npp,1141,1264,0.393059819936752,31.1190814971924,34.2368469238281,3670176,1142,943,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-18 23:03:01.282028,97.1189712713927,39.239709588542496,34.06181007764213,4.421705819165103e-22,7.0,-39.27,1.4276677814245327,-39.08,0.3507,0.4274,0.5474,0.8778,0.3511,0.345,0
3176,npp,370,668,0.488127112388611,31.1194610595703,34.2296676635742,3670176,373,450,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-19 22:44:05.633543,94.77724513018492,57.5299944851389,48.33111150243102,4.154286087803265e-25,4.0,-57.52,2.2013981571160284,-57.41,0.3484,0.5185,0.6566,0.7236,0.3614,0.3532,0
114966,npp,2645,83,0.12500000063358924,31.1183643341064,34.2350540161133,3670176,2647,36,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-20 22:25:06.422200,92.31094587216832,68.97786814188805,55.73863935777251,2.1907314254001254e-24,1.0,-68.95,3.3985290935932855,-68.9,0.4534,0.7131,0.9929,0.5262,0.2022,0.0658,0
3257,npp,233,2048,0.294633284211159,31.1192722320557,34.2359619140625,3670176,234,1614,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-22 23:28:04.068956,-67.23386172216907,0.9227562423153393,0.8170311814240677,1.1383759658736743e-24,11.0,0.85,1.0,1.3,0.2946,0.3752,0.4785,1.0,0.2946,0.2946,0
115217,npp,2568,1459,0.29246973991394,31.1164093017578,34.2331047058105,3670176,2568,1094,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-23 23:09:11.935472,97.1060913418251,31.045150076899112,27.169551274869274,3.1793834573239604e-23,8.0,-31.04,1.2365102219381485,-30.68,0.2792,0.3546,0.5004,1.0581,0.325,0.3095,0
115329,npp,1805,862,0.2066655084490776,31.1133251190186,34.234733581543,3670176,1803,649,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-24 22:50:16.276564,95.16613702099052,52.50189976777054,44.62512100749399,2.6516826435296186e-20,5.0,-52.5,1.847645286154319,-52.27,0.3738,0.5158,0.6255,0.7274,0.2079,0.1503,0
115445,npp,1016,275,0.343124136328697,31.1168365478516,34.2314949035645,3670176,1016,144,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-25 22:31:18.842992,92.89980148294418,65.73775262125706,53.823227045742996,4.991217548293956e-16,2.0,-65.7,3.0,-65.58,0.4401,0.6238,0.8623,0.6015,0.2816,0.2064,0
115581,npp,2366,2824,0.5313929915428159,31.1181945800781,34.235652923584,3670176,2365,2274,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-26 23:53:02.024989,-76.09037143165821,39.99323438518913,34.68592178928884,7.827739872097522e-20,15.0,39.94,1.4276677814245327,40.28,0.3861,0.4736,0.561,0.7922,0.4157,0.421,0
115709,npp,1677,2242,0.2123400196433067,31.1161441802979,34.2357406616211,3670176,1677,1799,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-27 23:34:15.264355,-81.26135527744621,12.067909352918209,10.667974122250982,1.1392105311315705e-14,12.0,12.02,1.015504800579495,12.53,0.334,0.4096,0.4783,0.9161,0.181,0.1945,0
3491,npp,946,1655,0.348446294665337,31.1196727752686,34.2328491210938,3670176,947,1249,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-06-28 23:15:26.724216,99.73924867576014,21.39757794793656,18.846373374612504,1.395858700376048e-08,9.0,-21.42,1.0837787002826917,-21.0,0.3235,0.3873,0.4583,0.9687,0.3393,0.3375,0
121235,npp,2343,2246,0.355090528726578,31.1160755157471,34.230037689209,3670176,2343,1803,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-13 23:34:18.956422,-76.4811904440101,12.259800113184285,10.83712661894932,0.0004715317273314994,12.0,12.25,1.015504800579495,12.53,0.334,0.4096,0.4783,0.9161,0.3216,0.3253,0
121406,npp,1627,1659,0.462517499923706,31.115478515625,34.2340507507324,3670176,1627,1252,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-14 23:15:28.627571,97.22091309473706,21.21738306261069,18.689554119766132,9.440099800608594e-07,9.0,-21.21,1.0837787002826917,-21.0,0.3235,0.3873,0.4583,0.9687,0.4446,0.448,0
4184,npp,886,1065,0.505447894334793,31.1159648895264,34.2292594909668,3670176,887,782,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-15 22:56:36.519472,96.18947448109195,46.38305513979966,39.86754718261595,1.263365617163582e-12,6.0,-46.38,1.5732132722552272,-46.255,0.4066,0.5036,0.6562,0.7451,0.3764,0.3766,0
4229,npp,119,475,0.318944692611694,31.1171245574951,34.2338180541992,3670176,120,282,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-16 22:37:40.855370,93.72134033124613,61.87046400837186,51.3369421236307,5.270763891111551e-18,3.0,-61.84,2.5331140255951103,-61.8,0.4274,0.6107,0.7644,0.6144,0.2601,0.196,0
121927,npp,1443,3024,0.410189509391785,31.115442276001,34.2323265075684,3670176,1444,2433,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-17 23:59:22.248300,-75.66468332137781,46.982103987126976,40.34623597550748,2.416260485374605e-17,16.0,46.96,1.646109783506203,47.05,0.3651,0.4689,0.6216,0.8002,0.3396,0.3283,0
4319,npp,761,2440,0.399607598781586,31.1140956878662,34.2306213378906,3670176,761,1976,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-18 23:40:35.482509,-77.0435971278933,22.848848724068713,20.110069371075994,1.0475942047529444e-23,13.0,22.82,1.0837787002826917,23.03,0.3266,0.4023,0.4886,0.9327,0.3727,0.3727,0
4364,npp,37,1855,0.5017656087875371,31.1147041320801,34.2303276062012,3670176,37,1430,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-19 23:21:46.941163,97.38487247248523,10.389916587868871,9.188680397844696,4.189048470974411e-26,10.0,-10.38,1.0,-10.15,0.3099,0.3658,0.4827,1.0257,0.5112,0.5146,0
122448,npp,2375,1265,0.461321443319321,31.119327545166,34.2303810119629,3670176,2376,945,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-20 23:02:54.841205,96.66123463712921,39.2382399787009,34.061093525671055,4.957878429920188e-27,7.0,-39.23,1.4276677814245327,-39.08,0.3507,0.4274,0.5474,0.8778,0.399,0.405,0
122630,npp,1617,671,0.740712285041809,31.117883682251,34.231575012207,3670176,1620,453,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-21 22:44:00.961946,94.7163671586814,57.475615913536615,48.29281130811558,1.2377089789666664e-26,4.0,-57.45,2.2013981571160284,-57.41,0.3484,0.5185,0.6566,0.7236,0.4761,0.536,0
4454,npp,476,3781,0.759973883628845,31.1191368103027,34.2355537414551,3670176,475,3046,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-22 00:24:18.449021,-71.7715082007267,65.33602919609274,53.58404454660085,1.2564243673323213e-27,20.0,65.3,3.0,65.35,0.3645,0.572,0.8213,0.6559,0.4379,0.4985,0
4472,npp,833,86,0.927308619022369,31.1172161102295,34.2311248779297,3670176,837,38,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-22 22:25:03.521218,92.44104213581781,68.93808408039318,55.71764894025773,1.1456474357958137e-24,1.0,-68.9,3.3985290935932855,-68.9,0.4534,0.7131,0.9929,0.5262,0.4382,0.4879,0
122822,npp,2903,3218,0.712214589118958,31.1162528991699,34.2345008850098,3670176,2904,2558,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-23 00:05:37.021889,-74.65492505675363,52.74136345270692,44.811208784421105,3.129353629159603e-28,17.0,52.71,1.9513309067639726,52.79,0.3363,0.4923,0.6029,0.7621,0.4879,0.5428,0
122995,npp,2229,2636,0.439211517572403,31.1199913024902,34.2318115234375,3670176,2230,2126,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-23 23:46:52.034194,-77.30136630764508,32.22914883973759,28.179048492412242,4.6427776728936986e-27,14.0,32.2,1.2365102219381485,32.34,0.336,0.4182,0.5697,0.8973,0.3922,0.3941,0
123178,npp,1530,2053,0.329518899321556,31.1129722595215,34.2344284057617,3670176,1530,1619,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-24 23:28:03.486594,-54.977992225149684,1.2956533117298372,1.1472289373018816,3.663847218287201e-24,11.0,1.13,1.0,1.3,0.2946,0.3752,0.4785,1.0,0.3295,0.3295,0
4607,npp,805,1465,0.289062768220901,31.113561630249,34.234203338623,3670176,805,1098,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-25 23:09:13.160899,98.07204168863046,30.761568692170012,26.92843278390334,1.5098621384391692e-19,8.0,-30.77,1.184412938166907,-30.68,0.2792,0.3546,0.5004,1.0581,0.3199,0.3059,0
4652,npp,38,868,0.348666161298752,31.1174983978271,34.232982635498,3670176,39,652,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-26 22:50:19.277721,95.57765026448168,52.33315833051857,44.49837179443033,1.3506998555827396e-13,5.0,-52.33,1.847645286154319,-52.27,0.3738,0.5158,0.6255,0.7274,0.2848,0.2536,0
123537,npp,1939,3969,0.405398100614548,31.1154842376709,34.2323684692383,3670176,1942,3152,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-27 00:30:33.205728,-71.2374695204387,68.50101162477166,55.478293796262875,4.422504699225942e-22,21.0,68.46,3.3985290935932855,68.48,0.4402,0.6541,0.8924,0.5737,0.302,0.2326,0
123699,npp,2334,281,0.41220360994339,31.1150093078613,34.2328834533691,3670176,2331,147,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-27 22:31:21.835768,92.73252141258669,65.62705532688499,53.7573197412186,6.046996769491448e-07,2.0,-65.6,3.0,-65.58,0.4401,0.6238,0.8623,0.6015,0.3047,0.2479,0
123713,npp,1286,3409,0.364601582288742,31.1177539825439,34.2368698120117,3670176,1287,2757,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-28 00:11:51.777270,-73.55335749174942,57.61703475776949,48.39970991361626,3.99045853651952e-16,18.0,57.6,2.2013981571160284,57.62,0.3945,0.5099,0.6534,0.7359,0.3092,0.2683,0
4742,npp,621,2832,0.468140691518784,31.1181087493896,34.235279083252,3670176,620,2281,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-07-28 23:53:06.789356,-75.38926757539885,40.263082456529894,34.90973311136744,3.223983212364247e-09,15.0,40.25,1.4276677814245327,40.28,0.3861,0.4736,0.561,0.7922,0.3714,0.3709,0
131871,npp,2973,282,0.12500000062429534,31.1177539825439,34.2343292236328,3670176,2971,148,196611,3866787,5573,pse_gaza_5_59,31.11666667,34.23333333,5,59,pse_gaza,2012-08-12 22:31:21.117175,92.97165525986517,65.59844381923598,53.744449547868875,8.791008135611219e-08,2.0,-65.58,3.0,-65.58,0.4401,0.6238,0.8623,0.6015,0.2089,0.0752,0
