gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2762,3867,0.598385006189346,30.9218425750732,34.7179527282715,3670176,2761,3097,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-01 00:25:29.488243,-71.51642733247569,66.81340702499249,54.49009926856887,2.3221038039578297e-09,20.0,66.79,3.1865100272627664,66.52,0.5644,1.1096,2.8566,0.4179,0.3033,0.2501,0.2501,0
26,npp,51,164,5.09312105178833,30.9217109680176,34.7203330993652,3670144,54,78,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-01 22:26:16.320841,92.77975423935415,67.63159572582465,54.967651932346264,0.013230614710464269,1.0,-67.63,3.1865100272627664,-67.91,0.6577,1.2768,4.6794,0.3632,1.6613,1.8497,1.3355972561514995,0
101003,npp,2101,3303,0.602457791566849,30.9244632720947,34.7132987976074,3670176,2102,2650,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-02 00:06:48.039802,-74.45398565832505,54.98326170304526,46.487671682102416,0.000410130857279441,17.0,54.96,2.0682789409984763,54.58,0.4194,0.6362,2.9417,0.7289,0.4474,0.4391,0.4391,0
101128,npp,1428,2721,0.956901967525482,30.9225788116455,34.7179374694824,3670144,1428,2184,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-02 23:48:03.029219,-77.13817139865067,35.90540080654468,31.28531164914539,0.008181441078448313,14.0,35.88,1.2937979144666532,35.28,0.3887,0.6115,2.9675,0.7583,0.7306,0.7256,0.4076932814453095,0
116,npp,728,2137,2.55431604385376,30.9257774353027,34.7179718017578,3670144,728,1699,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-03 23:29:14.460115,-76.05197589368693,6.026752058560174,5.334497175237388,0.029597939112863434,11.0,5.97,1.0,5.1,0.3293,0.4637,2.1673,1.0,2.5543,2.5543,1.4042112064574668,0
101499,npp,2325,949,7.09651660919189,30.9282512664795,34.7190551757812,3670144,2326,702,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-05 22:51:30.207627,95.98861948687329,49.95979880553884,42.68135130664858,0.11931098860645403,5.0,-49.99,1.7549928774784245,-50.44,0.424,0.7176,3.1268,0.6462,4.0984,4.5856,-0.05047382998932548,0
101508,npp,1118,4053,6.05310916900635,30.9251232147217,34.7171287536621,3670144,1115,3193,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-06 00:31:40.575884,-70.49561251640424,69.79115959144066,56.20779345813845,0.06839070526805362,21.0,69.76,3.5496478698597698,69.53,0.5274,1.0198,3.1671,0.4547,1.8816,2.7521,0.0946384986661224,0
101621,npp,1534,358,10.01691246032715,30.9224720001221,34.7171249389648,3670144,1531,198,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-06 22:32:32.745800,93.0691754792104,64.16008711238077,52.83949309033335,0.18056794590477604,2.0,-64.16,2.7445598364131496,-64.43,0.6167,1.0795,3.3829,0.4295,3.7201,4.3027,-2.7136388831293017,0
251,npp,483,3492,10.4850053787231,30.9237060546875,34.7160835266113,3670144,485,2833,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-07 00:13:00.906918,-73.35970146991546,59.5342495169343,49.75470430701058,0.12992896997043718,18.0,59.51,2.3545700244418297,59.18,0.4789,0.8003,2.9613,0.5794,4.5768,6.0748,1.0261426678217243,0
101753,npp,2874,2916,7.34838914871216,30.9249782562256,34.7162857055664,3670144,2874,2352,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-07 23:54:15.902721,-75.3649102370479,43.34883758781066,37.43514934967774,0.09531957697885396,15.0,43.33,1.4867838833500562,42.78,0.4233,0.5963,3.0714,0.7776,5.0051,5.714,2.0101618080716066,0
101875,npp,2183,2332,4.80683708190918,30.9223365783691,34.7167205810547,3670144,2183,1881,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-08 23:35:29.118988,-78.10895421125764,17.081117753269584,15.07588428863675,0.06545115724730158,12.0,17.03,1.0442604737599883,16.27,0.3524,0.5458,2.3224,0.8496,4.5441,4.0838,1.5405606823072042,0
404,npp,724,1149,2.89059996604919,30.9234294891357,34.716667175293,3670144,725,846,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-10 22:57:46.638530,96.5961276891558,43.4949319180155,37.552143990391684,0.019317502166617814,6.0,-43.52,1.4867838833500562,-44.03,0.3881,0.6188,3.7811,0.7493,1.9917,2.1659,1.4152787261220094,0
102249,npp,3028,555,0.12500000081911422,30.9284744262695,34.7148933410645,3670144,3030,347,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-11 22:38:50.942613,94.16506332789902,60.144847508711344,50.1732180692092,0.0055732917599466214,3.0,-60.14,2.3545700244418297,-60.47,0.5096,0.8541,3.1289,0.5429,0.154,0.0679,-0.14866171302385794,0
102258,npp,1915,3681,1.94641697406769,30.9227027893066,34.7158699035645,3670144,1914,2979,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-12 00:19:11.985168,-72.18794432249074,63.42951463013882,52.37755860516762,0.016407304442780823,19.0,63.42,2.7445598364131496,63.11,0.5189,0.8587,2.7247,0.54,0.86,1.0511,0.41356044361643074,0
102378,npp,1259,3111,0.868529498577118,30.925386428833,34.7150077819824,3670144,1258,2492,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-13 00:00:28.745946,-74.65718026125006,49.653573523846426,42.448217923360964,0.006689794204449985,16.0,49.64,1.7549928774784245,49.19,0.4103,0.6779,2.9386,0.684,0.5723,0.5941,0.33415428836428945,0
521,npp,560,2526,0.5998840630054469,30.9214344024658,34.7193298339844,3670144,559,2044,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-13 23:41:41.952719,-75.6860196601289,27.12690914423717,23.814315845687656,0.001215451811684278,13.0,27.1,1.1367971201176101,26.41,0.3905,0.5772,2.8432,0.8034,0.4837,0.4819,0.4346711202331134,0
102741,npp,2188,1348,0.242301657795906,30.9264488220215,34.7145614624023,3670176,2188,1018,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-15 23:04:01.245302,96.98193514784467,35.86142531277825,31.24910016479761,1.0311083828069463e-11,7.0,-35.89,1.2937979144666532,-36.48,0.3573,0.6016,3.5946,0.7707,0.1859,0.1867,0.1867,0
102861,npp,1429,750,0.246879130601883,30.9229583740234,34.7198257446289,3670176,1430,532,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-16 22:45:07.337336,95.13116903648798,55.45117495645773,46.83155772094228,6.884534087720114e-17,4.0,-55.47,2.0682789409984763,-55.86,0.4873,0.816,3.4043,0.5683,0.1885,0.1403,0.1403,0
647,npp,268,3868,0.481538712978363,30.9269542694092,34.7192039489746,3670176,266,3098,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-17 00:25:23.043200,-71.56861619357576,66.83055394684443,54.505422635960336,2.86996227354104e-07,20.0,66.81,3.1865100272627664,66.52,0.5644,1.1096,2.8566,0.4179,0.2666,0.2012,0.2012,0
665,npp,644,163,0.833715736865997,30.9228782653809,34.7183990478516,3670176,646,78,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-17 22:26:09.872641,92.58619398146283,67.64982174991289,54.983272899275086,3.0402191489853482e-21,1.0,-67.65,3.1865100272627664,-67.91,0.6577,1.2768,4.6794,0.3632,0.3246,0.3028,0.3028,0
102989,npp,2694,3304,0.536516487598419,30.9242973327637,34.7159042358398,3670176,2695,2651,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-18 00:06:41.592007,-74.16458466245263,55.00287995532706,46.505881684125335,1.3441597022442143e-12,17.0,54.99,2.0682789409984763,54.58,0.4194,0.6362,2.9417,0.7289,0.4155,0.3911,0.3911,0
103109,npp,2019,2721,0.389185100793839,30.9252758026123,34.716869354248,3670176,2020,2184,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-18 23:47:56.582856,-76.75003235752573,35.90320634671362,31.285542870741363,1.5034371425131506e-17,14.0,35.88,1.2937979144666532,35.28,0.3887,0.6115,2.9675,0.7583,0.2918,0.2951,0.2951,0
103227,npp,1318,2137,0.257433280348778,30.9219970703125,34.7174644470215,3670176,1318,1699,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-19 23:29:08.010634,-79.20600736034129,6.028031481445637,5.335888314513014,9.617062348336536e-22,11.0,5.97,1.0,5.1,0.3293,0.4637,2.1673,1.0,0.2574,0.2574,0.2574,0
103465,npp,2895,947,0.1250000002240488,30.9248294830322,34.7147750854492,3670176,2899,702,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-21 22:51:21.976532,95.10866548844025,50.03203788518836,42.74012286530335,5.401072838575894e-26,5.0,-50.05,1.7549928774784245,-50.44,0.424,0.7176,3.1268,0.6462,0.126,0.0808,0.0808,0
103474,npp,1688,4054,0.23024442791938798,30.9258785247803,34.716911315918,3670176,1688,3194,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-22 00:31:34.124038,-70.78799871702748,69.8006694773443,56.217758989269825,5.140570703828123e-22,21.0,69.78,3.5496478698597698,69.53,0.5274,1.0198,3.1671,0.4547,0.2412,0.1047,0.1047,0
103583,npp,2118,357,0.5140351355075841,30.9255466461182,34.716968536377,3670176,2119,197,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-22 22:32:26.295951,93.48957630548742,64.16903437860284,52.849011364027696,2.3336876299758255e-24,2.0,-64.18,2.7445598364131496,-64.43,0.6167,1.0795,3.3829,0.4295,0.2577,0.2208,0.2208,0
103592,npp,1050,3492,0.326493635773659,30.9272861480713,34.7191200256348,3670176,1050,2833,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-23 00:12:52.678004,-73.13977666297203,59.52981318140684,49.75557946845913,5.993589249775738e-23,18.0,59.51,2.3545700244418297,59.18,0.4789,0.8003,2.9613,0.5794,0.2625,0.1892,0.1892,0
926,npp,384,2916,0.46630123257637,30.9227828979492,34.7202415466309,3670176,387,2352,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-23 23:54:07.675745,-75.03433820962951,43.34682400008992,37.43594764915086,5.450649061737256e-23,15.0,43.33,1.4867838833500562,42.78,0.4233,0.5963,3.0714,0.7776,0.3762,0.3626,0.3626,0
103827,npp,2762,2331,0.439029455184937,30.9278678894043,34.7171630859375,3670176,2762,1880,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-24 23:35:20.897285,-76.17066686935233,17.019457239814987,15.022620424634606,7.304045093874254e-22,12.0,16.98,1.0442604737599883,16.27,0.3524,0.5458,2.3224,0.8496,0.3615,0.373,0.373,0
103946,npp,2043,1741,0.340373918414116,30.9269256591797,34.7150802612305,3670176,2043,1325,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-25 23:16:30.559025,97.25548241953295,16.749041270540108,14.785314548764445,1.7801054412480855e-19,9.0,-16.77,1.0442604737599883,-17.49,0.347,0.5167,3.0007,0.8974,0.2948,0.3054,0.3054,0
104062,npp,1283,1148,0.27621848881244704,30.9248924255371,34.7200698852539,3670176,1284,845,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-26 22:57:38.441558,96.80215191807744,43.52189146821112,37.57529150952972,7.10086632722753e-16,6.0,-43.55,1.4867838833500562,-44.03,0.3881,0.6188,3.7811,0.7493,0.2332,0.207,0.207,0
1070,npp,514,553,0.271841421723366,30.9220504760742,34.7137031555176,3670176,516,345,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-27 22:38:42.763025,94.32688369002702,60.17102950943121,50.192446043658684,3.157390120901692e-11,3.0,-60.19,2.3545700244418297,-60.47,0.5096,0.8541,3.1289,0.5429,0.2164,0.1476,0.1476,0
104186,npp,2472,3681,0.67721164226532,30.9226379394531,34.7181015014648,3670176,2472,2979,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-28 00:19:03.807674,-72.34583391687539,63.4208249328546,52.37372903955519,1.8785801674838325e-18,19.0,63.42,2.7445598364131496,63.11,0.5189,0.8587,2.7247,0.54,0.3976,0.3657,0.3657,0
104304,npp,1814,3111,0.410960495471954,30.9225292205811,34.7194709777832,3670176,1815,2492,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-29 00:00:20.588032,-74.9908403334396,49.64659456289179,42.44384724109961,1.0725250673123609e-14,16.0,49.64,1.7549928774784245,49.19,0.4103,0.6779,2.9386,0.684,0.3116,0.2811,0.2811,0
104422,npp,1128,2525,0.394932061433792,30.9240856170654,34.7193908691406,3670176,1128,2044,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-04-29 23:41:33.809010,-76.6799826004868,27.066115388525592,23.76256557379304,7.056162852011023e-10,13.0,27.05,1.1367971201176101,26.41,0.3905,0.5772,2.8432,0.8034,0.3034,0.3173,0.3173,0
105587,npp,2751,1346,1.80688691139221,30.9274082183838,34.7167015075684,3670144,2754,1017,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-01 23:03:51.358124,96.60521249070811,35.947266012143366,31.32195288768171,0.0059672998311491735,7.0,-35.98,1.2937979144666532,-36.48,0.3573,0.6016,3.5946,0.7707,1.3952,1.3926,1.1607282930766538,0
105762,npp,1990,747,3.08644437789917,30.922758102417,34.7141723632812,3670144,1991,530,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-02 22:44:57.470049,95.02944029001104,55.53041357527833,46.891260692547014,0.023236765932188708,4.0,-55.55,2.0682789409984763,-55.86,0.4873,0.816,3.4043,0.5683,1.5615,1.7539,0.850987672392481,0
105775,npp,830,3867,0.6920285820961,30.9213123321533,34.7185020446777,3670144,827,3097,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-03 00:25:13.177466,-71.48012970656757,66.80300210242288,54.4908732957615,0.0010747499975342447,20.0,66.79,3.1865100272627664,66.52,0.5644,1.1096,2.8566,0.4179,0.3326,0.2892,0.24743837858066267,0
106132,npp,2559,2718,4.74779939651489,30.9254493713379,34.7161178588867,3670144,2558,2182,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-04 23:47:44.980682,-75.44442835331468,35.77566850131428,31.179320581803,0.05326844772681448,14.0,35.75,1.2937979144666532,35.28,0.3887,0.6115,2.9675,0.7583,3.6607,3.6001,1.5302449149413877,0
1421,npp,1127,1543,6.83292675018311,30.9224071502686,34.7142524719238,3670144,1127,1158,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-06 23:10:06.110389,98.09328252697787,27.025107112986014,23.726382268718083,0.10461938526442564,8.0,-27.08,1.1367971201176101,-27.57,0.3532,0.5528,3.4465,0.8388,5.9881,5.7312,1.665998631718506,0
1466,npp,373,945,5.14303255081177,30.9217338562012,34.7165641784668,3670144,374,700,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-07 22:51:12.228212,95.98704426484186,50.07354224369244,42.77168929470396,0.06802681246039823,5.0,-50.11,1.7549928774784245,-50.44,0.424,0.7176,3.1268,0.6462,2.9853,3.3233,0.6799783020672758,0
106678,npp,2238,4052,4.20486736297607,30.9213447570801,34.7164840698242,3670144,2235,3193,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-08 00:31:22.597977,-70.51003779522223,69.75755000842237,56.19453758722668,0.06321960838381781,21.0,69.75,3.5496478698597698,69.53,0.5274,1.0198,3.1671,0.4547,1.361,1.9118,-0.5447278973351581,0
106801,npp,1598,3489,3.30645346641541,30.923095703125,34.7142333984375,3670144,1596,2830,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-09 00:12:41.166704,-73.17138852748272,59.46106375670337,49.70829499967902,0.04900530160909921,18.0,59.45,2.3545700244418297,59.18,0.4789,0.8003,2.9613,0.5794,1.5281,1.9157,0.01149822467090944,0
106901,npp,929,2913,4.26737213134766,30.927698135376,34.7133293151855,3670144,931,2350,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-09 23:53:57.958484,-75.87907123534434,43.2217668271154,37.334581408835085,0.03309600120427587,15.0,43.22,1.4867838833500562,42.78,0.4233,0.5963,3.0714,0.7776,2.9328,3.3182,2.03218680999498,0
1592,npp,217,2328,1.58103489875793,30.9278011322021,34.7166595458984,3670144,217,1878,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-10 23:35:09.410363,-77.31616047924213,16.84440807168783,14.86928960183653,0.018850563342940302,12.0,16.81,1.0442604737599883,16.27,0.3524,0.5458,2.3224,0.8496,1.4551,1.3432,0.6107225943938394,0
107239,npp,2568,1738,0.909404397010803,30.9258403778076,34.7145538330078,3670144,2568,1322,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-11 23:16:19.080265,98.80478343532718,16.900174013512753,14.917979993612546,0.008031928397993606,9.0,-16.94,1.0442604737599883,-17.49,0.347,0.5167,3.0007,0.8974,0.8397,0.8161,0.5040029041230158,0
107413,npp,1821,1144,0.388106226921082,30.9279956817627,34.7188568115234,3670144,1820,842,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-12 22:57:25.194487,96.22075033148423,43.67545509568598,37.70027067746743,0.0016826997638247152,6.0,-43.7,1.5732132722552272,-44.03,0.3881,0.6188,3.7811,0.7493,0.317,0.2908,0.22541524013912173,0
1700,npp,1050,550,0.320792034268379,30.9224472045898,34.7172775268555,3670176,1049,343,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-13 22:38:29.529118,94.06193909270154,60.24922460971296,50.247148968943094,1.9351915463886794e-05,3.0,-60.25,2.4157378735459294,-60.47,0.5096,0.8541,3.1289,0.5429,0.2429,0.1742,0.1742,0
107598,npp,3009,3677,0.789605617523193,30.9273681640625,34.7143211364746,3670144,3013,2977,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-14 00:18:52.353706,-72.77018688782061,63.35787680163955,52.33392033048435,0.003512492700174394,19.0,63.34,2.7445598364131496,63.11,0.5189,0.8587,2.7247,0.54,0.4385,0.4264,0.28991487255695936,0
107768,npp,2349,3107,0.232236959040165,30.9225540161133,34.718936920166,3670144,2347,2489,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-15 00:00:07.364185,-74.77983848103749,49.53473962977601,42.35757207256317,0.0006498842475712008,16.0,49.52,1.7549928774784245,49.19,0.4103,0.6779,2.9386,0.684,0.2097,0.1589,0.1589,0
107945,npp,1661,2521,0.16053563728928572,30.9247055053711,34.7200546264648,3670176,1661,2040,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-15 23:41:20.594641,-76.33940699278295,26.88340267256188,23.605021636787825,6.568246357912647e-06,13.0,26.85,1.1367971201176101,26.41,0.3905,0.5772,2.8432,0.8034,0.0972,0.129,0.129,0
1835,npp,948,1933,0.257125362753868,30.9227561950684,34.7140922546387,3670176,948,1505,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-16 23:22:32.049362,101.07483920118803,5.796843842183661,5.1314212017324365,3.5049916685517384e-11,10.0,-5.86,1.0,-6.38,0.3379,0.4589,2.4173,1.0103,0.2619,0.2598,0.2598,0
1880,npp,193,1343,0.273447588086128,30.9249496459961,34.7178001403809,3670176,194,1014,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-17 23:03:39.947797,97.37410138356545,36.08367088356089,31.436060390358577,5.838928043197316e-16,7.0,-36.11,1.2937979144666532,-36.48,0.3573,0.6016,3.5946,0.7707,0.21,0.2107,0.2107,0
108468,npp,2501,743,0.35196274518966697,30.9246826171875,34.7137603759766,3670176,2502,526,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-18 22:44:44.285981,95.13842795937494,55.62864108430379,46.961803067577925,5.044962144774046e-20,4.0,-55.65,2.0682789409984763,-55.86,0.4873,0.816,3.4043,0.5683,0.2393,0.2,0.2,0
108481,npp,1342,3862,0.22802768647670701,30.92236328125,34.7154922485352,3670176,1339,3095,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-19 00:24:59.994349,-71.27882861997277,66.72058257483992,54.44081209394711,1.6682998186398084e-12,20.0,66.71,3.1865100272627664,66.52,0.5644,1.1096,2.8566,0.4179,0.187,0.0953,0.0953,0
108645,npp,1711,156,0.493098497390747,30.9221363067627,34.7196960449219,3670176,1717,74,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-19 22:25:45.064977,92.45188357954332,67.76052846395564,55.04839620102602,2.995366920322267e-23,1.0,-67.76,3.3166247903554,-67.91,0.6577,1.2768,4.6794,0.3632,0.2274,0.1791,0.1791,0
1961,npp,691,3298,0.451533734798431,30.9224052429199,34.717456817627,3670176,693,2644,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-20 00:06:18.565482,-74.33857663705568,54.85122767193906,46.394651155701325,1.0448651583247663e-17,17.0,54.83,2.0682789409984763,54.58,0.4194,0.6362,2.9417,0.7289,0.3744,0.3291,0.3291,0
2006,npp,11,2714,0.388198375701904,30.925895690918,34.7187538146973,3670176,11,2179,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-20 23:47:31.795826,-75.93412085064719,35.610284953524065,31.039798842182286,3.067425544958997e-25,14.0,35.58,1.2937979144666532,35.28,0.3887,0.6115,2.9675,0.7583,0.2911,0.2944,0.2944,0
108996,npp,2378,2130,0.12500000028445585,30.9209651947021,34.7193641662598,3670176,2377,1692,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-21 23:28:43.248907,-76.00174116103766,5.624845398207405,4.9793178820526975,2.4305705030042096e-23,11.0,5.57,1.0,5.1,0.3293,0.4637,2.1673,1.0,0.125,0.125,0.125,0
109170,npp,1646,1538,0.498607099056244,30.927906036377,34.713565826416,3670176,1646,1154,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-22 23:09:51.139903,97.420080666388,27.289556077594675,23.953948492027017,3.0708859616749344e-23,8.0,-27.33,1.1367971201176101,-27.57,0.3532,0.5528,3.4465,0.8388,0.416,0.4182,0.4182,0
2114,npp,890,940,0.462178856134415,30.9279651641846,34.7144203186035,3670176,890,697,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-23 22:50:57.227111,95.6734586459445,50.23724721376436,42.89758244548293,4.5092190458610845e-22,5.0,-50.26,1.7549928774784245,-50.44,0.424,0.7176,3.1268,0.6462,0.3182,0.2986,0.2986,0
109357,npp,2757,4047,0.735104024410248,30.925329208374,34.717342376709,3670176,2759,3190,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-24 00:31:09.376258,-70.8636633429069,69.69135955254637,56.15575680080755,7.805412690966109e-23,21.0,69.67,3.5496478698597698,69.53,0.5274,1.0198,3.1671,0.4547,0.3835,0.3342,0.3342,0
2168,npp,92,350,0.575810790061951,30.927661895752,34.7171478271484,3670176,91,192,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-24 22:31:59.790759,93.13269302627782,64.32138965171218,52.94363666497523,1.139464193196909e-19,2.0,-64.32,2.7445598364131496,-64.43,0.6167,1.0795,3.3829,0.4295,0.2802,0.2473,0.2473,0
109705,npp,1428,2908,0.415097713470459,30.9269771575928,34.7155303955078,3670176,1429,2346,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-25 23:53:42.941282,-75.73309913132773,43.0446597162942,37.18912330256276,6.6504571721851445e-22,15.0,43.03,1.4867838833500562,42.78,0.4233,0.5963,3.0714,0.7776,0.3418,0.3228,0.3228,0
110398,npp,1556,545,0.32850892841815904,30.9284801483154,34.7142486572266,3670176,1558,339,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-29 22:38:14.525695,94.2799551143481,60.358103943342755,50.31795646360842,6.156395481870193e-05,3.0,-60.36,2.4157378735459294,-60.47,0.5096,0.8541,3.1289,0.5429,0.2461,0.1783,0.1783,0
2384,npp,444,3671,0.12353142350912094,30.9271659851074,34.7194633483887,3670176,443,2972,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-30 00:18:35.571634,-72.33063529338133,63.24223696923185,52.254540298421965,9.507325567097835e-15,19.0,63.23,2.7445598364131496,63.11,0.5189,0.8587,2.7247,0.54,0.1958,0.0667,0.0667,0
110583,npp,2854,3101,0.361093178391457,30.9276428222656,34.7182235717773,3670176,2855,2486,196611,3866787,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-30 23:59:52.364726,-75.180022997373,49.35344546414597,42.21321879414099,3.729432567811314e-09,16.0,49.34,1.7549928774784245,49.19,0.4103,0.6779,2.9386,0.684,0.2832,0.247,0.247,0
110756,npp,2149,2515,0.37127321958541903,30.9235000610352,34.7145462036133,3670144,2149,2036,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-05-31 23:41:05.602759,-77.30360893125138,26.57887946333852,23.341100240285684,0.0008277656490896098,13.0,26.56,1.1367971201176101,26.41,0.3905,0.5772,2.8432,0.8034,0.2826,0.2983,0.2983,0
112090,npp,1433,1927,1.39596247673035,30.9255084991455,34.7156105041504,3670144,1433,1499,196611,3866755,7839,pse_gaza_63_82,30.925,34.71666667,63,82,pse_gaza,2012-06-01 23:22:15.282143,97.57285020367011,6.168501857651967,5.459867482552624,0.013983395113387297,10.0,-6.21,1.0,-6.38,0.3379,0.4589,2.4173,1.0103,1.4007,1.4104,0.867046425473767,0
