lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.393,0.488,0.818
2,0.078,0.342,0.617
3,0.014,0.222,0.442
4,0.055,0.125,0.275
5,0.08,0.048,0.096
6,0.042,-0.011,-0.066
7,-0.014,-0.054,-0.171
8,-0.04,-0.084,-0.238
9,-0.034,-0.103,-0.28
10,-0.028,-0.112,-0.31
11,-0.036,-0.113,-0.328
12,-0.054,-0.108,-0.337
13,-0.058,-0.097,-0.343
14,-0.052,-0.082,-0.345
15,-0.041,-0.065,-0.345
16,-0.032,-0.046,-0.343
17,-0.038,-0.025,-0.341
18,-0.052,-0.005,-0.334
19,-0.055,0.015,-0.323
20,-0.046,0.034,-0.303
21,-0.02,0.051,-0.267
22,-0.02,0.066,-0.2
23,-0.027,0.079,-0.111
24,-0.02,0.09,-0.001
25,0.044,0.098,0.143
26,0.215,0.086,0.347
27,0.336,0.085,0.59
28,0.131,0.091,0.735
29,-0.043,0.096,0.793
30,0.001,0.094,0.797
31,0.223,0.087,0.739
32,0.338,0.084,0.57
33,0.188,0.085,0.332
34,0.027,0.083,0.139
35,-0.021,0.067,0.0
36,-0.015,0.043,-0.108
37,0.011,0.021,-0.2
38,-0.023,0.005,-0.267
39,-0.055,-0.005,-0.301
40,-0.056,-0.018,-0.32
41,-0.05,-0.031,-0.331
42,-0.047,-0.041,-0.338
43,-0.045,-0.048,-0.341
44,-0.053,-0.05,-0.344
45,-0.062,-0.05,-0.345
46,-0.06,-0.047,-0.342
47,-0.051,-0.042,-0.337
48,-0.032,-0.032,-0.327
49,-0.033,-0.019,-0.31
50,-0.041,-0.002,-0.281
51,-0.028,0.016,-0.237
52,-0.014,0.028,-0.171
53,0.064,0.032,-0.056
54,0.044,0.042,0.1
55,-0.023,0.059,0.259
56,-0.043,0.075,0.42
57,0.087,0.081,0.604
58,0.343,0.079,0.791
59,0.433,0.077,0.871
60,0.192,0.079,0.751
61,-0.042,0.077,0.579
62,-0.062,0.065,0.421
63,0.012,0.047,0.254
64,0.121,0.035,0.085
65,0.014,0.031,-0.073
66,-0.04,0.025,-0.171
67,-0.042,0.011,-0.234
68,-0.028,-0.006,-0.276
69,-0.029,-0.019,-0.308
70,-0.05,-0.029,-0.326
71,-0.061,-0.036,-0.333
72,-0.06,-0.043,-0.339
73,-0.056,-0.047,-0.342
74,-0.048,-0.049,-0.342
75,-0.042,-0.048,-0.34
76,-0.053,-0.044,-0.339
77,-0.06,-0.038,-0.332
78,-0.058,-0.029,-0.32
79,-0.039,-0.021,-0.3
80,-0.003,-0.011,-0.26
81,-0.022,0.005,-0.196
82,-0.035,0.025,-0.112
83,0.011,0.042,-0.001
84,0.1,0.047,0.146
85,0.234,0.043,0.353
86,0.196,0.042,0.562
87,0.014,0.049,0.684
88,-0.142,0.053,0.739
89,-0.047,0.051,0.761
90,0.202,0.043,0.712
91,0.224,0.041,0.525
92,0.053,0.043,0.303
93,-0.042,0.036,0.135
94,-0.047,0.017,0.005
95,-0.012,-0.003,-0.103
96,0.011,-0.016,-0.196
97,-0.032,-0.024,-0.261
98,-0.054,-0.029,-0.295
99,-0.054,-0.036,-0.314
100,-0.05,-0.043,-0.326
101,-0.044,-0.048,-0.334
102,-0.048,-0.05,-0.337
103,-0.061,-0.049,-0.341
104,-0.067,-0.047,-0.341
105,-0.064,-0.042,-0.339
106,-0.051,-0.037,-0.333
107,-0.04,-0.028,-0.324
108,-0.043,-0.016,-0.306
109,-0.049,-0.003,-0.28
110,-0.04,0.007,-0.238
111,0.003,0.011,-0.169
112,0.073,0.012,-0.052
113,0.036,0.019,0.091
114,-0.031,0.034,0.234
115,-0.012,0.046,0.388
116,0.127,0.047,0.565
117,0.373,0.043,0.75
118,0.246,0.043,0.791
119,-0.035,0.046,0.681
120,-0.148,0.041,0.548
121,-0.069,0.028,0.413
122,0.019,0.015,0.254
123,0.07,0.009,0.078
124,-0.005,0.008,-0.068
125,-0.033,0.003,-0.159
126,-0.032,-0.01,-0.221
127,-0.019,-0.022,-0.268
128,-0.018,-0.031,-0.301
129,-0.046,-0.037,-0.318
130,-0.055,-0.042,-0.326
131,-0.055,-0.045,-0.333
132,-0.052,-0.048,-0.336
133,-0.044,-0.048,-0.336
134,-0.048,-0.045,-0.336
135,-0.055,-0.04,-0.334
136,-0.061,-0.033,-0.328
137,-0.056,-0.025,-0.316
138,-0.033,-0.018,-0.296
139,-0.009,-0.009,-0.257
140,-0.006,0.004,-0.195
141,-0.018,0.019,-0.119
142,0.004,0.029,-0.018
143,0.097,0.025,0.127
144,0.241,0.02,0.333
145,0.075,0.023,0.505
146,-0.103,0.031,0.615
147,-0.127,0.034,0.687
148,0.022,0.032,0.733
149,0.199,0.027,0.682
150,0.169,0.027,0.502
151,-0.014,0.03,0.303
152,-0.061,0.022,0.149
153,-0.033,0.006,0.024
154,0.008,-0.008,-0.089
155,0.012,-0.015,-0.187
156,-0.029,-0.017,-0.249
157,-0.041,-0.022,-0.283
158,-0.04,-0.029,-0.304
159,-0.036,-0.036,-0.318
160,-0.032,-0.039,-0.325
161,-0.046,-0.041,-0.33
162,-0.057,-0.041,-0.334
163,-0.057,-0.039,-0.334
164,-0.048,-0.036,-0.331
165,-0.037,-0.032,-0.326
166,-0.038,-0.025,-0.318
167,-0.037,-0.016,-0.302
168,-0.036,-0.007,-0.277
169,-0.033,-0.0,-0.239
170,0.007,-0.001,-0.173
171,0.052,0.002,-0.062
172,0.013,0.011,0.066
173,-0.041,0.024,0.196
174,-0.02,0.032,0.342
175,0.119,0.032,0.523
176,0.312,0.027,0.706
177,0.125,0.03,0.741
178,-0.121,0.032,0.654
179,-0.139,0.028,0.553
180,-0.011,0.018,0.438
181,0.114,0.01,0.279
182,0.066,0.009,0.091
183,-0.014,0.014,-0.047
184,-0.025,0.008,-0.139
185,-0.009,-0.004,-0.205
186,-0.013,-0.014,-0.257
187,-0.019,-0.022,-0.291
188,-0.038,-0.026,-0.308
189,-0.048,-0.032,-0.318
190,-0.055,-0.037,-0.325
191,-0.041,-0.04,-0.327
192,-0.039,-0.042,-0.327
193,-0.047,-0.041,-0.328
194,-0.055,-0.038,-0.325
195,-0.046,-0.034,-0.317
196,-0.042,-0.029,-0.308
197,-0.02,-0.025,-0.29
198,-0.004,-0.018,-0.253
199,-0.013,-0.007,-0.2
200,-0.015,0.005,-0.129
201,-0.006,0.011,-0.035
202,0.08,0.006,0.107
203,0.116,0.004,0.292
204,-0.01,0.011,0.448
205,-0.152,0.019,0.556
206,-0.143,0.022,0.653
207,0.058,0.018,0.724
208,0.279,0.015,0.685
209,0.12,0.017,0.507
210,-0.036,0.019,0.325
211,-0.038,0.011,0.182
212,-0.001,-0.001,0.053
213,0.037,-0.01,-0.071
214,0.0,-0.011,-0.176
215,-0.035,-0.01,-0.237
216,-0.044,-0.015,-0.274
217,-0.044,-0.023,-0.297
218,-0.045,-0.031,-0.311
219,-0.042,-0.037,-0.318
220,-0.053,-0.041,-0.324
221,-0.067,-0.044,-0.327
222,-0.063,-0.045,-0.327
223,-0.05,-0.045,-0.323
224,-0.038,-0.044,-0.318
225,-0.039,-0.041,-0.311
226,-0.043,-0.036,-0.296
227,-0.041,-0.031,-0.275
228,-0.031,-0.028,-0.241
229,0.01,-0.028,-0.176
230,0.003,-0.024,-0.076
231,-0.037,-0.012,0.035
232,-0.068,0.002,0.158
233,-0.039,0.01,0.309
234,0.102,0.008,0.497
235,0.179,0.007,0.671
236,-0.003,0.011,0.708
237,-0.168,0.013,0.659
238,-0.121,0.009,0.586
239,0.044,0.001,0.476
240,0.186,-0.002,0.306
241,0.084,0.002,0.113
242,-0.003,0.005,-0.025
243,-0.025,-0.001,-0.121
244,-0.016,-0.012,-0.193
245,-0.014,-0.021,-0.251
246,-0.036,-0.027,-0.286
247,-0.054,-0.03,-0.303
248,-0.056,-0.035,-0.313
249,-0.06,-0.039,-0.32
250,-0.054,-0.043,-0.322
251,-0.049,-0.044,-0.322
252,-0.056,-0.044,-0.323
253,-0.058,-0.043,-0.319
254,-0.062,-0.04,-0.314
255,-0.048,-0.038,-0.305
256,-0.025,-0.035,-0.288
257,-0.023,-0.029,-0.254
258,-0.037,-0.021,-0.206
259,-0.023,-0.012,-0.141
260,0.013,-0.008,-0.049
261,0.066,-0.01,0.091
262,0.047,-0.008,0.265
263,-0.084,0.003,0.409
264,-0.175,0.013,0.533
265,-0.08,0.017,0.657
266,0.164,0.013,0.752
267,0.249,0.012,0.699
268,0.076,0.015,0.527
269,-0.054,0.014,0.354
270,-0.059,0.004,0.208
271,0.011,-0.008,0.072
272,0.052,-0.016,-0.061
273,-0.013,-0.016,-0.169
274,-0.048,-0.017,-0.231
275,-0.051,-0.024,-0.268
276,-0.047,-0.034,-0.292
277,-0.049,-0.042,-0.307
278,-0.055,-0.048,-0.314
279,-0.064,-0.051,-0.319
280,-0.071,-0.053,-0.321
281,-0.069,-0.052,-0.321
282,-0.056,-0.051,-0.318
283,-0.047,-0.047,-0.315
284,-0.05,-0.041,-0.307
285,-0.052,-0.034,-0.294
286,-0.051,-0.028,-0.274
287,-0.037,-0.024,-0.241
288,0.01,-0.02,-0.177
289,-0.011,-0.01,-0.085
290,-0.054,0.006,0.019
291,-0.042,0.022,0.145
292,0.038,0.027,0.302
293,0.194,0.026,0.509
294,0.161,0.028,0.674
295,-0.037,0.034,0.716
296,-0.127,0.037,0.688
297,-0.044,0.032,0.627
298,0.149,0.026,0.513
299,0.206,0.025,0.318
300,0.079,0.029,0.123
301,-0.002,0.026,-0.014
302,-0.033,0.011,-0.114
303,-0.023,-0.006,-0.19
304,-0.018,-0.019,-0.248
305,-0.048,-0.029,-0.281
306,-0.059,-0.036,-0.297
307,-0.062,-0.044,-0.308
308,-0.06,-0.051,-0.314
309,-0.051,-0.055,-0.316
310,-0.051,-0.056,-0.317
311,-0.061,-0.054,-0.317
312,-0.067,-0.05,-0.315
313,-0.065,-0.045,-0.309
314,-0.053,-0.039,-0.302
315,-0.039,-0.03,-0.284
316,-0.036,-0.018,-0.252
317,-0.05,-0.004,-0.21
318,-0.042,0.008,-0.148
319,0.013,0.014,-0.053
320,0.089,0.017,0.094
321,0.014,0.027,0.257
322,-0.08,0.042,0.405
323,-0.069,0.054,0.547
324,0.097,0.058,0.694
325,0.354,0.056,0.797
326,0.31,0.057,0.721
327,0.073,0.061,0.546
328,-0.03,0.057,0.377
329,-0.004,0.043,0.227
330,0.04,0.03,0.078
331,0.049,0.024,-0.064
332,-0.013,0.02,-0.165
333,-0.038,0.01,-0.225
334,-0.045,-0.005,-0.261
335,-0.036,-0.02,-0.285
336,-0.037,-0.033,-0.3
337,-0.052,-0.042,-0.308
338,-0.061,-0.048,-0.313
339,-0.059,-0.052,-0.315
340,-0.051,-0.054,-0.314
341,-0.047,-0.052,-0.312
342,-0.053,-0.048,-0.309
343,-0.048,-0.04,-0.301
344,-0.053,-0.03,-0.29
345,-0.054,-0.02,-0.272
346,-0.033,-0.012,-0.239
347,-0.01,-0.001,-0.175
348,-0.029,0.017,-0.087
349,-0.041,0.038,0.013
350,-0.009,0.054,0.14
351,0.103,0.057,0.312
352,0.278,0.056,0.532
353,0.164,0.06,0.68
354,-0.041,0.067,0.722
355,-0.056,0.068,0.715
356,0.135,0.064,0.657
357,0.278,0.06,0.52
358,0.197,0.061,0.302
359,0.038,0.065,0.115
360,-0.015,0.054,-0.014
361,-0.026,0.033,-0.113
362,-0.016,0.012,-0.189
363,-0.02,-0.005,-0.246
364,-0.048,-0.017,-0.277
365,-0.058,-0.028,-0.293
366,-0.058,-0.039,-0.302
367,-0.047,-0.047,-0.307
368,-0.038,-0.052,-0.309
369,-0.046,-0.053,-0.312
370,-0.052,-0.051,-0.311
371,-0.051,-0.046,-0.308
372,-0.05,-0.039,-0.303
373,-0.04,-0.029,-0.295
374,-0.037,-0.017,-0.278
375,-0.041,0.0,-0.25
376,-0.044,0.019,-0.209
377,-0.039,0.037,-0.148
378,0.017,0.055,-0.05
379,0.069,0.071,0.098
380,0.015,0.085,0.256
381,-0.049,0.097,0.399
382,0.032,0.106,0.554
383,0.27,0.112,0.722
384,0.507,0.114,0.818
385,0.297,0.112,0.701
386,0.043,0.106,0.525
387,-0.019,0.096,0.368
388,0.015,0.082,0.218
389,0.063,0.065,0.065
390,0.03,0.045,-0.076
391,-0.028,0.024,-0.165
392,-0.055,0.001,-0.222
393,-0.043,-0.022,-0.257
394,-0.042,-0.043,-0.282
395,-0.048,-0.061,-0.296
396,-0.057,-0.074,-0.303
397,-0.058,-0.079,-0.308
398,-0.06,-0.074,-0.311
399,-0.048,-0.057,-0.31
400,-0.038,-0.023,-0.307
