lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.512,0.561,0.81
2,0.243,0.42,0.616
3,0.118,0.305,0.435
4,0.121,0.215,0.275
5,0.132,0.145,0.114
6,0.11,0.093,-0.031
7,0.104,0.056,-0.128
8,0.084,0.032,-0.192
9,0.089,0.019,-0.23
10,0.1,0.014,-0.255
11,0.076,0.016,-0.275
12,0.075,0.024,-0.282
13,0.07,0.035,-0.284
14,0.074,0.049,-0.283
15,0.082,0.065,-0.283
16,0.085,0.081,-0.284
17,0.08,0.097,-0.284
18,0.08,0.113,-0.278
19,0.099,0.127,-0.264
20,0.076,0.14,-0.25
21,0.09,0.15,-0.209
22,0.093,0.159,-0.15
23,0.086,0.165,-0.069
24,0.099,0.169,0.034
25,0.167,0.17,0.176
26,0.228,0.159,0.356
27,0.243,0.153,0.548
28,0.16,0.153,0.678
29,0.069,0.154,0.728
30,0.106,0.151,0.734
31,0.216,0.147,0.675
32,0.267,0.144,0.532
33,0.216,0.142,0.336
34,0.155,0.137,0.162
35,0.102,0.126,0.026
36,0.081,0.11,-0.077
37,0.061,0.096,-0.162
38,0.036,0.085,-0.224
39,0.029,0.077,-0.26
40,0.055,0.069,-0.274
41,0.09,0.061,-0.275
42,0.085,0.056,-0.283
43,0.061,0.053,-0.287
44,0.054,0.052,-0.286
45,0.034,0.052,-0.291
46,0.039,0.056,-0.291
47,0.022,0.061,-0.296
48,0.031,0.069,-0.288
49,0.042,0.078,-0.271
50,0.065,0.088,-0.237
51,0.079,0.097,-0.195
52,0.088,0.102,-0.128
53,0.123,0.105,-0.02
54,0.121,0.112,0.12
55,0.095,0.122,0.268
56,0.092,0.132,0.416
57,0.182,0.138,0.58
58,0.292,0.139,0.727
59,0.316,0.138,0.772
60,0.205,0.136,0.685
61,0.083,0.132,0.54
62,0.052,0.122,0.399
63,0.099,0.111,0.259
64,0.108,0.105,0.101
65,0.084,0.102,-0.037
66,0.045,0.096,-0.137
67,0.055,0.087,-0.193
68,0.038,0.073,-0.238
69,0.042,0.061,-0.265
70,0.023,0.05,-0.283
71,0.032,0.04,-0.286
72,0.06,0.032,-0.281
73,0.054,0.028,-0.281
74,0.057,0.027,-0.28
75,0.052,0.028,-0.285
76,0.041,0.031,-0.288
77,0.017,0.036,-0.289
78,-0.006,0.042,-0.284
79,0.005,0.049,-0.262
80,0.022,0.058,-0.223
81,0.043,0.069,-0.16
82,0.056,0.081,-0.08
83,0.091,0.091,0.025
84,0.127,0.094,0.164
85,0.188,0.093,0.346
86,0.165,0.093,0.516
87,0.055,0.096,0.619
88,-0.021,0.098,0.665
89,0.069,0.098,0.684
90,0.188,0.096,0.635
91,0.209,0.096,0.491
92,0.171,0.096,0.317
93,0.092,0.09,0.155
94,0.066,0.079,0.028
95,0.064,0.067,-0.076
96,0.032,0.058,-0.166
97,0.015,0.052,-0.224
98,0.004,0.046,-0.261
99,0.016,0.04,-0.277
100,0.016,0.033,-0.288
101,0.015,0.027,-0.296
102,0.029,0.022,-0.287
103,0.013,0.019,-0.29
104,0.02,0.018,-0.289
105,0.027,0.02,-0.289
106,0.032,0.024,-0.286
107,0.027,0.03,-0.285
108,0.028,0.037,-0.269
109,0.02,0.044,-0.244
110,0.015,0.051,-0.206
111,0.028,0.054,-0.14
112,0.042,0.056,-0.034
113,0.051,0.062,0.102
114,0.045,0.073,0.241
115,0.071,0.082,0.386
116,0.171,0.086,0.546
117,0.255,0.086,0.683
118,0.202,0.086,0.709
119,0.066,0.086,0.624
120,-0.004,0.083,0.507
121,0.009,0.075,0.382
122,0.066,0.068,0.243
123,0.093,0.066,0.093
124,0.072,0.066,-0.038
125,0.052,0.062,-0.128
126,0.047,0.054,-0.187
127,0.035,0.044,-0.231
128,0.021,0.035,-0.264
129,0.011,0.03,-0.279
130,0.009,0.025,-0.286
131,0.011,0.02,-0.285
132,0.011,0.016,-0.287
133,0.036,0.015,-0.282
134,0.021,0.014,-0.289
135,0.028,0.015,-0.286
136,0.034,0.018,-0.279
137,0.002,0.023,-0.28
138,-0.003,0.029,-0.263
139,0.021,0.038,-0.227
140,0.032,0.048,-0.169
141,0.037,0.058,-0.097
142,0.048,0.064,0.004
143,0.095,0.065,0.146
144,0.119,0.063,0.316
145,0.083,0.065,0.465
146,-0.002,0.069,0.567
147,-0.016,0.073,0.628
148,0.099,0.072,0.663
149,0.2,0.071,0.617
150,0.186,0.072,0.477
151,0.088,0.071,0.304
152,0.029,0.065,0.161
153,0.026,0.054,0.039
154,0.057,0.044,-0.062
155,0.042,0.038,-0.154
156,0.013,0.035,-0.215
157,0.019,0.031,-0.247
158,0.028,0.027,-0.261
159,0.016,0.021,-0.274
160,0.004,0.018,-0.283
161,-0.011,0.014,-0.284
162,-0.015,0.011,-0.284
163,-0.005,0.01,-0.283
164,0.008,0.013,-0.282
165,0.013,0.016,-0.281
166,0.016,0.02,-0.279
167,0.028,0.026,-0.263
168,0.023,0.033,-0.241
169,0.019,0.038,-0.204
170,0.029,0.042,-0.139
171,0.051,0.046,-0.037
172,0.047,0.055,0.083
173,0.022,0.065,0.203
174,0.062,0.073,0.342
175,0.174,0.074,0.507
176,0.221,0.073,0.64
177,0.136,0.072,0.67
178,0.016,0.072,0.606
179,-0.022,0.07,0.512
180,0.035,0.064,0.405
181,0.088,0.06,0.266
182,0.103,0.06,0.117
183,0.063,0.059,-0.017
184,0.045,0.054,-0.109
185,0.05,0.045,-0.17
186,0.032,0.036,-0.219
187,0.003,0.029,-0.256
188,-0.002,0.024,-0.272
189,0.014,0.02,-0.273
190,0.0,0.016,-0.276
191,0.001,0.014,-0.28
192,0.013,0.014,-0.278
193,0.019,0.015,-0.277
194,0.023,0.016,-0.274
195,0.022,0.02,-0.273
196,0.011,0.025,-0.271
197,0.022,0.032,-0.254
198,0.034,0.04,-0.219
199,0.052,0.049,-0.166
200,0.068,0.059,-0.097
201,0.064,0.064,-0.008
202,0.088,0.065,0.125
203,0.085,0.065,0.283
204,0.038,0.07,0.419
205,-0.021,0.077,0.524
206,0.021,0.08,0.61
207,0.131,0.08,0.657
208,0.22,0.078,0.623
209,0.163,0.078,0.486
210,0.084,0.076,0.331
211,0.039,0.067,0.193
212,0.048,0.056,0.071
213,0.062,0.048,-0.042
214,0.037,0.043,-0.141
215,0.024,0.039,-0.199
216,0.029,0.034,-0.231
217,0.025,0.028,-0.254
218,0.02,0.022,-0.268
219,-0.003,0.016,-0.276
220,-0.018,0.011,-0.279
221,-0.014,0.007,-0.279
222,-0.001,0.006,-0.279
223,0.008,0.006,-0.279
224,-0.003,0.008,-0.283
225,0.007,0.011,-0.279
226,0.004,0.014,-0.267
227,-0.006,0.018,-0.25
228,-0.006,0.022,-0.216
229,0.024,0.025,-0.15
230,0.054,0.031,-0.052
231,0.042,0.041,0.056
232,0.025,0.051,0.175
233,0.065,0.057,0.312
234,0.142,0.057,0.473
235,0.167,0.057,0.603
236,0.063,0.058,0.635
237,-0.03,0.058,0.6
238,-0.029,0.055,0.532
239,0.062,0.052,0.436
240,0.125,0.051,0.297
241,0.103,0.052,0.138
242,0.065,0.051,0.008
243,0.052,0.045,-0.086
244,0.027,0.036,-0.159
245,0.01,0.028,-0.214
246,0.001,0.022,-0.247
247,-0.008,0.016,-0.264
248,-0.017,0.011,-0.273
249,-0.007,0.007,-0.275
250,0.009,0.006,-0.274
251,0.006,0.006,-0.275
252,0.008,0.007,-0.275
253,0.009,0.01,-0.275
254,0.012,0.015,-0.275
255,0.01,0.02,-0.274
256,0.025,0.026,-0.256
257,0.039,0.033,-0.223
258,0.031,0.041,-0.182
259,0.039,0.05,-0.12
260,0.05,0.054,-0.027
261,0.079,0.054,0.108
262,0.056,0.057,0.256
263,-0.009,0.062,0.383
264,-0.017,0.068,0.499
265,0.057,0.071,0.605
266,0.184,0.069,0.676
267,0.205,0.068,0.634
268,0.143,0.067,0.503
269,0.054,0.062,0.348
270,0.043,0.053,0.213
271,0.047,0.042,0.082
272,0.034,0.035,-0.043
273,0.001,0.031,-0.141
274,-0.006,0.028,-0.198
275,0.016,0.022,-0.226
276,0.0,0.013,-0.254
277,-0.012,0.006,-0.27
278,-0.009,0.0,-0.274
279,-0.025,-0.004,-0.279
280,-0.015,-0.006,-0.275
281,-0.021,-0.007,-0.277
282,-0.022,-0.006,-0.279
283,-0.009,-0.003,-0.281
284,0.011,0.001,-0.274
285,0.015,0.006,-0.263
286,0.01,0.012,-0.247
287,0.013,0.017,-0.213
288,0.007,0.023,-0.157
289,0.018,0.032,-0.071
290,0.024,0.045,0.032
291,0.031,0.056,0.151
292,0.084,0.061,0.302
293,0.165,0.062,0.476
294,0.141,0.063,0.609
295,0.026,0.065,0.648
296,-0.043,0.065,0.628
297,0.029,0.061,0.574
298,0.132,0.057,0.471
299,0.153,0.057,0.31
300,0.102,0.059,0.14
301,0.04,0.055,0.003
302,0.034,0.045,-0.089
303,0.014,0.033,-0.165
304,-0.0,0.022,-0.216
305,-0.004,0.014,-0.245
306,-0.012,0.007,-0.262
307,-0.011,0.002,-0.27
308,0.001,-0.002,-0.272
309,0.006,-0.003,-0.275
310,-0.003,-0.003,-0.278
311,-0.008,-0.002,-0.278
312,-0.008,0.002,-0.278
313,-0.012,0.006,-0.28
314,-0.009,0.013,-0.275
315,0.009,0.02,-0.259
316,0.021,0.029,-0.228
317,0.019,0.039,-0.19
318,0.03,0.048,-0.127
319,0.048,0.053,-0.033
320,0.066,0.055,0.099
321,0.049,0.061,0.246
322,-0.009,0.07,0.377
323,0.019,0.078,0.506
324,0.136,0.08,0.632
325,0.256,0.08,0.706
326,0.254,0.079,0.663
327,0.117,0.078,0.511
328,0.041,0.071,0.364
329,0.035,0.062,0.223
330,0.047,0.052,0.084
331,0.025,0.047,-0.049
332,0.012,0.043,-0.139
333,-0.001,0.037,-0.197
334,-0.002,0.027,-0.231
335,-0.001,0.017,-0.255
336,-0.007,0.008,-0.27
337,-0.004,0.001,-0.274
338,-0.014,-0.005,-0.278
339,-0.008,-0.008,-0.277
340,-0.008,-0.009,-0.279
341,-0.009,-0.007,-0.283
342,-0.007,-0.003,-0.285
343,0.005,0.002,-0.276
344,0.007,0.008,-0.265
345,-0.002,0.015,-0.249
346,-0.006,0.022,-0.217
347,0.014,0.031,-0.158
348,0.019,0.043,-0.077
349,0.041,0.057,0.028
350,0.072,0.068,0.152
351,0.131,0.072,0.309
352,0.169,0.072,0.483
353,0.101,0.073,0.603
354,0.009,0.075,0.649
355,-0.01,0.075,0.641
356,0.097,0.072,0.593
357,0.174,0.07,0.472
358,0.158,0.07,0.296
359,0.09,0.07,0.13
360,0.052,0.064,0.006
361,0.033,0.054,-0.088
362,0.021,0.041,-0.16
363,-0.007,0.031,-0.216
364,-0.018,0.023,-0.246
365,-0.016,0.015,-0.261
366,0.007,0.009,-0.265
367,0.02,0.004,-0.266
368,0.01,0.001,-0.271
369,0.005,-0.0,-0.272
370,0.005,-0.0,-0.275
371,-0.002,0.002,-0.277
372,-0.006,0.007,-0.275
373,-0.007,0.013,-0.271
374,0.003,0.021,-0.255
375,0.008,0.03,-0.226
376,0.021,0.04,-0.183
377,0.035,0.049,-0.118
378,0.045,0.058,-0.025
379,0.052,0.067,0.105
380,0.024,0.075,0.246
381,0.011,0.081,0.381
382,0.058,0.086,0.511
383,0.162,0.089,0.639
384,0.255,0.09,0.704
385,0.203,0.09,0.64
386,0.101,0.087,0.502
387,0.026,0.082,0.353
388,0.031,0.075,0.208
389,0.064,0.067,0.073
390,0.037,0.057,-0.056
391,0.022,0.045,-0.142
392,0.007,0.033,-0.196
393,0.016,0.021,-0.227
394,0.006,0.009,-0.254
395,-0.001,-0.001,-0.267
396,-0.015,-0.009,-0.275
397,0.002,-0.014,-0.271
398,-0.002,-0.015,-0.272
399,-0.008,-0.01,-0.275
400,-0.0,0.003,-0.278
